siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217200609,00014,21720060900014,O,1983-03-01,02,2020,,2022-08-29T09:08:41,true,4,,64,,RUE,DE VALLON SUR LOIRE,72800,LA CHAPELLE-AUX-CHOUX,,,72060,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,0.232238,47.631698,0.89,housenumber,64 Rue de Vallon sur Loir 72800 La Chapelle-aux-Choux,72060_0415_00064,G,64 RUE DE VALLON SUR LOIR,
217200609,00022,21720060900022,O,1983-12-21,NN,,,2019-11-14T14:00:55,false,4,,21,,RUE,DE VALLON SUR LOIR,72800,LA CHAPELLE-AUX-CHOUX,,,72060,,,,,,,,,,,,,,,,,,,2008-12-25,A,ECOLE PRIMAIRE PUBLIQUE RPI,,,,85.20Z,NAFRev2,N,0.232386,47.631643,0.95,housenumber,21 Rue de Vallon sur Loir 72800 La Chapelle-aux-Choux,72060_0415_00021,G,21 RUE DE VALLON SUR LOIR,
217200609,00030,21720060900030,O,1997-01-01,NN,,,2019-11-14T14:00:55,false,3,MAIRIE,64,,RUE,DU VALLON SUR LOIR,72800,LA CHAPELLE-AUX-CHOUX,,,72060,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE ASSAINISSEMENT LA CHAPELLE AUX CHOUX,,,,37.00Z,NAFRev2,N,0.232238,47.631698,0.85,housenumber,64 Rue de Vallon sur Loir 72800 La Chapelle-aux-Choux,72060_0415_00064,G,64 RUE DE VALLON SUR LOIR,
267203792,00010,26720379200010,O,1994-01-20,NN,,,2019-11-14T14:00:55,true,4,,,,,MAIRIE,72800,LA CHAPELLE-AUX-CHOUX,,,72060,,,,,,,,,,,,,,,,,,,2008-01-01,F,CDE,,,,88.99B,NAFRev2,N,0.231725,47.631357,0.9,street,Chemin de la Mairie 72800 La Chapelle-aux-Choux,72060_0235,G,CHEMIN DE LA MAIRIE,
267203800,00011,26720380000011,O,1994-01-20,NN,,,2021-09-14T12:30:15,true,4,,,,,MAIRIE,72800,LA CHAPELLE-AUX-CHOUX,,,72060,,,,,,,,,,,,,,,,,,,2020-12-01,F,CCAS,,,,88.99B,NAFRev2,N,0.231725,47.631357,0.9,street,Chemin de la Mairie 72800 La Chapelle-aux-Choux,72060_0235,G,CHEMIN DE LA MAIRIE,
300031069,00069,30003106900069,O,2004-09-01,NN,,,2019-11-14T14:00:55,false,4,,,,LD,LA GIRAUDIERE,72800,LA CHAPELLE-AUX-CHOUX,,,72060,,,,,,,,,,,,,,,,,,,2015-10-31,F,ROUMY,,,,08.12Z,NAFRev2,O,0.239803,47.615282,0.36,locality,La Cave Girault 72800 La Chapelle-aux-Choux,72060_B105,G,LA CAVE GIRAULT,
301345633,00020,30134563300020,O,,,,,2019-11-14T14:00:55,true,1,,,,PL,DE L'EGLISE,72800,LA CHAPELLE-AUX-CHOUX,,,72060,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.07,NAP,N,-1.1676989,44.0766928,0.78,poi.park,Place de l'Église (Parc) Mézos,https://osm.org/way/37053988,G,,
306339425,00010,30633942500010,O,1976-01-01,NN,,,2019-11-14T14:00:55,true,5,,,,,BOURG,72800,LA CHAPELLE-AUX-CHOUX,,,72060,,,,,,,,,,,,,,,,,,,2007-09-30,F,,,,,55.3A,NAFRev1,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
308553106,00029,30855310600029,O,,,,,2019-11-14T14:00:55,true,1,,,,LD,LE PIGEON BLANC,72800,LA CHAPELLE-AUX-CHOUX,,,72060,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.49,NAP,N,0.248028,47.638224,0.93,locality,Le Pigeon Blanc 72800 La Chapelle-aux-Choux,72060_B456,G,LE PIGEON BLANC,
310657028,00026,31065702800026,O,,NN,,,2019-11-14T14:00:55,true,1,,,,,LE PETIT GRAVIER,72800,LA CHAPELLE-AUX-CHOUX,,,72060,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.3Z,NAF1993,N,0.224004,47.628038,0.93,locality,Le Petit Gravier 72800 La Chapelle-aux-Choux,72060_B371,G,LE PETIT GRAVIER,
313869323,00011,31386932300011,O,,NN,,,2019-11-14T14:00:55,true,1,,,,RUE,PRINCIPALE,72800,LA CHAPELLE-AUX-CHOUX,,,72060,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,0.23289,47.633484,0.3,street,Rue du Prieuré 72800 La Chapelle-aux-Choux,72060_0285,G,RUE DU PRIEURE,
315719989,00024,31571998900024,O,,,,,2019-11-14T14:00:55,true,1,,,,,BOURG,72800,LA CHAPELLE-AUX-CHOUX,,,72060,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.11,NAP,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
323466649,00023,32346664900023,O,1991-01-01,NN,,,2019-11-14T14:00:55,false,4,,,,,LES CHABOTTIERES,72800,LA CHAPELLE-AUX-CHOUX,,,72060,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.13Z,NAFRev2,N,0.222574,47.641016,0.81,street,Lieu Dit les Charbottieres 72800 La Chapelle-aux-Choux,72060_uatih2,G,LIEU DIT LES CHARBOTTIERES,
330410820,00014,33041082000014,O,,,,,2019-11-14T14:00:55,true,1,,,,PL,DE L'EGLISE,72800,LA CHAPELLE-AUX-CHOUX,,,72060,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.11,NAP,N,-1.1676989,44.0766928,0.78,poi.park,Place de l'Église (Parc) Mézos,https://osm.org/way/37053988,G,,
332095637,00036,33209563700036,O,2010-01-10,,,,2019-11-14T14:00:55,false,2,,11,,RUE,DU CHAMP DU PORT,72800,LA CHAPELLE-AUX-CHOUX,,,72060,,,,,,,,,,,,,,,,,,,2010-04-30,F,,,,,43.34Z,NAFRev2,O,0.227441,47.636039,0.94,housenumber,11 Rue du Champ du Port 72800 La Chapelle-aux-Choux,72060_0021_00011,G,11 RUE DU CHAMP DU PORT,
332486265,00041,33248626500041,O,2005-06-01,,,,2019-12-06T13:07:10,true,4,,,,,VAUBOULIN,72800,LA CHAPELLE-AUX-CHOUX,,,72060,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.43Z,NAFRev2,N,,,0,,,,,,
332917632,00017,33291763200017,O,,NN,,,2019-11-14T14:00:55,true,1,,,,PL,DE L'EGLISE,72800,LA CHAPELLE-AUX-CHOUX,,,72060,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,-1.1676989,44.0766928,0.78,poi.park,Place de l'Église (Parc) Mézos,https://osm.org/way/37053988,G,,
334349487,00010,33434948700010,O,1986-01-01,NN,,,2019-11-14T14:00:55,true,3,,,,,TERTRE ROUGE,72800,LA CHAPELLE-AUX-CHOUX,,,72060,,,,,,,,,,,,,,,,,,,2007-10-31,F,,,,,01.2A,NAFRev1,N,0.244291,47.618716,0.92,locality,Le Tertre Rouge 72800 La Chapelle-aux-Choux,72060_B621,G,LE TERTRE ROUGE,
334362001,00011,33436200100011,O,,NN,,,2019-11-14T14:00:55,true,1,,,,,BOURG,72800,LA CHAPELLE-AUX-CHOUX,,,72060,,,,,,,,,,,,,,,,,,,1988-03-31,F,,,,,49.01,NAP,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
340428044,00010,34042804400010,O,,NN,,,2019-11-14T14:00:55,true,1,,,,PL,DE L'EGLISE,72800,LA CHAPELLE-AUX-CHOUX,,,72060,,,,,,,,,,,,,,,,,,,1989-11-20,F,,,,,67.07,NAP,N,-1.1676989,44.0766928,0.78,poi.park,Place de l'Église (Parc) Mézos,https://osm.org/way/37053988,G,,
342198959,00013,34219895900013,O,1987-01-01,NN,,,2019-11-14T14:00:55,true,3,,,,,LES CHARBOTTIERES,72800,LA CHAPELLE-AUX-CHOUX,,,72060,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.3Z,NAF1993,N,0.222574,47.641016,0.92,street,Lieu Dit les Charbottieres 72800 La Chapelle-aux-Choux,72060_uatih2,G,LIEU DIT LES CHARBOTTIERES,
343073698,00015,34307369800015,O,,NN,,,2019-11-14T14:00:55,true,1,,,,,LA HOUDRIERE,72800,LA CHAPELLE-AUX-CHOUX,,,72060,,,,,,,,,,,,,,,,,,,1995-02-10,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
343880126,00010,34388012600010,O,1988-02-18,NN,,,2019-11-14T14:00:55,false,6,,,,,LA CHATAIGNERAIE,72800,LA CHAPELLE-AUX-CHOUX,,,72060,,,,,,,,,,,,,,,,,,,2013-01-28,F,,,,,68.20B,NAFRev2,O,,,0,,,,,,
343880126,00044,34388012600044,O,1900-01-01,NN,,,2021-02-23T10:59:01,true,5,,,,,,72800,LA CHAPELLE-AUX-CHOUX,,,72060,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
349155093,00017,34915509300017,O,1989-01-01,NN,,,2019-11-14T14:00:55,true,4,,,,,LA MARE,72800,LA CHAPELLE-AUX-CHOUX,,,72060,,,,,,,,,,,,,,,,,,,2007-10-31,F,,,,,01.3Z,NAFRev1,N,0.227407,47.611434,0.8,locality,La Petite Mare 72800 La Chapelle-aux-Choux,72060_B383,G,LA PETITE MARE,
350756318,00019,35075631800019,O,,NN,,,2019-11-14T14:00:55,true,1,,,,,LE BOURG,72800,LA CHAPELLE-AUX-CHOUX,,,72060,,,,,,,,,,,,,,,,,,,1991-09-30,F,,,,,77.12,NAP,N,,,0,,,,,,
352275978,00018,35227597800018,O,1989-10-01,NN,,,2019-11-14T14:00:55,false,3,,,,,LA MAISON NEUVE,72800,LA CHAPELLE-AUX-CHOUX,,,72060,,,,,,,,,,,,,,,,,,,2005-12-30,F,,,,,01.1F,NAFRev1,N,0.241225,47.641684,0.93,locality,La Maison Neuve 72800 La Chapelle-aux-Choux,72060_B309,G,LA MAISON NEUVE,
353796840,00059,35379684000059,O,2006-01-01,,,,2019-11-14T14:00:55,false,3,,,,,DOMAINE DE NEUILLAY,72800,LA CHAPELLE-AUX-CHOUX,,,72060,,,,,,,,,,,,,,,,,,,2009-07-16,F,,,,,86.90F,NAFRev2,N,,,0,,,,,,
353796840,00067,35379684000067,O,2006-09-01,,,,2019-11-14T14:00:55,false,3,,,,,NEUILLAY,72800,LA CHAPELLE-AUX-CHOUX,,,72060,,,,,,,,,,,,,,,,,,,2009-07-01,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
353796840,00083,35379684000083,O,2009-07-16,,,,2019-11-14T14:00:55,false,2,,,,,VAUBOULIN,72800,LA CHAPELLE-AUX-CHOUX,,,72060,,,,,,,,,,,,,,,,,,,2010-12-01,F,,,,,86.90F,NAFRev2,N,,,0,,,,,,
353817422,00010,35381742200010,O,,NN,,,2019-11-14T14:00:55,true,1,,,,,LES QUARTS,72800,LA CHAPELLE-AUX-CHOUX,,,72060,,,,,,,,,,,,,,,,,,,1991-11-01,F,,,,,01.07,NAP,N,,,0,,,,,,
378384762,00019,37838476200019,O,,NN,,,2019-11-14T14:00:55,true,1,,,,,LE BOURG,72800,LA CHAPELLE-AUX-CHOUX,,,72060,,,,,,,,,,,,,,,,,,,1991-09-30,F,,,,,77.14,NAP,N,,,0,,,,,,
379222250,00027,37922225000027,O,1991-05-15,NN,,,2019-11-14T14:00:55,true,4,,,,,LA GIRAUDIERE,72800,LA CHAPELLE-AUX-CHOUX,,,72060,,,,,,,,,,,,,,,,,,,2005-12-29,F,,,,,52.4Z,NAFRev1,N,0.239803,47.615282,0.36,locality,La Cave Girault 72800 La Chapelle-aux-Choux,72060_B105,G,LA CAVE GIRAULT,
382735173,00017,38273517300017,O,,,,,2019-11-14T14:00:55,true,1,,,,,VAUBOULIN,72800,LA CHAPELLE-AUX-CHOUX,,,72060,,,,,,,,,,,,,,,,,,,1992-03-08,F,,,,,92.3B,NAF1993,N,,,0,,,,,,
384183596,00095,38418359600095,O,2015-10-31,00,2020,,2022-08-29T09:11:11,false,2,,,,,LA GIRAUDIERE,72800,LA CHAPELLE-AUX-CHOUX,,,72060,,,,,,,,,,,,,,,,,,,2020-10-31,F,,,,,08.12Z,NAFRev2,N,0.239803,47.615282,0.36,locality,La Cave Girault 72800 La Chapelle-aux-Choux,72060_B105,G,LA CAVE GIRAULT,
384204707,00010,38420470700010,O,1992-01-10,NN,,,2019-11-14T14:00:55,false,3,,,,,LA SOULIERE,72800,LA CHAPELLE-AUX-CHOUX,,,72060,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,02.0B,NAF1993,N,0.248775,47.614536,0.84,street,La Petite Souliere 72800 La Chapelle-aux-Choux,72060_B390,G,LA PETITE SOULIERE,
384741112,00013,38474111200013,O,1990-01-02,NN,,,2019-11-14T14:00:55,false,4,,,,,VAUBOULIN,72800,LA CHAPELLE-AUX-CHOUX,,,72060,,,,,,,,,,,,,,,,,,,1999-12-20,F,,,,,92.6C,NAF1993,N,,,0,,,,,,
384741112,00021,38474111200021,O,1990-12-31,NN,,,2019-11-14T14:00:55,true,4,,,,,LE VAUBOULIN,72800,LA CHAPELLE-AUX-CHOUX,,,72060,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,,,0,,,,,,
385032156,00015,38503215600015,O,1992-04-02,NN,,,2019-11-14T14:00:55,true,1,,,,,LA GILBERDIERE,72800,LA CHAPELLE-AUX-CHOUX,,,72060,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,70.2C,NAF1993,N,0.247763,47.618832,0.31,locality,La Grande Poulardiere 72800 La Chapelle-aux-Choux,72060_B237,G,LA GRANDE POULARDIERE,
389272659,00019,38927265900019,O,1992-12-01,NN,,,2019-11-14T14:00:55,false,4,ECURIE DE LA CHAPELLE,29,,RUE,VALLON,72800,LA CHAPELLE-AUX-CHOUX,,,72060,,,,,,,,,,,,,,,,,,,1998-01-01,F,,,,,92.6C,NAF1993,N,0.232796,47.630909,0.93,housenumber,29 Rue de Vallon sur Loir 72800 La Chapelle-aux-Choux,72060_0415_00029,G,29 RUE DE VALLON SUR LOIR,
389272659,00027,38927265900027,O,1992-12-31,NN,,,2019-11-14T14:00:55,false,3,ECURIE DE LA CHAPELLE,27,,RUE,VALLON SUR LOIR,72800,LA CHAPELLE-AUX-CHOUX,,,72060,,,,,,,,,,,,,,,,,,,1998-01-01,F,,,,,01.2C,NAF1993,N,0.232734,47.631026,0.94,housenumber,27 Rue de Vallon sur Loir 72800 La Chapelle-aux-Choux,72060_0415_00027,G,27 RUE DE VALLON SUR LOIR,
391962156,00017,39196215600017,O,1900-01-01,NN,,,2019-11-14T14:00:55,false,4,,6,,PL,DU COMMANDANT DEMENOIS,72800,LA CHAPELLE-AUX-CHOUX,,,72060,,,,,,,,,,,,,,,,,,,1996-09-10,F,,,,,20.1B,NAF1993,N,0.230784,47.63362,0.87,housenumber,6 Place du Commandant Demenois 72800 La Chapelle-aux-Choux,72060_0031_00006,G,6 PLACE DU COMMANDANT DEMENOIS,
393145404,00025,39314540400025,O,,NN,,,2019-11-14T14:00:55,true,1,,11,,,DU CHAMP DU PORT,72800,LA CHAPELLE-AUX-CHOUX,,,72060,,,,,,,,,,,,,,,,,,,1997-10-31,F,,,,,45.2B,NAF1993,O,0.227441,47.636039,0.89,housenumber,11 Rue du Champ du Port 72800 La Chapelle-aux-Choux,72060_0021_00011,G,11 RUE DU CHAMP DU PORT,
398424085,00015,39842408500015,O,1993-12-01,NN,,,2019-11-14T14:00:55,true,1,,,,,LA HOUDRIERE,72800,LA CHAPELLE-AUX-CHOUX,,,72060,,,,,,,,,,,,,,,,,,,1998-04-19,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
399184332,00027,39918433200027,O,1993-01-01,NN,,,2019-11-14T14:00:55,false,4,,,,,LA GOUJONNIERE,72800,LA CHAPELLE-AUX-CHOUX,,,72060,,,,,,,,,,,,,,,,,,,1998-04-02,F,,,,,01.2C,NAF1993,N,,,0,,,,,,
399199652,00013,39919965200013,O,1900-01-01,NN,,,2019-11-14T14:00:55,true,5,,,,,LE PETIT GRAVIER,72800,LA CHAPELLE-AUX-CHOUX,,,72060,,,,,,,,,,,,,,,,,,,2009-03-01,A,,,,,01.42Z,NAFRev2,N,0.224004,47.628038,0.93,locality,Le Petit Gravier 72800 La Chapelle-aux-Choux,72060_B371,G,LE PETIT GRAVIER,
399199652,00021,39919965200021,O,2012-02-01,,,,2021-02-23T11:22:59,false,1,,,,LD,LE PETIT GRAVIER,72800,LA CHAPELLE-AUX-CHOUX,,,72060,,,,,,,,,,,,,,,,,,,2012-02-01,A,,,,,35.11Z,NAFRev2,N,0.224004,47.628038,0.93,locality,Le Petit Gravier 72800 La Chapelle-aux-Choux,72060_B371,G,LE PETIT GRAVIER,
402475149,00025,40247514900025,O,2010-06-20,,,,2019-11-14T14:00:55,true,3,,,,LD,LA PETITE MARE,72800,LA CHAPELLE-AUX-CHOUX,,,72060,,,,,,,,,,,,,,,,,,,2014-05-31,F,,,,,47.91B,NAFRev2,N,0.227407,47.611434,0.93,locality,La Petite Mare 72800 La Chapelle-aux-Choux,72060_B383,G,LA PETITE MARE,
403040637,00015,40304063700015,O,1973-05-01,NN,,,2019-11-14T14:00:55,true,5,,,,,LE PETIT GRAVIER,72800,LA CHAPELLE-AUX-CHOUX,,,72060,,,,,,,,,,,,,,,,,,,2009-02-28,F,,,,,01.42Z,NAFRev2,N,0.224004,47.628038,0.93,locality,Le Petit Gravier 72800 La Chapelle-aux-Choux,72060_B371,G,LE PETIT GRAVIER,
405198979,00016,40519897900016,O,1996-04-01,02,2020,4391BZ,2022-08-29T09:25:14,true,3,,,,,LA GILBERDIERE,72800,LA CHAPELLE-AUX-CHOUX,,,72060,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.91B,NAFRev2,O,0.247763,47.618832,0.31,locality,La Grande Poulardiere 72800 La Chapelle-aux-Choux,72060_B237,G,LA GRANDE POULARDIERE,
413335738,00014,41333573800014,O,1980-11-01,NN,,,2019-11-14T14:00:55,true,1,,,,,LE VAL AUX CHOUX,72800,LA CHAPELLE-AUX-CHOUX,,,72060,,,,,,,,,,,,,,,,,,,2000-01-01,F,,,,,01.1A,NAF1993,N,0.231662,47.632737,0.76,street,Rue de Vallon sur Loir 72800 La Chapelle-aux-Choux,72060_0415,G,RUE DE VALLON SUR LOIR,
413335746,00017,41333574600017,O,1982-12-31,NN,,,2019-11-14T14:00:55,true,4,,,,,NEVILLE,72800,LA CHAPELLE-AUX-CHOUX,,,72060,,,,,,,,,,,,,,,,,,,1999-06-10,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
413335753,00013,41333575300013,O,1984-12-31,NN,,,2019-11-14T14:00:55,true,5,,,,,LA MANDROUSIERE,72800,LA CHAPELLE-AUX-CHOUX,,,72060,,,,,,,,,,,,,,,,,,,2008-10-01,A,,,,,01.42Z,NAFRev2,N,0.247763,47.618832,0.3,locality,La Grande Poulardiere 72800 La Chapelle-aux-Choux,72060_B237,G,LA GRANDE POULARDIERE,
414926840,00011,41492684000011,O,1989-12-31,NN,,,2019-11-14T14:00:55,false,4,,,,,LA VAUBOULIN,72800,LA CHAPELLE-AUX-CHOUX,,,72060,,,,,,,,,,,,,,,,,,,2001-12-01,F,,,,,01.2C,NAF1993,N,,,0,,,,,,
420675431,00019,42067543100019,O,1997-10-01,,,,2019-11-14T14:00:55,false,3,,,,,LA GILBERDIERE,72800,LA CHAPELLE-AUX-CHOUX,,,72060,,,,,,,,,,,,,,,,,,,2000-01-01,F,GERANT SOC BASTARD FRERES,,,,74.1J,NAF1993,N,0.247763,47.618832,0.31,locality,La Grande Poulardiere 72800 La Chapelle-aux-Choux,72060_B237,G,LA GRANDE POULARDIERE,
420675431,00027,42067543100027,O,2000-01-01,02,2020,4331ZB,2022-08-29T09:01:26,true,3,,3,,RUE,DU GUE CHAPPE,72800,LA CHAPELLE-AUX-CHOUX,,,72060,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.31Z,NAFRev2,O,0.23056,47.629827,0.89,housenumber,3 Rue du Gué Chappée 72800 La Chapelle-aux-Choux,72060_0154_00003,G,3 RUE DU GUE CHAPPEE,
420856387,00014,42085638700014,O,1998-11-01,,,,2019-11-14T14:00:55,false,3,,,,,LA FERME DU VAL,72800,LA CHAPELLE-AUX-CHOUX,,,72060,,,,,,,,,,,,,,,,,,,2005-10-01,F,,,,,01.2C,NAFRev1,N,,,0,,,,,,
423103860,00023,42310386000023,O,2014-04-06,,,,2021-02-23T11:44:56,true,1,,6,,RUE,ALEXANDRE FLEUREAU,72800,LA CHAPELLE-AUX-CHOUX,,,72060,,,,,,,,,,,,,,,,,,,2014-04-06,A,,,,,70.22Z,NAFRev2,N,0.232627,47.632436,0.87,street,Rue Alexandre Fleureau 72800 La Chapelle-aux-Choux,72060_0005,G,RUE ALEXANDRE FLEUREAU,
428603690,00028,42860369000028,O,2002-09-11,NN,,,2021-02-23T11:48:07,true,3,,27,,RUE,DE VALLON SUR LOIR,72800,LA CHAPELLE-AUX-CHOUX,,,72060,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,0.232734,47.631026,0.95,housenumber,27 Rue de Vallon sur Loir 72800 La Chapelle-aux-Choux,72060_0415_00027,G,27 RUE DE VALLON SUR LOIR,
437724859,00016,43772485900016,O,2000-01-01,NN,,,2019-11-14T14:00:55,true,3,,,,,LES HETRES,72800,LA CHAPELLE-AUX-CHOUX,,,72060,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,N,,,0,,,,,,
439692955,00016,43969295500016,O,2001-10-06,NN,,,2019-11-14T14:00:55,true,3,,,,,LA GUIERCHE,72800,LA CHAPELLE-AUX-CHOUX,,,72060,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
443980685,00012,44398068500012,O,1977-07-04,NN,,,2019-11-14T14:00:55,false,4,,,,,LE PERRAY,72800,LA CHAPELLE-AUX-CHOUX,,,72060,,,,,,,,,,,,,,,,,,,2010-01-01,F,,,,,02.40Z,NAFRev2,N,0.224004,47.628038,0.34,locality,Le Petit Gravier 72800 La Chapelle-aux-Choux,72060_B371,G,LE PETIT GRAVIER,
444521868,00042,44452186800042,O,2017-09-15,,,,2021-02-23T13:27:17,true,1,,,,,LE TERTRE ROUGE,72800,LA CHAPELLE-AUX-CHOUX,,,72060,,,,,,,,,,,,,,,,,,,2017-09-15,A,,,,,01.42Z,NAFRev2,N,0.244291,47.618716,0.93,locality,Le Tertre Rouge 72800 La Chapelle-aux-Choux,72060_B621,G,LE TERTRE ROUGE,
451241186,00068,45124118600068,O,2020-10-01,,,,2021-02-23T13:34:29,true,1,,2,,RUE,DE LA GARE,72800,LA CHAPELLE-AUX-CHOUX,,,72060,,,,,,,,,,,,,,,,,,,2020-10-01,A,GYRUS FORMATION,,,,86.90F,NAFRev2,N,0.232869,47.635855,0.93,housenumber,2 Rue de la Gare 72800 La Chapelle-aux-Choux,72060_0099_00002,G,2 RUE DE LA GARE,
478710080,00019,47871008000019,O,2004-09-20,,,,2019-11-14T14:00:55,false,3,,,,,PRINGE,72800,LA CHAPELLE-AUX-CHOUX,,,72060,,,,,,,,,,,,,,,,,,,2007-03-31,F,,,,,01.2J,NAFRev1,N,0.247793,47.620612,0.91,locality,Le Petit Pringe 72800 La Chapelle-aux-Choux,72060_B376,G,LE PETIT PRINGE,
481842102,00016,48184210200016,O,2005-03-02,,,,2019-11-14T14:00:55,true,2,,,,,DOMAINE DE NEUILLAY,72800,LA CHAPELLE-AUX-CHOUX,,,72060,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
482008828,00014,48200882800014,O,2005-03-02,,,,2019-11-14T14:00:55,true,3,,,,,DOMAINE DE NEUILLAY,72800,LA CHAPELLE-AUX-CHOUX,,,72060,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,02.20Z,NAFRev2,O,,,0,,,,,,
489529206,00018,48952920600018,O,2006-05-02,NN,,,2019-11-14T14:00:55,true,3,,23,,RUE,DE VALLON SUR LOIR,72800,LA CHAPELLE-AUX-CHOUX,,,72060,,,,,,,,,,,,,,,,,,,2009-11-09,A,,,,,70.10Z,NAFRev2,O,0.232557,47.631328,0.95,housenumber,23 Rue de Vallon sur Loir 72800 La Chapelle-aux-Choux,72060_0415_00023,G,23 RUE DE VALLON SUR LOIR,
493979231,00013,49397923100013,O,2006-12-15,,,,2019-11-14T14:00:55,false,3,,,,,DOMAINE DE NEUILLAY,72800,LA CHAPELLE-AUX-CHOUX,,,72060,,,,,,,,,,,,,,,,,,,2017-03-01,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
499615607,00029,49961560700029,O,2009-01-01,,,,2019-11-14T14:00:55,true,2,,52,,RUE,VALLON SUR LOIR,72800,LA CHAPELLE-AUX-CHOUX,,,72060,,,,,,,,,,,,,,,,,,,2009-03-01,F,,,,,47.52A,NAFRev2,N,0.231985,47.632309,0.94,housenumber,52 Rue de Vallon sur Loir 72800 La Chapelle-aux-Choux,72060_0415_00052,G,52 RUE DE VALLON SUR LOIR,
500761184,00018,50076118400018,O,2007-11-01,,,,2019-11-14T14:00:55,true,3,,,,,LE TERTRE ROUGE,72800,LA CHAPELLE-AUX-CHOUX,,,72060,,,,,,,,,,,,,,,,,,,2016-10-31,F,,,,,01.42Z,NAFRev2,N,0.244291,47.618716,0.93,locality,Le Tertre Rouge 72800 La Chapelle-aux-Choux,72060_B621,G,LE TERTRE ROUGE,
509731659,00017,50973165900017,O,2009-01-01,,,,2019-11-14T14:00:55,false,2,,,,,LA CROIX,72800,LA CHAPELLE-AUX-CHOUX,,,72060,,,,,,,,,,,,,,,,,,,2013-05-01,F,,,,,01.43Z,NAFRev2,N,,,0,,,,,,
509731659,00025,50973165900025,O,2013-05-01,,,,2021-02-23T15:16:26,true,1,,,,,LA HAUTE GARENNE,72800,LA CHAPELLE-AUX-CHOUX,,,72060,,,,,,,,,,,,,,,,,,,2013-05-01,A,,,,,93.19Z,NAFRev2,N,0.232343,47.63552,0.33,street,Rue de la Gare 72800 La Chapelle-aux-Choux,72060_0099,G,RUE DE LA GARE,
510845118,00015,51084511800015,O,2003-08-07,,,,2019-11-14T14:00:55,true,1,MAIRIE,66,,RUE,DE VALLON SUR LOIR,72800,LA CHAPELLE-AUX-CHOUX,,,72060,,,,,,,,,,,,,,,,,,,2003-08-07,A,,,,,94.99Z,NAFRev2,N,0.232252,47.631728,0.95,housenumber,66 Rue de Vallon sur Loir 72800 La Chapelle-aux-Choux,72060_0415_00066,G,66 RUE DE VALLON SUR LOIR,
511990780,00013,51199078000013,O,2009-03-05,,,,2019-11-14T14:00:55,true,1,MAIRIE,64,,RUE,VALLON SUR LOIR,72800,LA CHAPELLE-AUX-CHOUX,,,72060,,,,,,,,,,,,,,,,,,,2009-03-05,A,,,,,94.99Z,NAFRev2,N,0.232238,47.631698,0.94,housenumber,64 Rue de Vallon sur Loir 72800 La Chapelle-aux-Choux,72060_0415_00064,G,64 RUE DE VALLON SUR LOIR,
512041500,00012,51204150000012,O,2009-04-16,NN,,,2019-11-14T14:00:55,true,2,,,,,NEUILLAY,72800,LA CHAPELLE-AUX-CHOUX,,,72060,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.13Z,NAFRev2,O,,,0,,,,,,
513044115,00014,51304411500014,O,2009-04-16,,,,2019-11-14T14:00:55,true,1,,,,,NEUILLAY,72800,LA CHAPELLE-AUX-CHOUX,,,72060,,,,,,,,,,,,,,,,,,,2009-04-16,F,,,,,01.13Z,NAFRev2,N,,,0,,,,,,
513445056,00015,51344505600015,O,2009-07-01,,,,2019-11-14T14:00:55,true,2,,52,,RUE,VALLON SUR LOIR,72800,LA CHAPELLE-AUX-CHOUX,,,72060,,,,,,,,,,,,,,,,,,,2009-10-01,F,,,,,47.71Z,NAFRev2,N,0.231985,47.632309,0.94,housenumber,52 Rue de Vallon sur Loir 72800 La Chapelle-aux-Choux,72060_0415_00052,G,52 RUE DE VALLON SUR LOIR,
514652700,00022,51465270000022,O,2013-01-01,,,,2021-02-23T15:26:21,true,1,,9,,SQ,MABILLEAU,72800,LA CHAPELLE-AUX-CHOUX,,,72060,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,38.32Z,NAFRev2,N,0.233063,47.632745,0.82,housenumber,9 Square Mabilleau 72800 La Chapelle-aux-Choux,72060_0230_00009,G,9 SQUARE MABILLEAU,
532745262,00016,53274526200016,O,2011-05-26,,,,2019-11-14T14:00:55,true,1,,,,,NEUILLAY,72800,LA CHAPELLE-AUX-CHOUX,,,72060,,,,,,,,,,,,,,,,,,,2011-05-26,A,,,,,02.40Z,NAFRev2,N,,,0,,,,,,
539636043,00017,53963604300017,O,2012-02-01,,,,2019-11-14T14:00:55,true,2,,,,LD,LA PETITE MARE,72800,LA CHAPELLE-AUX-CHOUX,,,72060,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,47.89Z,NAFRev2,N,0.227407,47.611434,0.93,locality,La Petite Mare 72800 La Chapelle-aux-Choux,72060_B383,G,LA PETITE MARE,
555750967,00146,55575096700146,O,2020-11-01,03,2020,,2022-08-29T09:38:41,false,1,,,,,LA GIRAUDIERE,72800,LA CHAPELLE-AUX-CHOUX,,,72060,,,,,,,,,,,,,,,,,,,2020-11-01,A,,,,,08.12Z,NAFRev2,O,0.239803,47.615282,0.36,locality,La Cave Girault 72800 La Chapelle-aux-Choux,72060_B105,G,LA CAVE GIRAULT,
576003487,00013,57600348700013,O,,,,,2019-11-14T14:00:55,true,1,,,,,,72800,LA CHAPELLE-AUX-CHOUX,,,72060,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,38.40,NAP,N,,,0,,,,,,
786291237,00018,78629123700018,O,,NN,,,2019-11-14T14:00:55,true,1,,,,,,72800,LA CHAPELLE-AUX-CHOUX,,,72060,,,,,,,,,,,,,,,,,,,1997-09-19,F,,,,,21.02,NAP,N,,,0,,,,,,
786291245,00029,78629124500029,O,2002-01-01,NN,,,2019-11-14T14:00:55,true,4,,,,,LES HETRES,72800,LA CHAPELLE-AUX-CHOUX,,,72060,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
786291252,00017,78629125200017,O,1900-01-01,NN,,,2019-11-14T14:00:55,true,3,,,,,,72800,LA CHAPELLE-AUX-CHOUX,,,72060,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.30Z,NAFRev2,N,,,0,,,,,,