siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212705057,00017,21270505700017,O,1983-03-01,01,2021,,2023-11-30T10:18:10,true,4,,98,,RTE,DE LA BELENGERE,27390,SAINT-AGNAN-DE-CERNIERES,,,27505,,,,,,,,,,,,,,,,,,,2016-01-17,A,MAIRIE,,,,84.11Z,NAFRev2,O,0.51636,48.953005,0.86,housenumber,98 Route de la Belengere 27390 Saint-Agnan-de-Cernières,27505_0050_00098,G,98 ROUTE DE LA BELENGERE,
262704489,00018,26270448900018,O,1995-12-25,NN,,,2021-07-26T10:20:26,true,3,MAIRIE,98,,RTE,DE LA BELENGERE,27390,SAINT-AGNAN-DE-CERNIERES,,,27505,,,,,,,,,,,,,,,,,,,2019-12-31,F,CCAS,,,,88.99B,NAFRev2,N,0.51636,48.953005,0.86,housenumber,98 Route de la Belengere 27390 Saint-Agnan-de-Cernières,27505_0050_00098,G,98 ROUTE DE LA BELENGERE,
302429923,00048,30242992300048,O,2007-08-07,,,,2021-02-23T10:36:16,true,2,LOUVIGNY,,,,,27390,SAINT-AGNAN-DE-CERNIERES,,,27505,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,0.553672,48.941041,0.91,street,Route de Louvigny 27390 Saint-Agnan-de-Cernières,27505_1100,D,ROUTE DE LOUVIGNY,
307626838,00014,30762683800014,O,1976-01-01,,,,2019-11-14T14:00:28,false,3,,,,RTE,DE BROGLIE,27390,SAINT-AGNAN-DE-CERNIERES,,,27505,,,,,,,,,,,,,,,,,,,1999-07-01,F,,,,,02.0B,NAF1993,N,0.542315,48.945832,0.4,street,Route du Buisson Cantepie 27390 Saint-Agnan-de-Cernières,27505_0070,G,ROUTE DU BUISSON CANTEPIE,
309536050,00029,30953605000029,O,1977-02-24,NN,,,2019-11-14T14:00:28,true,3,,,,,,27390,SAINT-AGNAN-DE-CERNIERES,,,27505,,,,,,,,,,,,,,,,,,,1992-09-22,F,,,,,92.3B,NAF1993,N,,,0,,,,,,
312704620,00011,31270462000011,O,,NN,,,2019-11-14T14:00:28,true,1,,,,,LE BUISSON CANTEPIE,27390,SAINT-AGNAN-DE-CERNIERES,,,27505,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,55.60,NAP,N,0.542315,48.945832,0.8,street,Route du Buisson Cantepie 27390 Saint-Agnan-de-Cernières,27505_0070,G,ROUTE DU BUISSON CANTEPIE,
319910667,00017,31991066700017,O,1980-10-01,NN,,,2019-11-14T14:00:28,true,3,,,,,HAMEAU LOUVIGNY,27390,SAINT-AGNAN-DE-CERNIERES,,,27505,,,,,,,,,,,,,,,,,,,2001-10-21,F,,,,,37.2Z,NAF1993,N,0.553672,48.941041,0.53,street,Route de Louvigny 27390 Saint-Agnan-de-Cernières,27505_1100,G,ROUTE DE LOUVIGNY,
319910667,00025,31991066700025,O,1988-12-31,NN,,,2019-11-14T14:00:28,false,3,,,,,,27390,SAINT-AGNAN-DE-CERNIERES,,,27505,,,,,,,,,,,,,,,,,,,2001-10-21,F,,,,,02.0B,NAF1993,N,,,0,,,,,,
320937766,00014,32093776600014,O,,,,,2019-11-14T14:00:28,true,1,,,,,,27390,SAINT-AGNAN-DE-CERNIERES,,,27505,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,60.09,NAP,N,,,0,,,,,,
321059982,00025,32105998200025,O,2004-02-04,NN,,,2019-11-14T14:00:28,false,3,,,,,LA BELANGERE,27390,SAINT-AGNAN-DE-CERNIERES,,,27505,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,74.1G,NAFRev1,N,0.519199,48.953464,0.72,street,Route de la Belengere 27390 Saint-Agnan-de-Cernières,27505_0050,G,ROUTE DE LA BELENGERE,
328183827,00018,32818382700018,O,,NN,,,2019-11-14T14:00:28,true,1,,,,,,27390,SAINT-AGNAN-DE-CERNIERES,,,27505,,,,,,,,,,,,,,,,,,,1985-02-16,F,,,,,02.20,NAP,N,,,0,,,,,,
328238910,00017,32823891000017,O,1982-05-01,NN,,,2019-11-14T14:00:28,true,5,,,,LD,LE VILLAGE,27390,SAINT-AGNAN-DE-CERNIERES,,,27505,,,,,,,,,,,,,,,,,,,2018-04-06,A,,,,,01.11Z,NAFRev2,N,0.546002,48.952747,0.66,street,Chemin du Haut Village 27390 Saint-Agnan-de-Cernières,27505_0900,G,CHEMIN DU HAUT VILLAGE,
331216960,00012,33121696000012,O,,NN,,,2019-11-14T14:00:28,true,1,,,,,LE BUISSON CANTEPIE,27390,SAINT-AGNAN-DE-CERNIERES,,,27505,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,55.10,NAP,N,0.542315,48.945832,0.8,street,Route du Buisson Cantepie 27390 Saint-Agnan-de-Cernières,27505_0070,G,ROUTE DU BUISSON CANTEPIE,
334521838,00014,33452183800014,O,1985-06-01,NN,,,2019-11-14T14:00:28,false,3,,,,,,27390,SAINT-AGNAN-DE-CERNIERES,,,27505,,,,,,,,,,,,,,,,,,,2005-04-21,F,,,,,01.2C,NAFRev1,N,,,0,,,,,,
341984847,00010,34198484700010,O,,NN,,,2019-11-14T14:00:28,true,1,,,,,LA BELLANGERE,27390,SAINT-AGNAN-DE-CERNIERES,,,27505,,,,,,,,,,,,,,,,,,,1989-08-01,F,,,,,64.11,NAP,N,0.519199,48.953464,0.66,street,Route de la Belengere 27390 Saint-Agnan-de-Cernières,27505_0050,G,ROUTE DE LA BELENGERE,
344140215,00015,34414021500015,O,1988-01-01,NN,,,2019-11-14T14:00:28,true,5,,,,,,27390,SAINT-AGNAN-DE-CERNIERES,,,27505,,,,,,,,,,,,,,,,,,,2012-09-13,F,,,,,16.10A,NAFRev2,O,,,0,,,,,,
351414867,00033,35141486700033,O,2023-09-07,,,,2023-12-27T08:34:17,true,1,ST AGNAN DE CERNIERES,145,,CHE,DES GASTINES,27390,SAINT-AGNAN-DE-CERNIERES,,,27505,,,,,,,,,,,,,,,,,,,2023-09-07,A,,,,,68.20A,NAFRev2,N,0.554312,48.943145,0.84,housenumber,145 Chemin des Gastines 27390 Saint-Agnan-de-Cernières,27505_0750_00145,G,145 CHEMIN DES GASTINES,
383625969,00035,38362596900035,O,2017-07-08,,,,2021-10-19T08:51:39,true,4,,262,,RTE,DE LA CARRIERE,27390,SAINT-AGNAN-DE-CERNIERES,,,27505,,,,,,,,,,,,,,,,,,,2021-10-06,A,,,,,74.10Z,NAFRev2,N,0.516362,48.955396,0.86,housenumber,262 Route de la Carriere 27390 Saint-Agnan-de-Cernières,27505_0100_00262,G,262 ROUTE DE LA CARRIERE,
388694119,00016,38869411900016,O,1985-10-01,NN,,,2019-11-14T14:00:28,true,4,,,,,LE BUISSON CAUTEPI,27390,SAINT-AGNAN-DE-CERNIERES,,,27505,,,,,,,,,,,,,,,,,,,2008-05-23,F,,,,,01.11Z,NAFRev2,N,0.542315,48.945832,0.65,street,Route du Buisson Cantepie 27390 Saint-Agnan-de-Cernières,27505_0070,G,ROUTE DU BUISSON CANTEPIE,
388694119,00024,38869411900024,O,2004-05-01,NN,,,2019-11-14T14:00:28,false,4,,,,,LE BUISSON CANTEPIE,27390,SAINT-AGNAN-DE-CERNIERES,,,27505,,,,,,,,,,,,,,,,,,,2008-05-23,F,,,,,68.20B,NAFRev2,N,0.542315,48.945832,0.8,street,Route du Buisson Cantepie 27390 Saint-Agnan-de-Cernières,27505_0070,G,ROUTE DU BUISSON CANTEPIE,
390168409,00014,39016840900014,O,1986-07-01,NN,,,2019-11-14T14:00:28,true,4,,,,,,27390,SAINT-AGNAN-DE-CERNIERES,,,27505,,,,,,,,,,,,,,,,,,,2015-06-30,F,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
390168623,00010,39016862300010,O,1987-01-01,NN,,,2019-11-14T14:00:28,true,3,,,,,,27390,SAINT-AGNAN-DE-CERNIERES,,,27505,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
390168748,00015,39016874800015,O,1990-01-01,NN,,,2019-11-14T14:00:28,true,3,,,,,,27390,SAINT-AGNAN-DE-CERNIERES,,,27505,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
390194272,00014,39019427200014,O,1983-01-01,NN,,,2019-11-14T14:00:28,false,3,,,,,,27390,SAINT-AGNAN-DE-CERNIERES,,,27505,,,,,,,,,,,,,,,,,,,1994-09-30,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
390194389,00016,39019438900016,O,1984-01-01,NN,,,2019-11-14T14:00:28,true,4,,,,,,27390,SAINT-AGNAN-DE-CERNIERES,,,27505,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
390194496,00019,39019449600019,O,,,,,2019-11-14T14:00:28,true,1,,,,,,27390,SAINT-AGNAN-DE-CERNIERES,,,27505,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
393344205,00017,39334420500017,O,1994-01-01,NN,,,2019-11-14T14:00:28,true,1,,,,,,27390,SAINT-AGNAN-DE-CERNIERES,,,27505,,,,,,,,,,,,,,,,,,,1999-04-15,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
394278287,00021,39427828700021,O,1994-06-01,NN,,,2019-11-14T14:00:28,true,4,SAINT AGNAN DE CERNIERES,,,,,27390,SAINT-AGNAN-DE-CERNIERES,,,27505,,,,,,,,,,,,,,,,,,,2008-09-05,F,,,,,68.20A,NAFRev2,N,0.529237,48.952993,0.93,municipality,Saint-Agnan-de-Cernières,27505,D,SAINT AGNAN DE CERNIERES,
399547751,00012,39954775100012,O,1900-01-01,NN,,,2019-11-14T14:00:28,false,4,,,,,LA PLANCHE,27390,SAINT-AGNAN-DE-CERNIERES,,,27505,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,74.8F,NAF1993,N,0.510082,48.954017,0.91,street,Route de la Planche du Gue 27390 Saint-Agnan-de-Cernières,27505_1950,G,ROUTE DE LA PLANCHE DU GUE,
399738459,00011,39973845900011,O,1995-01-01,NN,,,2019-11-14T14:00:28,true,3,,,,,,27390,SAINT-AGNAN-DE-CERNIERES,,,27505,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
400300695,00014,40030069500014,O,1995-01-01,NN,,,2019-11-14T14:00:28,true,3,,,,,,27390,SAINT-AGNAN-DE-CERNIERES,,,27505,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,74.8K,NAFRev1,N,,,0,,,,,,
404213845,00013,40421384500013,O,1996-02-20,NN,,,2019-11-14T14:00:28,true,3,,,,,LA CROIX MARIE,27390,SAINT-AGNAN-DE-CERNIERES,,,27505,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,0.507555,48.950083,0.74,street,Route de la Croix Mare 27390 Saint-Agnan-de-Cernières,27505_0400,G,ROUTE DE LA CROIX MARE,
404667263,00010,40466726300010,O,1980-01-01,NN,,,2019-11-14T14:00:28,true,3,,,,,,27390,SAINT-AGNAN-DE-CERNIERES,,,27505,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
404667271,00013,40466727100013,O,,NN,,,2019-11-14T14:00:28,true,1,,,,,,27390,SAINT-AGNAN-DE-CERNIERES,,,27505,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
410772081,00015,41077208100015,O,1997-01-01,NN,,,2019-11-14T14:00:28,true,4,,,,,,27390,SAINT-AGNAN-DE-CERNIERES,,,27505,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
417587151,00016,41758715100016,O,1997-10-15,NN,,,2019-11-14T14:00:28,true,3,,,,,,27390,SAINT-AGNAN-DE-CERNIERES,,,27505,,,,,,,,,,,,,,,,,,,2004-11-01,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
417607439,00011,41760743900011,O,1998-02-10,NN,,,2019-11-14T14:00:28,true,3,,,,,LA CROIX MARE,27390,SAINT-AGNAN-DE-CERNIERES,,,27505,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,0.507555,48.950083,0.92,street,Route de la Croix Mare 27390 Saint-Agnan-de-Cernières,27505_0400,G,ROUTE DE LA CROIX MARE,
421024225,00011,42102422500011,O,1998-10-19,NN,,,2021-06-09T19:36:55,false,4,,,,LD,LA PLANCHE,27390,SAINT-AGNAN-DE-CERNIERES,,,27505,,,,,,,,,,,,,,,,,,,2020-12-29,F,,,,,68.20B,NAFRev2,N,0.510082,48.954017,0.91,street,Route de la Planche du Gue 27390 Saint-Agnan-de-Cernières,27505_1950,G,ROUTE DE LA PLANCHE DU GUE,
427841713,00014,42784171300014,O,1969-01-01,NN,,,2019-11-14T14:00:28,true,3,,,,,,27390,SAINT-AGNAN-DE-CERNIERES,,,27505,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
427841721,00017,42784172100017,O,1968-01-01,NN,,,2019-11-14T14:00:28,true,4,,,,,LOUVIGNY,27390,SAINT-AGNAN-DE-CERNIERES,,,27505,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.45Z,NAFRev2,N,0.553672,48.941041,0.91,street,Route de Louvigny 27390 Saint-Agnan-de-Cernières,27505_1100,G,ROUTE DE LOUVIGNY,
427841739,00019,42784173900019,O,1969-01-01,NN,,,2019-11-14T14:00:28,true,3,,,,,VAL DE BRAY,27390,SAINT-AGNAN-DE-CERNIERES,,,27505,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.512407,48.962129,0.91,street,Chemin du Val de Bray 27390 Saint-Agnan-de-Cernières,27505_2600,G,CHEMIN DU VAL DE BRAY,
430095034,00012,43009503400012,O,1983-05-01,NN,,,2019-11-14T14:00:28,true,3,,,,,LES PRES DE SAINT AGNAN,27390,SAINT-AGNAN-DE-CERNIERES,,,27505,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,0.520618,48.946742,0.72,street,Chemin du Bois de la Londe 27390 Saint-Agnan-de-Cernières,27505_0060,G,CHEMIN DU BOIS DE LA LONDE,
430940437,00014,43094043700014,O,1968-01-01,NN,,,2019-11-14T14:00:28,true,3,,,,,LA BELLANGERE,27390,SAINT-AGNAN-DE-CERNIERES,,,27505,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,0.519199,48.953464,0.66,street,Route de la Belengere 27390 Saint-Agnan-de-Cernières,27505_0050,G,ROUTE DE LA BELENGERE,
430940445,00017,43094044500017,O,1971-01-01,NN,,,2019-11-14T14:00:28,true,3,,,,,SOUS LES NOES,27390,SAINT-AGNAN-DE-CERNIERES,,,27505,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.545417,48.952152,0.44,street,Route des Noes 27390 Saint-Agnan-de-Cernières,27505_1500,G,ROUTE DES NOES,
442453882,00015,44245388200015,O,2001-12-25,NN,,,2019-11-14T14:00:28,true,2,,,,,,27390,SAINT-AGNAN-DE-CERNIERES,,,27505,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
447535360,00013,44753536000013,O,2000-09-01,NN,,,2019-11-14T14:00:28,true,3,,,,,,27390,SAINT-AGNAN-DE-CERNIERES,,,27505,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,,,0,,,,,,
449304542,00029,44930454200029,O,2005-02-09,NN,,,2019-11-14T14:00:28,false,3,,,,,BUISSON CANTEPY,27390,SAINT-AGNAN-DE-CERNIERES,,,27505,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,81.30Z,NAFRev2,N,0.542315,48.945832,0.81,street,Route du Buisson Cantepie 27390 Saint-Agnan-de-Cernières,27505_0070,G,ROUTE DU BUISSON CANTEPIE,
451519839,00018,45151983900018,O,1999-10-12,NN,,,2019-11-14T14:00:28,true,3,LA PLANCHE,,,,,27390,SAINT-AGNAN-DE-CERNIERES,,,27505,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,0.510082,48.954017,0.91,street,Route de la Planche du Gue 27390 Saint-Agnan-de-Cernières,27505_1950,D,ROUTE DE LA PLANCHE DU GUE,
477586044,00034,47758604400034,O,2019-11-12,,,,2021-02-23T13:39:01,true,1,,930,,RTE,DE LA PLANCHE DU GUE,27390,SAINT-AGNAN-DE-CERNIERES,,,27505,,,,,,,,,,,,,,,,,,,2019-11-12,A,,,,LIBERTYPROD INTERNATIONAL - LIBERTYPRESSE - LIBERTYCONCEPT,62.01Z,NAFRev2,O,0.508987,48.954541,0.87,housenumber,930 Route de la Planche du Gue 27390 Saint-Agnan-de-Cernières,27505_1950_00930,G,930 ROUTE DE LA PLANCHE DU GUE,
487840571,00011,48784057100011,O,2006-01-03,NN,,,2019-11-14T14:00:28,false,5,,,,,LA CROIX MARE,27390,SAINT-AGNAN-DE-CERNIERES,,,27505,,,,,,,,,,,,,,,,,,,2009-06-22,F,,,,,62.01Z,NAFRev2,N,0.507555,48.950083,0.92,street,Route de la Croix Mare 27390 Saint-Agnan-de-Cernières,27505_0400,G,ROUTE DE LA CROIX MARE,
501066104,00024,50106610400024,O,2011-08-01,,,,2020-08-05T16:11:11,false,3,,930,,RTE,HARAS DE LA PLANCHE,27390,SAINT-AGNAN-DE-CERNIERES,,,27505,,,,,,,,,,,,,,,,,,,2019-03-01,A,LET'S GO,,,,01.43Z,NAFRev2,N,0.508987,48.954541,0.64,housenumber,930 Route de la Planche du Gue 27390 Saint-Agnan-de-Cernières,27505_1950_00930,G,930 ROUTE DE LA PLANCHE DU GUE,
501066104,00032,50106610400032,O,2020-05-15,,,7420ZQ,2020-08-05T16:11:11,true,1,,930,,RTE,DE LA PLANCHE DU GUE,27390,SAINT-AGNAN-DE-CERNIERES,,,27505,,,,,,,,,,,,,,,,,,,2020-05-15,A,,,,NEW PROJECT,59.11A,NAFRev2,N,0.508987,48.954541,0.87,housenumber,930 Route de la Planche du Gue 27390 Saint-Agnan-de-Cernières,27505_1950_00930,G,930 ROUTE DE LA PLANCHE DU GUE,
510198351,00015,51019835100015,O,2009-02-01,,,,2019-11-14T14:00:28,true,1,,3,,,LE BUISSON CANTEPIE,27390,SAINT-AGNAN-DE-CERNIERES,,,27505,,,,,,,,,,,,,,,,,,,2009-02-01,A,,,,,68.20A,NAFRev2,N,0.542315,48.945832,0.8,street,Route du Buisson Cantepie 27390 Saint-Agnan-de-Cernières,27505_0070,G,ROUTE DU BUISSON CANTEPIE,
522669456,00033,52266945600033,O,2013-11-01,,,,2019-11-14T14:00:28,true,4,,320,,RTE,DE LA BELENGERE,27390,SAINT-AGNAN-DE-CERNIERES,,,27505,,,,,,,,,,,,,,,,,,,2016-03-31,F,,,,,41.20A,NAFRev2,N,0.519199,48.953464,0.87,housenumber,320 Route de la Belengere 27390 Saint-Agnan-de-Cernières,27505_0050_00320,G,320 ROUTE DE LA BELENGERE,
531046969,00014,53104696900014,O,2011-03-30,,,,2019-11-14T14:00:28,true,1,,1003,,RTE,DE LA PLANCHE DU GUE,27390,SAINT-AGNAN-DE-CERNIERES,,,27505,,,,,,,,,,,,,,,,,,,2011-03-30,A,,,,,90.03A,NAFRev2,N,0.508002,48.954355,0.88,housenumber,1003 Route de la Planche du Gue 27390 Saint-Agnan-de-Cernières,27505_1950_01003,G,1003 ROUTE DE LA PLANCHE DU GUE,
533980462,00014,53398046200014,O,2011-07-27,,,,2019-11-14T14:00:28,true,1,,537,,RTE,DU BUISSON CANTEPIE,27390,SAINT-AGNAN-DE-CERNIERES,,,27505,,,,,,,,,,,,,,,,,,,2011-07-27,A,,,,,68.20B,NAFRev2,N,0.541159,48.94602,0.88,housenumber,537 Route du Buisson Cantepie 27390 Saint-Agnan-de-Cernières,27505_0070_00537,G,537 ROUTE DU BUISSON CANTEPIE,
535344378,00018,53534437800018,O,2011-11-02,,,,2019-11-14T14:00:28,true,2,,782,,RTE,DE LOUVIGNY,27390,SAINT-AGNAN-DE-CERNIERES,,,27505,,,,,,,,,,,,,,,,,,,2012-02-01,F,,,,MILLE ET UNE BEAUTES,96.02A,NAFRev2,N,0.55351,48.941424,0.85,housenumber,782 Route de Louvigny 27390 Saint-Agnan-de-Cernières,27505_1100_00782,G,782 ROUTE DE LOUVIGNY,
565912235,00019,56591223500019,O,,,,,2019-11-14T14:00:28,true,1,,,,,,27390,SAINT-AGNAN-DE-CERNIERES,,,27505,,,,,,,,,,,,,,,,,,,1988-01-01,F,,,,,48.01,NAP,N,,,0,,,,,,
566410056,00022,56641005600022,O,2010-04-01,,,,2019-11-14T14:00:28,true,1,,,,,LA CROIX MARE,27390,SAINT-AGNAN-DE-CERNIERES,,,27505,,,,,,,,,,,,,,,,,,,2010-04-01,F,,,,,82.30Z,NAFRev2,N,0.507555,48.950083,0.92,street,Route de la Croix Mare 27390 Saint-Agnan-de-Cernières,27505_0400,G,ROUTE DE LA CROIX MARE,
780839833,00016,78083983300016,O,1900-01-01,NN,,,2019-11-14T14:00:28,true,3,,,,,,27390,SAINT-AGNAN-DE-CERNIERES,,,27505,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
844863100,00013,84486310000013,P,2018-01-01,,,,2019-11-14T14:00:28,true,1,[ND],[ND],[ND],[ND],[ND],[ND],SAINT-AGNAN-DE-CERNIERES,,[ND],27505,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2018-01-01,A,[ND],[ND],[ND],[ND],47.99A,NAFRev2,N,,,0,,,,,,
878790245,00012,87879024500012,O,2019-11-01,,,,2019-11-14T14:00:28,true,1,,11,,ALL,DE L'EGLISE DE ST PIERRE,27390,SAINT-AGNAN-DE-CERNIERES,,,27505,,,,,,,,,,,,,,,,,,,2019-11-01,A,,,,,90.03B,NAFRev2,N,0.514802,48.946393,0.87,housenumber,11 All de l’Eglise de Saint Pierre 27390 Saint-Agnan-de-Cernières,27505_0500_00011,G,11 ALL DE L EGLI DE SAINT PIERRE,
879968832,00011,87996883200011,P,2019-10-01,,,4312BA,2022-03-05T13:17:33,true,1,[ND],[ND],[ND],[ND],[ND],[ND],SAINT-AGNAN-DE-CERNIERES,,[ND],27505,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2019-10-01,A,[ND],[ND],[ND],[ND],43.12A,NAFRev2,N,,,0,,,,,,
882419252,00011,88241925200011,O,1980-01-30,,,,2020-03-12T11:14:57,true,1,MAIRIE,98,,RTE,DE LA BELLANGERE,27390,SAINT-AGNAN-DE-CERNIERES,,,27505,,,,,,,,,,,,,,,,,,,1980-01-30,A,,,,,94.99Z,NAFRev2,N,0.51636,48.953005,0.71,housenumber,98 Route de la Belengere 27390 Saint-Agnan-de-Cernières,27505_0050_00098,G,98 ROUTE DE LA BELENGERE,
882852387,00019,88285238700019,O,2020-04-07,,,,2020-06-29T11:38:35,true,1,,930,,RTE,DE LA PLANCHE DE GUE,27390,SAINT-AGNAN-DE-CERNIERES,,,27505,,,,,,,,,,,,,,,,,,,2020-04-07,A,,,,,70.21Z,NAFRev2,N,0.508987,48.954541,0.83,housenumber,930 Route de la Planche du Gue 27390 Saint-Agnan-de-Cernières,27505_1950_00930,G,930 ROUTE DE LA PLANCHE DU GUE,
903127157,00019,90312715700019,P,2021-09-09,,,,2021-09-15T08:35:01,true,1,[ND],[ND],[ND],[ND],[ND],[ND],SAINT-AGNAN-DE-CERNIERES,,[ND],27505,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-09-09,A,[ND],[ND],[ND],[ND],47.99A,NAFRev2,N,,,0,,,,,,
924233869,00016,92423386900016,O,2023-03-15,,,,2023-10-31T03:42:48,true,1,,57,,CHE,DU VAL DE BRAY,27390,SAINT-AGNAN-DE-CERNIERES,,,27505,,,,,,,,,,,,,,,,,,,2023-03-15,A,,,,,94.99Z,NAFRev2,N,0.512407,48.962129,0.85,housenumber,57 Chemin du Val de Bray 27390 Saint-Agnan-de-Cernières,27505_2600_00057,G,57 CHEMIN DU VAL DE BRAY,
948150602,00019,94815060200019,O,2023-01-06,,,,2023-01-20T10:43:28,true,1,,407,,RTE,DU SOUCHET,27390,SAINT-AGNAN-DE-CERNIERES,,,27505,,,,,,,,,,,,,,,,,,,2023-01-06,A,,,,,85.59B,NAFRev2,N,0.558588,48.951215,0.84,housenumber,407 Route du Souchet 27390 Saint-Agnan-de-Cernières,27505_2400_00407,G,407 ROUTE DU SOUCHET,
