id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-225430,2020-09-25,000001,Vente,18000,,,LES TERRES DU BOURG,B073,18120,18128,Limeux,18,,,18128000ZE0028,,,,,,,,,,,,,0,,,,,S,sols,,,200,2.109265,47.07436
2020-225430,2020-09-25,000001,Vente,18000,,,LES TERRES DU BOURG,B073,18120,18128,Limeux,18,,,18128000ZE0028,,,,,,,,,,,,,0,,,,,T,terres,,,1592,2.109265,47.07436
2020-225590,2020-09-30,000001,Vente,,,,LES MAISONS PIONS,B038,18120,18128,Limeux,18,,,18128000ZC0018,,,,,,,,,,,,,0,,,,,T,terres,,,1500,2.127129,47.076992
2020-225590,2020-09-30,000001,Vente,,,,LES MAISONS PIONS,B038,18120,18128,Limeux,18,,,18128000ZC0019,,,,,,,,,,,,,0,,,,,VI,vignes,,,1530,2.126999,47.077052
2020-225590,2020-09-30,000002,Vente,,,,LES MAISONS PIONS,B038,18120,18128,Limeux,18,,,18128000ZC0020,,,,,,,,,,,,,0,,,,,VI,vignes,,,3310,2.126871,47.076827
2020-225590,2020-09-30,000002,Vente,,,,LES MAISONS PIONS,B038,18120,18128,Limeux,18,,,18128000ZC0020,,,,,,,,,,,,,0,,,,,T,terres,,,3070,2.126871,47.076827
2020-226021,2020-10-29,000001,Vente,1500000,,,GRANDES PELOUSES,B032,18120,18128,Limeux,18,,,181280000A0225,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,42085,2.097143,47.08058
2020-226021,2020-10-29,000001,Vente,1500000,,,LES CLERFS BERTINS,B016,18120,18128,Limeux,18,,,181280000A0236,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,6785,2.099257,47.079798
2020-226021,2020-10-29,000001,Vente,1500000,,,LES CLERFS BERTINS,B016,18120,18128,Limeux,18,,,181280000A0242,,,,,,,,,,,,,0,,,,,T,terres,,,129540,2.09602,47.078202
2020-226021,2020-10-29,000001,Vente,1500000,,,PRES DE TOUTIFAUT,B056,18120,18128,Limeux,18,,,181280000A0243,,,,,,,,,,,,,0,,,,,T,terres,,,23430,2.094524,47.079195
2020-226021,2020-10-29,000001,Vente,1500000,,,PRES DE TOUTIFAUT,B056,18120,18128,Limeux,18,,,181280000A0244,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5175,2.094247,47.080233
2020-226021,2020-10-29,000001,Vente,1500000,,,PRES DE TOUTIFAUT,B056,18120,18128,Limeux,18,,,181280000A0245,,,,,,,,,,,,,0,,,,,T,terres,,,3765,2.093891,47.080171
2020-226021,2020-10-29,000001,Vente,1500000,,,PRES DE TOUTIFAUT,B056,18120,18128,Limeux,18,,,181280000A0246,,,,,,,,,,,,,0,,,,,P,prés,,,4025,2.09308,47.079382
2020-226021,2020-10-29,000001,Vente,1500000,,,TOUTIFAUT,B080,18120,18128,Limeux,18,,,181280000A0247,,,,,,,,,,,,,0,,,,,J,jardins,,,2960,2.094009,47.07833
2020-226021,2020-10-29,000001,Vente,1500000,29,,TOUTIFAUT,B080,18120,18128,Limeux,18,,,181280000A0248,,,,,,,,,,,,,0,1,Maison,125,4,S,sols,,,495,2.093734,47.07832
2020-226021,2020-10-29,000001,Vente,1500000,,,TOUTIFAUT,B080,18120,18128,Limeux,18,,,181280000A0250,,,,,,,,,,,,,0,,,,,J,jardins,,,1965,2.093,47.078749
2020-226021,2020-10-29,000001,Vente,1500000,,,TOUTIFAUT,B080,18120,18128,Limeux,18,,,181280000A0251,,,,,,,,,,,,,0,,,,,E,eaux,MARE,Mare,1285,2.092977,47.07905
2020-226021,2020-10-29,000001,Vente,1500000,,,TOUTIFAUT,B080,18120,18128,Limeux,18,,,181280000A0252,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1945,2.092321,47.078877
2020-226021,2020-10-29,000001,Vente,1500000,,,TOUTIFAUT,B080,18120,18128,Limeux,18,,,181280000A0253,,,,,,,,,,,,,0,,,,,S,sols,,,2485,2.092556,47.078508
2020-226021,2020-10-29,000001,Vente,1500000,,,TOUTIFAUT,B080,18120,18128,Limeux,18,,,181280000A0254,,,,,,,,,,,,,0,,,,,T,terres,,,2880,2.092367,47.078175
2020-226021,2020-10-29,000001,Vente,1500000,30,,TOUTIFAUT,B080,18120,18128,Limeux,18,,,181280000A0311,,,,,,,,,,,,,0,1,Maison,143,4,S,sols,,,8474,2.093189,47.078192
2020-226021,2020-10-29,000001,Vente,1500000,,,TOUTIFAUT,B080,18120,18128,Limeux,18,,,181280000A0312,,,,,,,,,,,,,0,,,,,S,sols,,,752,2.093325,47.07906
2020-226021,2020-10-29,000001,Vente,1500000,,,TOUTIFAUT,B080,18120,18128,Limeux,18,,,181280000A0313,,,,,,,,,,,,,0,,,,,S,sols,,,284,2.093729,47.078164
2020-226021,2020-10-29,000001,Vente,1500000,8328,F,GRANDES PELOUSES,B032,18120,18128,Limeux,18,,,181280000A0328,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,,T,terres,,,3989,2.094722,47.085084
2020-226021,2020-10-29,000001,Vente,1500000,,,GRANDES PELOUSES,B032,18120,18128,Limeux,18,,,181280000A0329,,,,,,,,,,,,,0,,,,,T,terres,,,310981,2.093658,47.081788
2020-226021,2020-10-29,000001,Vente,1500000,,,LE BUISSON DES BERGUES,B009,18120,18128,Limeux,18,,,18128000ZH0009,,,,,,,,,,,,,0,,,,,T,terres,,,80400,2.095434,47.084681
2020-226021,2020-10-29,000001,Vente,1500000,,,LES PERIODONS,B045,18120,18128,Limeux,18,,,18128000ZH0016,,,,,,,,,,,,,0,,,,,T,terres,,,65517,2.091538,47.078841
2020-226021,2020-10-29,000001,Vente,1500000,8019,F,LES PERIODONS,B045,18120,18128,Limeux,18,,,18128000ZH0019,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,,T,terres,,,2571,2.082669,47.086848
2020-226021,2020-10-29,000001,Vente,1500000,8019,F,LES PERIODONS,B045,18120,18128,Limeux,18,,,18128000ZH0019,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,,T,terres,,,2570,2.082669,47.086848
2020-226021,2020-10-29,000001,Vente,1500000,,,LES PERIODONS,B045,18120,18128,Limeux,18,,,18128000ZH0020,,,,,,,,,,,,,0,,,,,T,terres,,,116910,2.083812,47.084275
2020-226021,2020-10-29,000001,Vente,1500000,,,LES PERIODONS,B045,18120,18128,Limeux,18,,,18128000ZH0020,,,,,,,,,,,,,0,,,,,T,terres,,,116909,2.083812,47.084275
2020-226499,2020-12-08,000001,Vente,58000,,,LE BOURG,B008,18120,18128,Limeux,18,,,181280000A0143,,,,,,,,,,,,,0,,,,,J,jardins,,,900,2.107167,47.075137
2020-226499,2020-12-08,000001,Vente,58000,14,,LE BOURG,B008,18120,18128,Limeux,18,,,181280000A0150,,,,,,,,,,,,,0,1,Maison,78,3,S,sols,,,230,2.107982,47.074852
2020-226499,2020-12-08,000001,Vente,58000,,,LE BOURG,B008,18120,18128,Limeux,18,,,181280000A0332,,,,,,,,,,,,,0,,,,,S,sols,,,108,2.108344,47.075163
