id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-214748,2023-03-02,000001,Vente,75000,11,,RUE DU COLOMBIER,0230,18500,18005,Allouis,18,,,180050000C0996,,,,,,,,,,,,,0,1,Maison,103,5,S,sols,,,768,2.221745,47.151736
2023-214770,2023-02-25,000001,Vente,5000,,,RUE DU CHEMIN VERT,0200,18500,18005,Allouis,18,,,18005000AB0011,,,,,,,,,,,,,0,,,,,S,sols,,,58,2.221599,47.150322
2023-214770,2023-02-25,000001,Vente,5000,,,RUE DU CHEMIN VERT,0200,18500,18005,Allouis,18,,,18005000AB0013,,,,,,,,,,,,,0,,,,,S,sols,,,86,2.221389,47.150174
2023-214770,2023-02-25,000001,Vente,5000,224,,RUE DU CHEMIN VERT,0200,18500,18005,Allouis,18,,,18005000AB0016,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,413,2.221202,47.150169
2023-214868,2023-02-23,000001,Vente,4500,,,LES AVINAUX,B003,18500,18005,Allouis,18,,,180050000B0545,,,,,,,,,,,,,0,,,,,T,terres,,,86,2.205442,47.161413
2023-214868,2023-02-23,000001,Vente,4500,,,LES AVINAUX,B003,18500,18005,Allouis,18,,,180050000B0546,,,,,,,,,,,,,0,,,,,T,terres,,,11653,2.204288,47.160882
2023-214868,2023-02-23,000001,Vente,4500,,,LES AVINAUX,B003,18500,18005,Allouis,18,,,180050000B0548,,,,,,,,,,,,,0,,,,,T,terres,,,321,2.205373,47.161676
2023-214868,2023-02-23,000001,Vente,4500,,,LES AVINAUX,B003,18500,18005,Allouis,18,,,180050000B0549,,,,,,,,,,,,,0,,,,,T,terres,,,51,2.205516,47.161463
2023-214956,2023-02-15,000001,Vente,20000,,,PACAGES DE CHANCENAY,B091,18500,18005,Allouis,18,,,18005000ZA0323,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,245,2.196512,47.163148
2023-214956,2023-02-15,000001,Vente,20000,,,CHANCENAY,B031,18500,18005,Allouis,18,,,18005000ZA0327,,,,,,,,,,,,,0,,,,,S,sols,,,143,2.196055,47.16298
2023-214956,2023-02-15,000001,Vente,20000,,,PACAGES DE CHANCENAY,B091,18500,18005,Allouis,18,,,18005000ZA0329,,,,,,,,,,,,,0,,,,,T,terres,,,1805,2.196067,47.16281
2023-215989,2023-04-28,000001,Vente,145000,20,,RUE DU TONKIN,0600,18500,18005,Allouis,18,,,18005000AB0073,,,,,,,,,,,,,0,,,,,S,sols,,,363,2.223032,47.148257
2023-215989,2023-04-28,000001,Vente,145000,20,,RUE DU TONKIN,0600,18500,18005,Allouis,18,,,18005000AB0074,,,,,,,,,,,,,0,1,Maison,110,3,J,jardins,,,1104,2.223364,47.148015
2023-215989,2023-04-28,000001,Vente,145000,20,,RUE DU TONKIN,0600,18500,18005,Allouis,18,,,18005000AB0074,,,,,,,,,,,,,0,1,Maison,110,3,S,sols,,,257,2.223364,47.148015
2023-215989,2023-04-28,000001,Vente,145000,20,,RUE DU TONKIN,0600,18500,18005,Allouis,18,,,18005000AB0074,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,1104,2.223364,47.148015
2023-215989,2023-04-28,000001,Vente,145000,20,,RUE DU TONKIN,0600,18500,18005,Allouis,18,,,18005000AB0074,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,257,2.223364,47.148015
2023-216000,2023-04-28,000001,Echange,1500,,,PLANTENIGAUD,B101,18500,18005,Allouis,18,,,18005000ZB0030,,,,,,,,,,,,,0,,,,,J,jardins,,,760,2.195879,47.179487
2023-216000,2023-04-28,000001,Echange,1500,,,PLANTENIGAUD,B101,18500,18005,Allouis,18,,,18005000ZB0030,,,,,,,,,,,,,0,,,,,VI,vignes,,,320,2.195879,47.179487
2023-216000,2023-04-28,000002,Echange,1500,9038,F,PLANTENIGAUD,B101,18500,18005,Allouis,18,,,18005000ZB0038,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,550,2.194657,47.178272
2023-216000,2023-04-28,000002,Echange,1500,9038,F,PLANTENIGAUD,B101,18500,18005,Allouis,18,,,18005000ZB0038,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,550,2.194657,47.178272
2023-216002,2023-04-25,000001,Vente,32000,,,RUE DU CHEMIN VERT,0200,18500,18005,Allouis,18,,,18005000AB0011,,,,,,,,,,,,,0,,,,,S,sols,,,58,2.221599,47.150322
2023-216002,2023-04-25,000001,Vente,32000,,,RUE DU CHEMIN VERT,0200,18500,18005,Allouis,18,,,18005000AB0013,,,,,,,,,,,,,0,,,,,S,sols,,,86,2.221389,47.150174
2023-216002,2023-04-25,000001,Vente,32000,209,D,CHEMIN VERT,B035,18500,18005,Allouis,18,,,18005000AB0014,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,742,2.221596,47.150064
2023-216002,2023-04-25,000001,Vente,32000,209,D,CHEMIN VERT,B035,18500,18005,Allouis,18,,,18005000AB0014,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,220,2.221596,47.150064
2023-216157,2023-05-03,000001,Vente,1000,,,LES REAUX,B115,18500,18005,Allouis,18,,,18005000ZA0073,,,,,,,,,,,,,0,,,,,VI,vignes,,,1870,2.192259,47.1679
2023-216653,2023-05-23,000001,Vente,60000,12,,RUE DU CHEMIN VERT,0200,18500,18005,Allouis,18,,,18005000AB0006,,,,,,,,,,,,,0,1,Maison,66,4,S,sols,,,602,2.220847,47.150429
2023-216653,2023-05-23,000001,Vente,60000,12,,RUE DU CHEMIN VERT,0200,18500,18005,Allouis,18,,,18005000AB0006,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,602,2.220847,47.150429
2023-216726,2023-05-26,000001,Vente,100,,,CHAMPMARTIN,B026,18500,18005,Allouis,18,,,180050000D0464,,,,,,,,,,,,,0,,,,,S,sols,,,241,2.233369,47.199108
2023-216945,2023-06-15,000001,Vente,188000,14,,CHEM DES AVINAUX,0120,18500,18005,Allouis,18,,,180050000B0465,,,,,,,,,,,,,0,1,Maison,83,3,S,sols,,,855,2.196844,47.163064
2023-216945,2023-06-15,000001,Vente,188000,14,,CHEM DES AVINAUX,0120,18500,18005,Allouis,18,,,180050000B0465,,,,,,,,,,,,,0,1,Maison,83,3,AG,terrains d'agrément,,,648,2.196844,47.163064
2023-216945,2023-06-15,000001,Vente,188000,,,MOULIN DE CHANCENAY,B084,18500,18005,Allouis,18,,,180050000B0478,,,,,,,,,,,,,0,,,,,T,terres,,,2791,2.196124,47.162422
2023-216948,2023-06-17,000001,Vente,108500,21,,RUE DES PETITES BUCHES,0450,18500,18005,Allouis,18,,,18005000AA0048,,,,,,,,,,,,,0,1,Maison,67,4,S,sols,,,1002,2.227073,47.163761
2023-217247,2023-06-30,000001,Vente,130000,8,B,RUE D ALLOGNY,0100,18500,18005,Allouis,18,,,18005000AB0105,,,,,,,,,,,,,0,1,Maison,82,3,S,sols,,,376,2.221922,47.148621
2023-217247,2023-06-30,000001,Vente,130000,8,B,RUE D ALLOGNY,0100,18500,18005,Allouis,18,,,18005000AB0105,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,S,sols,,,376,2.221922,47.148621
2023-217247,2023-06-30,000001,Vente,130000,,,RUE D ALLOGNY,0100,18500,18005,Allouis,18,,,18005000AB0106,,,,,,,,,,,,,0,,,,,S,sols,,,197,2.222123,47.148479
2023-217263,2023-06-27,000001,Vente,75000,,,LE RHIN DU BOIS D EN BAS,B119,18500,18005,Allouis,18,,,18005000ZO0074,,,,,,,,,,,,,0,,,,,P,prés,,,409,2.248985,47.172521
2023-217263,2023-06-27,000001,Vente,75000,9,,LE RHIN DU BOIS D EN BAS,B119,18500,18005,Allouis,18,,,18005000ZO0076,,,,,,,,,,,,,0,1,Maison,148,3,S,sols,,,763,2.248985,47.1724
2023-217263,2023-06-27,000001,Vente,75000,9,,LE RHIN DU BOIS D EN BAS,B119,18500,18005,Allouis,18,,,18005000ZO0076,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,763,2.248985,47.1724
2023-217263,2023-06-27,000001,Vente,75000,,,LE RHIN DU BOIS D EN BAS,B119,18500,18005,Allouis,18,,,18005000ZO0077,,,,,,,,,,,,,0,,,,,S,sols,,,128,2.249142,47.172532
2023-217504,2023-07-03,000001,Vente,563000,,,BOIS DU MONTE,B013,18500,18005,Allouis,18,,,180050000D0184,,,,,,,,,,,,,0,,,,,L,landes,,,10400,2.244039,47.188756
2023-217504,2023-07-03,000001,Vente,563000,,,LE MONTE,B082,18500,18005,Allouis,18,,,180050000D0193,,,,,,,,,,,,,0,,,,,T,terres,,,15627,2.24301,47.186428
2023-217504,2023-07-03,000001,Vente,563000,,,LE MONTE,B082,18500,18005,Allouis,18,,,180050000D0194,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,2030,2.242955,47.186983
2023-217504,2023-07-03,000001,Vente,563000,,,LE MONTE,B082,18500,18005,Allouis,18,,,180050000D0195,,,,,,,,,,,,,0,,,,,T,terres,,,4631,2.242728,47.187573
2023-217504,2023-07-03,000001,Vente,563000,98,,LE MONTE,B082,18500,18005,Allouis,18,,,180050000D0196,,,,,,,,,,,,,0,1,Maison,174,5,AG,terrains d'agrément,,,1650,2.242368,47.188213
2023-217504,2023-07-03,000001,Vente,563000,98,,LE MONTE,B082,18500,18005,Allouis,18,,,180050000D0196,,,,,,,,,,,,,0,1,Maison,101,3,AG,terrains d'agrément,,,1650,2.242368,47.188213
2023-217504,2023-07-03,000001,Vente,563000,98,,LE MONTE,B082,18500,18005,Allouis,18,,,180050000D0196,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1650,2.242368,47.188213
2023-217504,2023-07-03,000001,Vente,563000,98,,LE MONTE,B082,18500,18005,Allouis,18,,,180050000D0196,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1650,2.242368,47.188213
2023-217504,2023-07-03,000001,Vente,563000,98,,LE MONTE,B082,18500,18005,Allouis,18,,,180050000D0196,,,,,,,,,,,,,0,1,Maison,101,3,S,sols,,,2931,2.242368,47.188213
2023-217504,2023-07-03,000001,Vente,563000,98,,LE MONTE,B082,18500,18005,Allouis,18,,,180050000D0196,,,,,,,,,,,,,0,1,Maison,174,5,S,sols,,,2931,2.242368,47.188213
2023-217504,2023-07-03,000001,Vente,563000,98,,LE MONTE,B082,18500,18005,Allouis,18,,,180050000D0196,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2931,2.242368,47.188213
2023-217504,2023-07-03,000001,Vente,563000,98,,LE MONTE,B082,18500,18005,Allouis,18,,,180050000D0196,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2931,2.242368,47.188213
2023-217504,2023-07-03,000001,Vente,563000,,,LE MONTE,B082,18500,18005,Allouis,18,,,180050000D0197,,,,,,,,,,,,,0,,,,,T,terres,,,2765,2.24242,47.188618
2023-217504,2023-07-03,000001,Vente,563000,,,LE MONTE,B082,18500,18005,Allouis,18,,,180050000D0198,,,,,,,,,,,,,0,,,,,S,sols,,,500,2.241525,47.188351
2023-217504,2023-07-03,000001,Vente,563000,,,LE MONTE,B082,18500,18005,Allouis,18,,,180050000D0198,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,7682,2.241525,47.188351
2023-217504,2023-07-03,000001,Vente,563000,,,LE MONTE,B082,18500,18005,Allouis,18,,,180050000D0199,,,,,,,,,,,,,0,,,,,J,jardins,,,890,2.242195,47.187826
2023-217504,2023-07-03,000001,Vente,563000,,,LE MONTE,B082,18500,18005,Allouis,18,,,180050000D0200,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,14580,2.240789,47.187503
2023-217504,2023-07-03,000001,Vente,563000,,,LE MONTE,B082,18500,18005,Allouis,18,,,180050000D0201,,,,,,,,,,,,,0,,,,,T,terres,,,36330,2.23986,47.188014
2023-217607,2023-07-04,000001,Vente,1995,,,PLANTESOT,B102,18500,18005,Allouis,18,,,18005000ZI0023,,,,,,,,,,,,,0,,,,,T,terres,,,600,2.222398,47.176721
2023-217607,2023-07-04,000001,Vente,1995,,,PLANTESOT,B102,18500,18005,Allouis,18,,,18005000ZI0024,,,,,,,,,,,,,0,,,,,T,terres,,,1710,2.222262,47.176619
2023-217607,2023-07-04,000001,Vente,1995,,,PLANTESOT,B102,18500,18005,Allouis,18,,,18005000ZI0025,,,,,,,,,,,,,0,,,,,T,terres,,,1680,2.221447,47.176826
2023-218385,2023-08-22,000001,Vente,385000,,,LE RHIN DU BOIS D EN BAS,B119,18500,18005,Allouis,18,,,18005000ZO0062,,,,,,,,,,,,,0,,,,,S,sols,,,26,2.249892,47.171598
2023-218385,2023-08-22,000001,Vente,385000,,,LE RHIN DU BOIS D EN BAS,B119,18500,18005,Allouis,18,,,18005000ZO0065,,,,,,,,,,,,,0,,,,,T,terres,,,83,2.249837,47.171543
2023-218385,2023-08-22,000001,Vente,385000,12,,LE RHIN DU BOIS D EN BAS,B119,18500,18005,Allouis,18,,,18005000ZO0067,,,,,,,,,,,,,0,1,Maison,166,5,S,sols,,,500,2.249523,47.170857
2023-218385,2023-08-22,000001,Vente,385000,12,,LE RHIN DU BOIS D EN BAS,B119,18500,18005,Allouis,18,,,18005000ZO0067,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,2.249523,47.170857
2023-218385,2023-08-22,000001,Vente,385000,12,,LE RHIN DU BOIS D EN BAS,B119,18500,18005,Allouis,18,,,18005000ZO0067,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,2.249523,47.170857
2023-218385,2023-08-22,000001,Vente,385000,12,,LE RHIN DU BOIS D EN BAS,B119,18500,18005,Allouis,18,,,18005000ZO0067,,,,,,,,,,,,,0,1,Maison,166,5,AG,terrains d'agrément,,,2224,2.249523,47.170857
2023-218385,2023-08-22,000001,Vente,385000,12,,LE RHIN DU BOIS D EN BAS,B119,18500,18005,Allouis,18,,,18005000ZO0067,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,2224,2.249523,47.170857
2023-218385,2023-08-22,000001,Vente,385000,12,,LE RHIN DU BOIS D EN BAS,B119,18500,18005,Allouis,18,,,18005000ZO0067,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,2224,2.249523,47.170857
2023-219627,2023-10-18,000002,Echange,3000,,,LA GRANDE PIECE,B065,18500,18005,Allouis,18,,,18005000ZD0101,,,,,,,,,,,,,0,,,,,T,terres,,,7900,2.210603,47.18685
2023-219627,2023-10-18,000003,Echange,3000,,,LA POULETTERIE,B105,18500,18005,Allouis,18,,,18005000ZD0018,,,,,,,,,,,,,0,,,,,T,terres,,,7900,2.212158,47.187005
2023-219972,2023-11-17,000001,Vente,140000,16,,RUE D ALLOGNY,0100,18500,18005,Allouis,18,,,18005000AB0047,,,,,,,,,,,,,0,1,Maison,89,5,J,jardins,,,937,2.223257,47.149941
2023-219972,2023-11-17,000001,Vente,140000,16,,RUE D ALLOGNY,0100,18500,18005,Allouis,18,,,18005000AB0047,,,,,,,,,,,,,0,1,Maison,89,5,S,sols,,,728,2.223257,47.149941
2023-219972,2023-11-17,000001,Vente,140000,,,RUE D ALLOGNY,0100,18500,18005,Allouis,18,,,18005000AB0124,,,,,,,,,,,,,0,,,,,S,sols,,,160,2.223143,47.149801
2023-219972,2023-11-17,000001,Vente,140000,,,RUE D ALLOGNY,0100,18500,18005,Allouis,18,,,18005000AB0124,,,,,,,,,,,,,0,,,,,J,jardins,,,740,2.223143,47.149801
2023-219975,2023-11-17,000001,Vente,5000,,,PLANTENIGAUD,B101,18500,18005,Allouis,18,,,18005000ZB0101,,,,,,,,,,,,,0,,,,,T,terres,,,1587,2.193129,47.177233
2023-219985,2023-11-17,000001,Vente,10000,,,PLANTENIGAUD,B101,18500,18005,Allouis,18,,,18005000ZB0100,,,,,,,,,,,,,0,,,,,T,terres,,,3455,2.193505,47.177517
2023-220232,2023-11-21,000001,Vente,106000,32,,RUE DU TONKIN,0600,18500,18005,Allouis,18,,,18005000AB0061,,,,,,,,,,,,,0,1,Maison,91,5,S,sols,,,872,2.224265,47.148646
2023-220422,2023-12-09,000001,Vente,7000,,,RUE DU CHEMIN VERT,0200,18500,18005,Allouis,18,,,18005000AB0011,,,,,,,,,,,,,0,,,,,S,sols,,,58,2.221599,47.150322
2023-220422,2023-12-09,000001,Vente,7000,,,RUE DU CHEMIN VERT,0200,18500,18005,Allouis,18,,,18005000AB0013,,,,,,,,,,,,,0,,,,,S,sols,,,86,2.221389,47.150174
2023-220422,2023-12-09,000001,Vente,7000,,,RUE DU CHEMIN VERT,0200,18500,18005,Allouis,18,,,18005000AB0015,,,,,,,,,,,,,0,,,,,S,sols,,,10,2.221394,47.149945
2023-220422,2023-12-09,000001,Vente,7000,,,RUE DU CHEMIN VERT,0200,18500,18005,Allouis,18,,,18005000AB0015,,,,,,,,,,,,,0,,,,,J,jardins,,,755,2.221394,47.149945
