id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-646319,2021-02-09,000001,Vente,9000,437,,LA FOSSELETTE,B057,37160,37045,La Celle-Saint-Avant,37,,,37045000ZK0040,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,121,0.621265,47.007072
2021-646319,2021-02-09,000001,Vente,9000,437,,LA FOSSELETTE,B057,37160,37045,La Celle-Saint-Avant,37,,,37045000ZK0040,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,921,0.621265,47.007072
2021-646378,2021-02-23,000001,Vente,135000,3,,ALL DES EGLANTIERS,0036,37160,37045,La Celle-Saint-Avant,37,,,370450000C1162,,,,,,,,,,,,,0,1,Maison,126,9,S,sols,,,653,0.603981,47.015648
2021-646396,2021-02-25,000001,Vente,46500,,,VILLIERS,B168,37160,37045,La Celle-Saint-Avant,37,,,37045000ZE0064,,,,,,,,,,,,,0,,,,,S,sols,,,6,0.622665,47.015549
2021-646396,2021-02-25,000001,Vente,46500,,,VILLIERS,B168,37160,37045,La Celle-Saint-Avant,37,,,37045000ZE0064,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,1049,0.622665,47.015549
2021-646396,2021-02-25,000001,Vente,46500,27,,VILLIERS,B168,37160,37045,La Celle-Saint-Avant,37,,,37045000ZE0089,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,390,0.622963,47.015325
2021-646396,2021-02-25,000001,Vente,46500,27,,VILLIERS,B168,37160,37045,La Celle-Saint-Avant,37,,,37045000ZE0089,,,,,,,,,,,,,0,1,Maison,103,3,S,sols,,,390,0.622963,47.015325
2021-646396,2021-02-25,000001,Vente,46500,,,VILLIERS,B168,37160,37045,La Celle-Saint-Avant,37,,,37045000ZE0095,,,,,,,,,,,,,0,,,,,S,sols,,,34,0.622795,47.015354
2021-646396,2021-02-25,000001,Vente,46500,,,VILLIERS,B168,37160,37045,La Celle-Saint-Avant,37,,,37045000ZE0126,,,,,,,,,,,,,0,,,,,S,sols,,,30,0.622878,47.015322
2021-646460,2021-03-09,000001,Vente,1000,,,LA VERDINIERE,B161,37160,37045,La Celle-Saint-Avant,37,,,370450000C1103,,,,,,,,,,,,,0,,,,,T,terres,,,882,0.604385,47.016918
2021-646484,2021-03-22,000001,Vente,106000,17,,ALL DES MURIERS,0061,37160,37045,La Celle-Saint-Avant,37,,,370450000C1366,,,,,,,,,,,,,0,1,Maison,67,4,S,sols,,,705,0.60473,47.014444
2021-646484,2021-03-22,000001,Vente,106000,,,PIECE DES MURIERS,B105,37160,37045,La Celle-Saint-Avant,37,,,370450000C1367,,,,,,,,,,,,,0,,,,,S,sols,,,1,0.604677,47.014501
2021-646645,2021-04-12,000001,Vente,15000,53,,RUE NATIONALE,0070,37160,37045,La Celle-Saint-Avant,37,,,370450000C1468,,,,,,,,,,,,,0,,,,,S,sols,,,123,0.604619,47.024239
2021-646645,2021-04-12,000001,Vente,15000,53,,RUE NATIONALE,0070,37160,37045,La Celle-Saint-Avant,37,,,370450000C1496,,,,,,,,,,,,,0,1,Maison,64,4,S,sols,,,69,0.604577,47.024199
2021-646651,2021-04-22,000001,Vente,14000,,,LA MAISON NEUVE,B079,37160,37045,La Celle-Saint-Avant,37,,,37045000ZH0159,,,,,,,,,,,,,0,,,,,T,terres,,,925,0.6437,47.004417
2021-646662,2021-04-22,000001,Vente,18284,,,LE GRIGNON,B065,37160,37045,La Celle-Saint-Avant,37,,,37045000ZH0172,,,,,,,,,,,,,0,,,,,T,terres,,,1306,0.64394,47.004266
2021-646750,2021-04-21,000001,Vente,295000,25,,RUE DE LONGUEVILLE,0056,37160,37045,La Celle-Saint-Avant,37,,,370450000C0984,,,,,,,,,,,,,0,1,Maison,157,5,T,terres,,,2558,0.608673,47.008546
2021-646750,2021-04-21,000001,Vente,295000,25,,RUE DE LONGUEVILLE,0056,37160,37045,La Celle-Saint-Avant,37,,,370450000C0984,,,,,,,,,,,,,0,1,Maison,157,5,S,sols,,,500,0.608673,47.008546
2021-646750,2021-04-21,000001,Vente,295000,25,,RUE DE LONGUEVILLE,0056,37160,37045,La Celle-Saint-Avant,37,,,370450000C0984,,,,,,,,,,,,,0,1,Maison,157,5,T,terres,,,2558,0.608673,47.008546
2021-646750,2021-04-21,000001,Vente,295000,,,LONGUEVILLE,B077,37160,37045,La Celle-Saint-Avant,37,,,370450000C0987,,,,,,,,,,,,,0,,,,,P,prés,,,1995,0.608829,47.008133
2021-646904,2021-05-21,000001,Vente,170000,30,,RTE DE MAILLE,0058,37160,37045,La Celle-Saint-Avant,37,,,37045000ZP0053,,,,,,,,,,,,,0,1,Maison,138,4,J,jardins,POTAG,Jardin potager,1295,0.599806,47.028708
2021-646904,2021-05-21,000001,Vente,170000,,,LES CHAUDS FOURS,B024,37160,37045,La Celle-Saint-Avant,37,,,37045000ZP0055,,,,,,,,,,,,,0,,,,,S,sols,,,245,0.600038,47.028631
2021-646904,2021-05-21,000001,Vente,170000,,,LES CHAUDS FOURS,B024,37160,37045,La Celle-Saint-Avant,37,,,37045000ZP0056,,,,,,,,,,,,,0,,,,,S,sols,,,80,0.60017,47.028589
2021-646904,2021-05-21,000001,Vente,170000,,,LES CHAUDS FOURS,B024,37160,37045,La Celle-Saint-Avant,37,,,37045000ZP0072,,,,,,,,,,,,,0,,,,,S,sols,,,95,0.600056,47.028548
2021-646952,2021-06-11,000001,Vente,205000,192,,LE PET DE FOURCHE,B093,37160,37045,La Celle-Saint-Avant,37,,,370450000C0859,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,375,0.612491,47.013728
2021-646952,2021-06-11,000001,Vente,205000,192,,LE PET DE FOURCHE,B093,37160,37045,La Celle-Saint-Avant,37,,,370450000C0859,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,375,0.612491,47.013728
2021-646952,2021-06-11,000001,Vente,205000,192,,LE PET DE FOURCHE,B093,37160,37045,La Celle-Saint-Avant,37,,,370450000C0859,,,,,,,,,,,,,0,1,Maison,130,4,AG,terrains d'agrément,,,3595,0.612491,47.013728
2021-646952,2021-06-11,000001,Vente,205000,192,,LE PET DE FOURCHE,B093,37160,37045,La Celle-Saint-Avant,37,,,370450000C0859,,,,,,,,,,,,,0,1,Maison,130,4,S,sols,,,375,0.612491,47.013728
2021-646952,2021-06-11,000001,Vente,205000,192,,LE PET DE FOURCHE,B093,37160,37045,La Celle-Saint-Avant,37,,,370450000C0859,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,3595,0.612491,47.013728
2021-646952,2021-06-11,000001,Vente,205000,192,,LE PET DE FOURCHE,B093,37160,37045,La Celle-Saint-Avant,37,,,370450000C0859,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,3595,0.612491,47.013728
2021-646960,2021-06-16,000001,Vente,1000,,,LE PUY,B130,37160,37045,La Celle-Saint-Avant,37,,,37045000ZH0001,,,,,,,,,,,,,0,,,,,T,terres,,,836,0.639741,47.01873
2021-646960,2021-06-16,000001,Vente,1000,,,LE PUY,B130,37160,37045,La Celle-Saint-Avant,37,,,37045000ZH0001,,,,,,,,,,,,,0,,,,,VI,vignes,,,1196,0.639741,47.01873
2021-646963,2021-06-17,000001,Vente,120000,8,,RUE NATIONALE,0070,37160,37045,La Celle-Saint-Avant,37,,,370450000C0771,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,2258,0.604273,47.019886
2021-646963,2021-06-17,000001,Vente,120000,8,,RUE NATIONALE,0070,37160,37045,La Celle-Saint-Avant,37,,,370450000C0771,,,,,,,,,,,,,0,1,Maison,90,6,S,sols,,,346,0.604273,47.019886
2021-646963,2021-06-17,000001,Vente,120000,8,,RUE NATIONALE,0070,37160,37045,La Celle-Saint-Avant,37,,,370450000C0771,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,346,0.604273,47.019886
2021-646963,2021-06-17,000001,Vente,120000,8,,RUE NATIONALE,0070,37160,37045,La Celle-Saint-Avant,37,,,370450000C0771,,,,,,,,,,,,,0,1,Maison,90,6,T,terres,,,2258,0.604273,47.019886
2021-646963,2021-06-17,000001,Vente,120000,8,,RUE NATIONALE,0070,37160,37045,La Celle-Saint-Avant,37,,,370450000C1244,,,,,,,,,,,,,0,,,,,S,sols,,,167,0.603888,47.019997
2021-646963,2021-06-17,000001,Vente,120000,,,LA VERDINIERE,B161,37160,37045,La Celle-Saint-Avant,37,,,370450000C1277,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,23,0.604517,47.019627
2021-646972,2021-06-22,000001,Vente,187440,2,,RUE DU CLOS DE L IMAGE,0020,37160,37045,La Celle-Saint-Avant,37,,,370450000C0019,,,,,,,,,,,,,0,1,Maison,145,4,S,sols,,,368,0.603498,47.022262
2021-646972,2021-06-22,000001,Vente,187440,2,,RUE DU CLOS DE L IMAGE,0020,37160,37045,La Celle-Saint-Avant,37,,,370450000C0019,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,368,0.603498,47.022262
2021-646984,2021-06-28,000001,Vente,130000,,,SUVIDEMONT,B140,37160,37045,La Celle-Saint-Avant,37,,,37045000ZK0106,,,,,,,,,,,,,0,,,,,T,terres,,,4,0.63218,47.012323
2021-646984,2021-06-28,000001,Vente,130000,,,SUVIDEMONT,B140,37160,37045,La Celle-Saint-Avant,37,,,37045000ZK0107,,,,,,,,,,,,,0,,,,,T,terres,,,731,0.632156,47.01198
2021-646984,2021-06-28,000001,Vente,130000,,,SUVIDEMONT,B140,37160,37045,La Celle-Saint-Avant,37,,,37045000ZK0110,,,,,,,,,,,,,0,,,,,T,terres,,,73,0.632146,47.012224
2021-646984,2021-06-28,000001,Vente,130000,,,LA CHAUVELLIERE,B028,37160,37045,La Celle-Saint-Avant,37,,,37045000ZK0152,,,,,,,,,,,,,0,,,,,T,terres,,,108,0.632403,47.012234
2021-646984,2021-06-28,000001,Vente,130000,7,,RTE DU CHATEAU D EAU,0008,37160,37045,La Celle-Saint-Avant,37,,,37045000ZK0153,,,,,,,,,,,,,0,1,Maison,82,5,S,sols,,,788,0.632351,47.012097
2021-647152,2021-07-15,000001,Vente,14891.99,,,LE MESUREAU,B084,37160,37045,La Celle-Saint-Avant,37,,,37045000ZO0010,,,,,,,,,,,,,0,,,,,T,terres,,,15453,0.607821,47.028782
2021-647152,2021-07-15,000001,Vente,14891.99,,,LE MESUREAU,B084,37160,37045,La Celle-Saint-Avant,37,,,37045000ZO0010,,,,,,,,,,,,,0,,,,,VI,vignes,,,3180,0.607821,47.028782
2021-647153,2021-07-15,000001,Vente,22415.35,,,TAILLE DE LA PAGERIE,B143,37160,37045,La Celle-Saint-Avant,37,,,370450000A0330,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,12965,0.605624,47.037539
2021-647153,2021-07-15,000001,Vente,22415.35,,,TAILLE DE LA PAGERIE,B143,37160,37045,La Celle-Saint-Avant,37,,,370450000A0332,,,,,,,,,,,,,0,,,,,T,terres,,,2525,0.604735,47.039777
2021-647153,2021-07-15,000001,Vente,22415.35,,,TAILLE DE LA PAGERIE,B143,37160,37045,La Celle-Saint-Avant,37,,,370450000A0333,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,6890,0.605804,47.039722
2021-647153,2021-07-15,000001,Vente,22415.35,,,TAILLE DE LA PAGERIE,B143,37160,37045,La Celle-Saint-Avant,37,,,370450000A0334,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1110,0.605886,47.039205
2021-647153,2021-07-15,000001,Vente,22415.35,,,TAILLE DE LA PAGERIE,B143,37160,37045,La Celle-Saint-Avant,37,,,370450000A0335,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,36910,0.607259,47.03896
2021-647153,2021-07-15,000001,Vente,22415.35,,,TAILLE DE LA PAGERIE,B143,37160,37045,La Celle-Saint-Avant,37,,,370450000A0335,,,,,,,,,,,,,0,,,,,T,terres,,,29300,0.607259,47.03896
2021-647180,2021-07-13,000001,Vente,3780,,,LA PATOUILLE,B089,37160,37045,La Celle-Saint-Avant,37,,,37045000ZR0008,,,,,,,,,,,,,0,,,,,T,terres,,,5485,0.611126,47.037732
2021-647235,2021-08-05,000001,Vente,35000,6,,RUE NATIONALE,0070,37160,37045,La Celle-Saint-Avant,37,,,370450000C1243,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,633,0.603849,47.019881
2021-647235,2021-08-05,000001,Vente,35000,6,,RUE NATIONALE,0070,37160,37045,La Celle-Saint-Avant,37,,,370450000C1243,,,,,,,,,,,,,0,1,Maison,63,1,S,sols,,,633,0.603849,47.019881
2021-647235,2021-08-05,000001,Vente,35000,4,,RUE NATIONALE,0070,37160,37045,La Celle-Saint-Avant,37,,,370450000C1500,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,109,0.60369,47.019826
2021-647235,2021-08-05,000001,Vente,35000,4,,RUE NATIONALE,0070,37160,37045,La Celle-Saint-Avant,37,,,370450000C1500,,,,,,,,,,,,,0,1,Maison,46,2,S,sols,,,109,0.60369,47.019826
2021-647235,2021-08-05,000001,Vente,35000,4,,RUE NATIONALE,0070,37160,37045,La Celle-Saint-Avant,37,,,370450000C1500,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,109,0.60369,47.019826
2021-647237,2021-08-05,000001,Vente,100,4,A,RUE NATIONALE,0070,37160,37045,La Celle-Saint-Avant,37,,,370450000C1501,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,34,0,S,sols,,,35,0.603885,47.019802
2021-647369,2021-08-13,000001,Vente,60100,7,,LES ORMEAUX,B087,37160,37045,La Celle-Saint-Avant,37,,,37045000ZM0028,,,,,,,,,,,,,0,1,Maison,58,3,J,jardins,POTAG,Jardin potager,772,0.591546,47.018123
2021-647369,2021-08-13,000001,Vente,60100,7,,LES ORMEAUX,B087,37160,37045,La Celle-Saint-Avant,37,,,37045000ZM0028,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,407,0.591546,47.018123
2021-647369,2021-08-13,000001,Vente,60100,7,,LES ORMEAUX,B087,37160,37045,La Celle-Saint-Avant,37,,,37045000ZM0028,,,,,,,,,,,,,0,1,Maison,58,3,S,sols,,,407,0.591546,47.018123
2021-647369,2021-08-13,000001,Vente,60100,7,,LES ORMEAUX,B087,37160,37045,La Celle-Saint-Avant,37,,,37045000ZM0028,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,POTAG,Jardin potager,772,0.591546,47.018123
2021-647384,2021-07-15,000001,Vente,283323.5,,,LES CHAUDS FOURS,B024,37160,37045,La Celle-Saint-Avant,37,,,37045000ZO0002,,,,,,,,,,,,,0,,,,,T,terres,,,31134,0.599778,47.029733
2021-647384,2021-07-15,000001,Vente,283323.5,,,LA JOUARDIERE,B072,37160,37045,La Celle-Saint-Avant,37,,,37045000ZO0190,,,,,,,,,,,,,0,,,,,T,terres,,,107585,0.602408,47.030525
2021-647384,2021-07-15,000001,Vente,283323.5,,,LA JOUARDIERE,B072,37160,37045,La Celle-Saint-Avant,37,,,37045000ZO0190,,,,,,,,,,,,,0,,,,,T,terres,,,107584,0.602408,47.030525
2021-647384,2021-07-15,000001,Vente,283323.5,,,LA JOUARDIERE,B072,37160,37045,La Celle-Saint-Avant,37,,,37045000ZO0190,,,,,,,,,,,,,0,,,,,T,terres,,,107584,0.602408,47.030525
2021-647525,2021-09-28,000001,Vente,30000,,,LE PROGRES,B128,37160,37045,La Celle-Saint-Avant,37,,,37045000ZK0031,,,,,,,,,,,,,0,,,,,T,terres,,,1462,0.630096,47.010974
2021-647525,2021-09-28,000001,Vente,30000,,,LE PROGRES,B128,37160,37045,La Celle-Saint-Avant,37,,,37045000ZK0031,,,,,,,,,,,,,0,,,,,S,sols,,,108,0.630096,47.010974
2021-647525,2021-09-28,000001,Vente,30000,,,LE PROGRES,B128,37160,37045,La Celle-Saint-Avant,37,,,37045000ZK0032,,,,,,,,,,,,,0,,,,,T,terres,,,1010,0.629892,47.010811
2021-647525,2021-09-28,000001,Vente,30000,,,LE PROGRES,B128,37160,37045,La Celle-Saint-Avant,37,,,37045000ZK0033,,,,,,,,,,,,,0,,,,,S,sols,,,45,0.6304,47.010865
2021-647525,2021-09-28,000001,Vente,30000,,,LE PROGRES,B128,37160,37045,La Celle-Saint-Avant,37,,,37045000ZK0033,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,325,0.6304,47.010865
2021-647525,2021-09-28,000001,Vente,30000,42,,LE PROGRES,B128,37160,37045,La Celle-Saint-Avant,37,,,37045000ZK0034,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,490,0.630317,47.010739
2021-647525,2021-09-28,000001,Vente,30000,42,,LE PROGRES,B128,37160,37045,La Celle-Saint-Avant,37,,,37045000ZK0034,,,,,,,,,,,,,0,1,Maison,55,3,S,sols,,,490,0.630317,47.010739
2021-647525,2021-09-28,000001,Vente,30000,,,LE PROGRES,B128,37160,37045,La Celle-Saint-Avant,37,,,37045000ZK0035,,,,,,,,,,,,,0,,,,,T,terres,,,865,0.630508,47.010719
2021-647526,2021-09-28,000001,Vente,6700,,,LE PEU DES BOIRES,B095,37160,37045,La Celle-Saint-Avant,37,,,370450000D1238,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,1167,0.585245,47.01118
2021-647526,2021-09-28,000001,Vente,6700,,,LE PEU DES BOIRES,B095,37160,37045,La Celle-Saint-Avant,37,,,370450000D1240,,,,,,,,,,,,,0,,,,,T,terres,,,2696,0.585098,47.010684
2021-647528,2021-09-24,000001,Vente,17400,,,LA VERDINIERE,B161,37160,37045,La Celle-Saint-Avant,37,,,370450000C1445,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,696,0.60427,47.01848
2021-647541,2021-10-08,000001,Vente,70000,6,,IMP DES MURIERS,0060,37160,37045,La Celle-Saint-Avant,37,,,370450000C0895,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,500,0.605186,47.014988
2021-647541,2021-10-08,000001,Vente,70000,6,,IMP DES MURIERS,0060,37160,37045,La Celle-Saint-Avant,37,,,370450000C0895,,,,,,,,,,,,,0,1,Maison,100,4,T,terres,,,146,0.605186,47.014988
2021-647639,2021-10-26,000001,Vente,4000,,,SUVIDEMONT,B140,37160,37045,La Celle-Saint-Avant,37,,,37045000ZK0127,,,,,,,,,,,,,0,,,,,VE,vergers,,,1065,0.630715,47.013102
2021-647705,2021-11-05,000001,Vente,150000,2,,ALL DE BRETEIGNE,0012,37160,37045,La Celle-Saint-Avant,37,,,37045000ZN0223,,,,,,,,,,,,,0,1,Maison,76,3,S,sols,,,609,0.60027,47.027309
2021-647717,2021-10-22,000001,Vente,142000,7,,RTE DE BAYONNE,0005,37160,37045,La Celle-Saint-Avant,37,,,370450000D1082,,,,,,,,,,,,,0,1,Maison,51,3,S,sols,,,800,0.601572,47.014425
2021-647723,2021-11-05,000001,Vente,500,,,LE MARCHAISEAU,B082,37160,37045,La Celle-Saint-Avant,37,,,37045000ZM0033,,,,,,,,,,,,,0,,,,,T,terres,,,938,0.591079,47.017347
2021-647723,2021-11-05,000001,Vente,500,,,LE MARCHAISEAU,B082,37160,37045,La Celle-Saint-Avant,37,,,37045000ZM0034,,,,,,,,,,,,,0,,,,,T,terres,,,347,0.591049,47.01728
2021-647723,2021-11-05,000001,Vente,500,,,LE MARCHAISEAU,B082,37160,37045,La Celle-Saint-Avant,37,,,37045000ZM0035,,,,,,,,,,,,,0,,,,,T,terres,,,347,0.591035,47.017247
2021-647755,2021-11-23,000001,Vente,168000,457,,LE PET DE FOURCHE,B093,37160,37045,La Celle-Saint-Avant,37,,,37045000ZL0083,,,,,,,,,,,,,0,1,Maison,92,3,S,sols,,,625,0.614,47.014256
2021-647755,2021-11-23,000001,Vente,168000,457,,LE PET DE FOURCHE,B093,37160,37045,La Celle-Saint-Avant,37,,,37045000ZL0083,,,,,,,,,,,,,0,1,Maison,92,3,AG,terrains d'agrément,,,2868,0.614,47.014256
2021-647774,2021-11-18,000001,Vente,786,,,L HERMITAGE,B070,37160,37045,La Celle-Saint-Avant,37,,,370450000C1499,,,,,,,,,,,,,0,,,,,S,sols,,,131,0.603014,47.020794
2021-647794,2021-11-10,000001,Vente,170000,19,,RTE DE MARCE,0062,37160,37045,La Celle-Saint-Avant,37,,,37045000ZH0054,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,894,0.645159,47.007079
2021-647794,2021-11-10,000001,Vente,170000,19,,RTE DE MARCE,0062,37160,37045,La Celle-Saint-Avant,37,,,37045000ZH0054,,,,,,,,,,,,,0,1,Maison,90,4,T,terres,,,1604,0.645159,47.007079
2021-647880,2021-12-10,000001,Vente,2220,,,LA GRAVELLE,B064,37160,37045,La Celle-Saint-Avant,37,,,37045000ZM0126,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,5070,0.587214,47.016403
2021-647958,2021-12-23,000001,Vente,43000,,,LE CORPS DE GARDE,B038,37160,37045,La Celle-Saint-Avant,37,,,370450000C0158,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,240,0.601028,47.008337
2021-647958,2021-12-23,000001,Vente,43000,62,,RTE DE BAYONNE,0005,37160,37045,La Celle-Saint-Avant,37,,,370450000C0159,,,,,,,,,,,,,0,1,Maison,174,7,S,sols,,,505,0.601171,47.008495
2021-647958,2021-12-23,000001,Vente,43000,,,LE CORPS DE GARDE,B038,37160,37045,La Celle-Saint-Avant,37,,,370450000C0160,,,,,,,,,,,,,0,,,,,S,sols,,,140,0.601206,47.008649
2021-647962,2021-12-23,000001,Vente,100000,1,,PIECE DE LA LEVRIE,B100,37160,37045,La Celle-Saint-Avant,37,,,37045000ZR0095,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,1144,0.61291,47.047153
2021-647962,2021-12-23,000001,Vente,100000,1,,PIECE DE LA LEVRIE,B100,37160,37045,La Celle-Saint-Avant,37,,,37045000ZR0095,,,,,,,,,,,,,0,1,Maison,180,5,S,sols,,,1144,0.61291,47.047153
2021-648038,2021-12-30,000001,Vente,137000,,,LE GRIGNON,B065,37160,37045,La Celle-Saint-Avant,37,,,37045000ZH0014,,,,,,,,,,,,,0,,,,,T,terres,,,728,0.644789,47.006069
2021-648038,2021-12-30,000001,Vente,137000,11,,RTE DE MARCE,0062,37160,37045,La Celle-Saint-Avant,37,,,37045000ZH0139,,,,,,,,,,,,,0,1,Maison,127,5,J,jardins,POTAG,Jardin potager,430,0.644737,47.005857
2021-648038,2021-12-30,000001,Vente,137000,11,,RTE DE MARCE,0062,37160,37045,La Celle-Saint-Avant,37,,,37045000ZH0139,,,,,,,,,,,,,0,1,Maison,127,5,T,terres,,,440,0.644737,47.005857
2021-648038,2021-12-30,000001,Vente,137000,11,,RTE DE MARCE,0062,37160,37045,La Celle-Saint-Avant,37,,,37045000ZH0139,,,,,,,,,,,,,0,1,Maison,127,5,S,sols,,,405,0.644737,47.005857
