id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-778597,2019-01-11,000001,Vente,122000,,,RUE DU PONT,0115,53240,53229,Saint-Jean-sur-Mayenne,53,,,53229000AB0079,,,,,,,,,,,,,0,1,Maison,96,4,S,sols,,,295,-0.751403,48.130234
2019-778666,2019-01-11,000001,Vente,155250,,,LA NOE,B520,53240,53229,Saint-Jean-sur-Mayenne,53,,,532290000A1938,,,,,,,,,,,,,0,,,,,P,prés,,,36,,
2019-778666,2019-01-11,000001,Vente,155250,,,LE BAS QUIFEU,B025,53240,53229,Saint-Jean-sur-Mayenne,53,,,532290000A1939,,,,,,,,,,,,,0,,,,,S,sols,,,866,,
2019-778666,2019-01-11,000001,Vente,155250,5137,,LE BAS QUIFEU,B025,53240,53229,Saint-Jean-sur-Mayenne,53,,,532290000A1941,,,,,,,,,,,,,0,1,Maison,53,1,P,prés,,,715,,
2019-778666,2019-01-11,000001,Vente,155250,5137,,LE BAS QUIFEU,B025,53240,53229,Saint-Jean-sur-Mayenne,53,,,532290000A1941,,,,,,,,,,,,,0,1,Maison,53,1,S,sols,,,500,,
2019-778666,2019-01-11,000001,Vente,155250,,,LE BAS QUIFEU,B025,53240,53229,Saint-Jean-sur-Mayenne,53,,,532290000A1952,,,,,,,,,,,,,0,,,,,S,sols,,,1,,
2019-778916,2019-02-08,000001,Vente,156000,1,,RUE DE LA BOISTARDIERE,0013,53240,53229,Saint-Jean-sur-Mayenne,53,,,53229000AC0071,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,570,-0.755553,48.128272
2019-778927,2019-02-07,000001,Vente,122000,7,,IMP DE LA PERRIERE,0111,53240,53229,Saint-Jean-sur-Mayenne,53,,,53229000AB0025,,,,,,,,,,,,,0,1,Maison,79,4,S,sols,,,499,-0.756911,48.134432
2019-778993,2019-02-28,000001,Vente,165000,6,,IMP DE LA PERRIERE,0111,53240,53229,Saint-Jean-sur-Mayenne,53,,,53229000AB0030,,,,,,,,,,,,,0,1,Maison,88,5,S,sols,,,788,-0.75631,48.134278
2019-778999,2019-02-15,000001,Vente,190000,21,,RUE DES EGLANTIERS,0832,53240,53229,Saint-Jean-sur-Mayenne,53,,,53229000AA0262,,,,,,,,,,,,,0,1,Maison,108,5,S,sols,,,612,-0.760341,48.134406
2019-779295,2019-03-13,000002,Vente,250000,5275,,BRUNARD,B080,53240,53229,Saint-Jean-sur-Mayenne,53,,,53229000ZA0048,,,,,,,,,,,,,0,1,Maison,156,6,S,sols,,,6910,-0.786128,48.125624
2019-779295,2019-03-13,000002,Vente,250000,,,BRUNARD,B080,53240,53229,Saint-Jean-sur-Mayenne,53,,,53229000ZA0049,,,,,,,,,,,,,0,,,,,S,sols,,,286,-0.786529,48.125538
2019-779299,2019-03-25,000001,Vente,170000,,,LA MORINIERE,B513,53240,53229,Saint-Jean-sur-Mayenne,53,,,532290000A0344,,,,,,,,,,,,,0,,,,,J,jardins,,,620,-0.777015,48.139929
2019-779299,2019-03-25,000001,Vente,170000,5134,,LA MORINIERE,B513,53240,53229,Saint-Jean-sur-Mayenne,53,,,532290000A1186,,,,,,,,,,,,,0,1,Maison,82,2,S,sols,,,724,-0.776977,48.140044
2019-779299,2019-03-25,000001,Vente,170000,,,LE CHAMP DU BAS,B142,53240,53229,Saint-Jean-sur-Mayenne,53,,,532290000A1962,,,,,,,,,,,,,0,,,,,P,prés,,,5553,-0.776775,48.140548
2019-779440,2019-04-11,000001,Vente,138000,,,LE BAS QUIFEU,B025,53240,53229,Saint-Jean-sur-Mayenne,53,,,532290000A1942,,,,,,,,,,,,,0,,,,,P,prés,,,305,,
2019-779440,2019-04-11,000001,Vente,138000,,,LE BAS QUIFEU,B025,53240,53229,Saint-Jean-sur-Mayenne,53,,,532290000A1945,,,,,,,,,,,,,0,,,,,S,sols,,,38,,
2019-779440,2019-04-11,000001,Vente,138000,5136,,LE BAS QUIFEU,B025,53240,53229,Saint-Jean-sur-Mayenne,53,,,532290000A1946,,,,,,,,,,,,,0,1,Maison,63,3,P,prés,,,1405,,
2019-779440,2019-04-11,000001,Vente,138000,5136,,LE BAS QUIFEU,B025,53240,53229,Saint-Jean-sur-Mayenne,53,,,532290000A1946,,,,,,,,,,,,,0,1,Maison,75,3,P,prés,,,1405,,
2019-779446,2019-04-05,000001,Vente,55000,5000,,RTE DE CHANGE,0020,53240,53229,Saint-Jean-sur-Mayenne,53,,,53229000AD0016,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,164,0,S,sols,,,1500,-0.757595,48.125631
2019-779498,2019-04-08,000001,Vente,177500,19,,RUE DE FOUILLOUX,0030,53240,53229,Saint-Jean-sur-Mayenne,53,,,53229000AA0193,,,,,,,,,,,,,0,1,Maison,104,6,S,sols,,,851,-0.758158,48.136114
2019-779579,2019-04-05,000001,Vente,33000,5110,,LE PETIT PRE LONG,B586,53240,53229,Saint-Jean-sur-Mayenne,53,,,53229000AC0038,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,55,-0.751619,48.12721
2019-779579,2019-04-05,000001,Vente,33000,5110,,LE PETIT PRE LONG,B586,53240,53229,Saint-Jean-sur-Mayenne,53,,,53229000AC0038,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,PARC,Parc,1605,-0.751619,48.12721
2019-779643,2019-04-25,000001,Vente,80000,,,BRUNARD,B080,53240,53229,Saint-Jean-sur-Mayenne,53,,,53229000ZA0017,,,,,,,,,,,,,0,,,,,T,terres,,,34135,-0.788799,48.1268
2019-779643,2019-04-25,000001,Vente,80000,,,BRUNARD,B080,53240,53229,Saint-Jean-sur-Mayenne,53,,,53229000ZA0017,,,,,,,,,,,,,0,,,,,P,prés,,,2650,-0.788799,48.1268
2019-779643,2019-04-25,000001,Vente,80000,,,BRUNARD,B080,53240,53229,Saint-Jean-sur-Mayenne,53,,,53229000ZA0041,,,,,,,,,,,,,0,,,,,S,sols,,,6450,-0.787036,48.125582
2019-779684,2019-05-06,000001,Vente,151500,3,,ALL DES HIRONDELLES,0073,53240,53229,Saint-Jean-sur-Mayenne,53,,,53229000AA0030,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,487,-0.758199,48.136852
2019-779929,2019-05-29,000001,Vente,148000,21,,RUE MAURICE COURCELLE,0095,53240,53229,Saint-Jean-sur-Mayenne,53,,,53229000AB0153,,,,,,,,,,,,,0,,,,,S,sols,,,51,-0.752424,48.130838
2019-779929,2019-05-29,000001,Vente,148000,21,,RUE MAURICE COURCELLE,0095,53240,53229,Saint-Jean-sur-Mayenne,53,,,53229000AB0154,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,613,-0.752402,48.130747
2019-779929,2019-05-29,000001,Vente,148000,,,LE BOURG,B064,53240,53229,Saint-Jean-sur-Mayenne,53,,,53229000AB0155,,,,,,,,,,,,,0,,,,,P,prés,,,2378,,
2019-779933,2019-05-28,000001,Vente,94500,6,,RUE DES ROSIERS,0118,53240,53229,Saint-Jean-sur-Mayenne,53,,,53229000AA0146,,,,,,,,,,,,,0,1,Maison,88,5,S,sols,,,598,-0.754424,48.134915
2019-780558,2019-07-17,000001,Vente,130000,5001,F,RUE DU PONT,0115,53240,53229,Saint-Jean-sur-Mayenne,53,,,53229000AC0165,,,,,,,,,,,,,0,2,Appartement,48,2,S,sols,,,168,,
2019-780558,2019-07-17,000001,Vente,130000,5001,F,RUE DU PONT,0115,53240,53229,Saint-Jean-sur-Mayenne,53,,,53229000AC0165,,,,,,,,,,,,,0,2,Appartement,42,2,S,sols,,,168,,
2019-780558,2019-07-17,000001,Vente,130000,5001,F,RUE DU PONT,0115,53240,53229,Saint-Jean-sur-Mayenne,53,,,53229000AC0165,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,200,0,S,sols,,,168,,
2019-780558,2019-07-17,000001,Vente,130000,,,RUE SAINTE TRECHE,0122,53240,53229,Saint-Jean-sur-Mayenne,53,,,53229000AC0168,,,,,,,,,,,,,0,,,,,S,sols,,,6,,
2019-780558,2019-07-17,000001,Vente,130000,,,RUE SAINTE TRECHE,0122,53240,53229,Saint-Jean-sur-Mayenne,53,,,53229000AC0172,,,,,,,,,,,,,0,,,,,S,sols,,,12,-0.751323,48.129714
2019-780558,2019-07-17,000001,Vente,130000,,,RUE SAINTE TRECHE,0122,53240,53229,Saint-Jean-sur-Mayenne,53,,,53229000AC0173,,,,,,,,,,,,,0,,,,,S,sols,,,12,-0.751338,48.12967
2019-780558,2019-07-17,000001,Vente,130000,,,RUE SAINTE TRECHE,0122,53240,53229,Saint-Jean-sur-Mayenne,53,,,53229000AC0174,,,,,,,,,,,,,0,,,,,S,sols,,,12,-0.751353,48.129627
2019-780558,2019-07-17,000001,Vente,130000,,,RUE SAINTE TRECHE,0122,53240,53229,Saint-Jean-sur-Mayenne,53,,,53229000AC0175,,,,,,,,,,,,,0,,,,,S,sols,,,12,-0.751365,48.129592
2019-780558,2019-07-17,000001,Vente,130000,,,RUE SAINTE TRECHE,0122,53240,53229,Saint-Jean-sur-Mayenne,53,,,53229000AC0176,,,,,,,,,,,,,0,,,,,S,sols,,,14,-0.751381,48.129544
2019-780773,2019-07-16,000001,Vente,90000,51,,RUE DE LA GRANDE COULEE,0068,53240,53229,Saint-Jean-sur-Mayenne,53,,,53229000AA0069,,,,,,,,,,,,,0,1,Maison,74,4,S,sols,,,472,-0.754016,48.137317
2019-780787,2019-07-26,000001,Vente,105000,76,,RUE DES CLOSEAUX,0023,53240,53229,Saint-Jean-sur-Mayenne,53,,,53229000AA0195,,,,,,,,,,,,,0,1,Maison,80,5,S,sols,,,705,-0.758772,48.136378
2019-781007,2019-08-05,000001,Vente,364500,5000,,LE PORT,B627,53240,53229,Saint-Jean-sur-Mayenne,53,,,53229000AA0130,,,,,,,,,,,,,0,1,Maison,149,6,S,sols,,,526,-0.752146,48.134662
2019-781007,2019-08-05,000001,Vente,364500,5000,,LE PORT,B627,53240,53229,Saint-Jean-sur-Mayenne,53,,,53229000AA0130,,,,,,,,,,,,,0,1,Maison,149,6,P,prés,,,3036,-0.752146,48.134662
2019-781007,2019-08-05,000001,Vente,364500,,,LE BOIS DES PUTS,B048,53240,53229,Saint-Jean-sur-Mayenne,53,,,53229000AA0229,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,538,-0.752262,48.134962
2019-781364,2019-08-12,000001,Vente,142500,8,,RUE DES MELINES,0098,53240,53229,Saint-Jean-sur-Mayenne,53,,,53229000AA0177,,,,,,,,,,,,,0,1,Maison,88,5,S,sols,,,569,-0.757408,48.135107
2019-781436,2019-08-26,000001,Vente,150000,5237,,LE PORT,B627,53240,53229,Saint-Jean-sur-Mayenne,53,,,532290000B0517,,,,,,,,,,,,,0,1,Maison,144,5,S,sols,,,371,-0.749514,48.127931
2019-781436,2019-08-26,000001,Vente,150000,,,LA GRANDE CHAINTRE,B377,53240,53229,Saint-Jean-sur-Mayenne,53,,,532290000B0561,,,,,,,,,,,,,0,,,,,S,sols,,,498,-0.749372,48.127964
2019-781436,2019-08-26,000001,Vente,150000,,,LA PETITE CHAINTRE,B594,53240,53229,Saint-Jean-sur-Mayenne,53,,,532290000B1042,,,,,,,,,,,,,0,,,,,S,sols,,,87,-0.749445,48.127787
2019-782113,2019-09-27,000001,Vente,119900,11,,RUE DE LA VALLEE,0125,53240,53229,Saint-Jean-sur-Mayenne,53,,,53229000AA0135,,,,,,,,,,,,,0,1,Maison,72,2,S,sols,,,662,-0.754267,48.135833
2019-782453,2019-10-16,000001,Vente,238000,11,,RUE DES SAULES,0120,53240,53229,Saint-Jean-sur-Mayenne,53,,,53229000AC0136,,,,,,,,,,,,,0,1,Maison,140,5,S,sols,,,623,-0.757014,48.127915
2019-782879,2019-10-17,000001,Vente,165000,10,,IMP DE LA LOGE,0085,53240,53229,Saint-Jean-sur-Mayenne,53,,,53229000AA0189,,,,,,,,,,,,,0,1,Maison,116,6,S,sols,,,661,-0.75808,48.135782
2019-782879,2019-10-17,000001,Vente,165000,10,,IMP DE LA LOGE,0085,53240,53229,Saint-Jean-sur-Mayenne,53,,,53229000AA0189,,,,,,,,,,,,,0,1,Maison,116,6,AG,terrains d'agrément,PARC,Parc,678,-0.75808,48.135782
2019-782879,2019-10-17,000001,Vente,165000,10,,IMP DE LA LOGE,0085,53240,53229,Saint-Jean-sur-Mayenne,53,,,53229000AA0190,,,,,,,,,,,,,0,,,,,S,sols,,,51,-0.758363,48.135831
2019-783412,2019-11-29,000001,Vente,20000,5069,,RTE D ANDOUILLE,0010,53240,53229,Saint-Jean-sur-Mayenne,53,,,53229000AB0106,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,34,-0.751408,48.131452
2019-783490,2019-11-29,000001,Vente,58000,64,,RUE DES CLOSEAUX,0023,53240,53229,Saint-Jean-sur-Mayenne,53,,,53229000AA0198,,,,,,,,,,,,,0,1,Maison,83,4,S,sols,,,421,-0.758662,48.135905
2019-783606,2019-12-09,000001,Vente,162000,14,,RUE DES PINS,0114,53240,53229,Saint-Jean-sur-Mayenne,53,,,53229000AA0163,,,,,,,,,,,,,0,1,Maison,93,4,S,sols,,,648,-0.753797,48.134309
