id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-929707,2020-01-31,000001,Vente,75000,,,SERRIS DARRE,B075,65710,65078,Beaudéan,65,,,650780000B0229,,,,,,,,,,,,,0,,,,,S,sols,,,73,0.154662,43.023117
2020-929707,2020-01-31,000001,Vente,75000,,,SERRIS DARRE,B075,65710,65078,Beaudéan,65,,,650780000B0230,,,,,,,,,,,,,0,,,,,P,prés,,,4037,0.154591,43.023299
2020-929825,2020-02-07,000001,Vente,100000,,,HORY,B056,65710,65078,Beaudéan,65,,,650780000G0020,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1125,0.111424,42.981889
2020-929825,2020-02-07,000001,Vente,100000,195,,QUA PAR D ABAY,A050,65710,65078,Beaudéan,65,,,650780000G0030,,,,,,,,,,,,,0,1,Maison,45,2,S,sols,,,45,0.112196,42.981877
2020-929825,2020-02-07,000001,Vente,100000,,,HORY,B056,65710,65078,Beaudéan,65,,,650780000G0031,,,,,,,,,,,,,0,,,,,P,prés,,,3070,0.112017,42.981798
2020-929825,2020-02-07,000001,Vente,100000,,,HORY,B056,65710,65078,Beaudéan,65,,,650780000G0031,,,,,,,,,,,,,0,,,,,S,sols,,,19,0.112017,42.981798
2020-930072,2020-02-21,000001,Vente,45000,5056,,LE BOURG,B007,65710,65078,Beaudéan,65,,,650780000A0252,,,,,,,,,,,,,0,1,Maison,75,1,S,sols,,,220,0.166147,43.02972
2020-930072,2020-02-21,000001,Vente,45000,,,LE BOURG,B007,65710,65078,Beaudéan,65,,,650780000A0253,,,,,,,,,,,,,0,,,,,S,sols,,,40,0.166184,43.02999
2020-930072,2020-02-21,000001,Vente,45000,,,LE BOURG,B007,65710,65078,Beaudéan,65,,,650780000A0253,,,,,,,,,,,,,0,,,,,P,prés,,,508,0.166184,43.02999
2020-930094,2020-02-25,000001,Vente,30000,,,SERRIS DARRE,B075,65710,65078,Beaudéan,65,,,650780000B0330,,,,,,,,,,,,,0,,,,,T,terres,,,1311,0.147181,43.02807
2020-930094,2020-02-25,000001,Vente,30000,,,SERRIS DARRE,B075,65710,65078,Beaudéan,65,,,650780000B0331,,,,,,,,,,,,,0,,,,,T,terres,,,331,0.147628,43.028329
2020-930094,2020-02-25,000001,Vente,30000,,,SERRIS DARRE,B075,65710,65078,Beaudéan,65,,,650780000B0332,,,,,,,,,,,,,0,,,,,S,sols,,,89,0.14684,43.028543
2020-930094,2020-02-25,000001,Vente,30000,,,SERRIS DARRE,B075,65710,65078,Beaudéan,65,,,650780000B0333,,,,,,,,,,,,,0,,,,,P,prés,,,6476,0.14686,43.028419
2020-930148,2020-02-24,000001,Vente,109990,8,,RUE DE LA MARQUE DARRE,0085,65710,65078,Beaudéan,65,,,650780000A0366,,,,,,,,,,,,,0,1,Maison,54,2,S,sols,,,119,0.164624,43.028914
2020-930310,2020-03-06,000002,Vente,66000,91,,CAMI D ETH TRAOUESSAROU,0130,65710,65078,Beaudéan,65,,,650780000F0251,,,,,,,,,,,,,0,1,Maison,120,2,S,sols,,,425,0.129805,42.996792
2020-930580,2020-03-14,000001,Vente,20000,,,BOURIE,B008,65710,65078,Beaudéan,65,,,650780000E0186,,,,,,,,,,,,,0,,,,,P,prés,,,9103,0.142403,43.007962
2020-930580,2020-03-14,000001,Vente,20000,,,BOURIE,B008,65710,65078,Beaudéan,65,,,650780000E0186,,,,,,,,,,,,,0,,,,,S,sols,,,48,0.142403,43.007962
2020-930580,2020-03-14,000001,Vente,20000,,,BOURIE,B008,65710,65078,Beaudéan,65,,,650780000E0187,,,,,,,,,,,,,0,,,,,S,sols,,,103,0.142666,43.008389
2020-930652,2020-03-16,000002,Vente,810,,,LALANE,B059,65710,65078,Beaudéan,65,,,650780000A0600,,,,,,,,,,,,,0,,,,,S,sols,,,81,0.169785,43.026671
2020-930653,2020-03-16,000001,Vente,780,,,LALANE,B059,65710,65078,Beaudéan,65,,,650780000A0601,,,,,,,,,,,,,0,,,,,S,sols,,,78,0.16989,43.026678
2020-930725,2020-05-11,000001,Vente,32500,,,COUAT,B019,65710,65078,Beaudéan,65,,,650780000E0203,,,,,,,,,,,,,0,,,,,S,sols,,,58,0.140586,43.004106
2020-930725,2020-05-11,000001,Vente,32500,,,COUAT,B019,65710,65078,Beaudéan,65,,,650780000E0397,,,,,,,,,,,,,0,,,,,P,prés,,,767,0.140599,43.004164
2020-930725,2020-05-11,000001,Vente,32500,,,COUAT,B019,65710,65078,Beaudéan,65,,,650780000E0398,,,,,,,,,,,,,0,,,,,P,prés,,,6035,0.140386,43.004807
2020-930953,2020-05-15,000001,Vente,155500,,,GRAOUE,B050,65710,65078,Beaudéan,65,,,650780000C0262,,,,,,,,,,,,,0,,,,,J,jardins,,,609,0.164953,43.021939
2020-930953,2020-05-15,000001,Vente,155500,21,,QUA PAR DE MAGUET,A090,65710,65078,Beaudéan,65,,,650780000C0263,,,,,,,,,,,,,0,1,Maison,115,3,S,sols,,,293,,
2020-931107,2020-05-20,000001,Vente,2000,,,TRAOUSAROU,B078,65710,65078,Beaudéan,65,,,650780000F0016,,,,,,,,,,,,,0,,,,,P,prés,,,1688,0.12545,42.995252
2020-931108,2020-05-20,000002,Vente,30000,,,TRAOUSAROU,B078,65710,65078,Beaudéan,65,,,650780000F0019,,,,,,,,,,,,,0,,,,,P,prés,,,8360,0.12499,42.995646
2020-931108,2020-05-20,000002,Vente,30000,,,TRAOUSAROU,B078,65710,65078,Beaudéan,65,,,650780000F0020,,,,,,,,,,,,,0,,,,,S,sols,,,66,0.12535,42.995704
2020-931408,2020-06-23,000001,Vente,46500,,,SERRIS DARRE,B075,65710,65078,Beaudéan,65,,,650780000B0317,,,,,,,,,,,,,0,,,,,S,sols,,,47,0.149779,43.028667
2020-931408,2020-06-23,000001,Vente,46500,,,SERRIS DARRE,B075,65710,65078,Beaudéan,65,,,650780000B0528,,,,,,,,,,,,,0,,,,,P,prés,,,4101,0.149861,43.028553
2020-931530,2020-06-13,000001,Vente,600,,,GRAOUE DEJAUME,B053,65710,65078,Beaudéan,65,,,650780000C0308,,,,,,,,,,,,,0,,,,,P,prés,,,559,0.164674,43.01999
2020-932478,2020-08-14,000001,Vente,270000,,,GRAOUE DE BALENCIA,B051,65710,65078,Beaudéan,65,,,650780000G0148,,,,,,,,,,,,,0,,,,,P,prés,,,878,0.118886,42.992309
2020-932478,2020-08-14,000001,Vente,270000,5446,,GRAOUE DE BALENCIA,B051,65710,65078,Beaudéan,65,,,650780000G0152,,,,,,,,,,,,,0,1,Maison,78,2,S,sols,,,63,0.11956,42.992836
2020-932478,2020-08-14,000001,Vente,270000,,,GRAOUE DE BALENCIA,B051,65710,65078,Beaudéan,65,,,650780000G0153,,,,,,,,,,,,,0,,,,,P,prés,,,7329,0.119662,42.993033
2020-932478,2020-08-14,000001,Vente,270000,,,GRAOUE DE BALENCIA,B051,65710,65078,Beaudéan,65,,,650780000G0153,,,,,,,,,,,,,0,,,,,S,sols,,,500,0.119662,42.993033
2020-932478,2020-08-14,000001,Vente,270000,5447,,GRAOUE DE BALENCIA,B051,65710,65078,Beaudéan,65,,,650780000G0154,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,70,0.119486,42.992797
2020-932478,2020-08-14,000001,Vente,270000,,,GRAOUE DE BALENCIA,B051,65710,65078,Beaudéan,65,,,650780000G0251,,,,,,,,,,,,,0,,,,,P,prés,,,3285,0.119851,42.992945
2020-932581,2020-08-14,000001,Vente,20000,,,DESTURONS,B045,65710,65078,Beaudéan,65,,,650780000A0010,,,,,,,,,,,,,0,,,,,P,prés,,,1663,0.161683,43.032206
2020-932581,2020-08-14,000001,Vente,20000,,,DESTURONS,B045,65710,65078,Beaudéan,65,,,650780000A0011,,,,,,,,,,,,,0,,,,,T,terres,,,589,0.162082,43.032102
2020-932581,2020-08-14,000001,Vente,20000,,,LES TRAOUES,B077,65710,65078,Beaudéan,65,,,650780000A0059,,,,,,,,,,,,,0,,,,,T,terres,,,1583,0.163565,43.03191
2020-932581,2020-08-14,000001,Vente,20000,,,LES TRAOUES,B077,65710,65078,Beaudéan,65,,,650780000A0060,,,,,,,,,,,,,0,,,,,P,prés,,,628,0.163326,43.031853
2020-932581,2020-08-14,000001,Vente,20000,,,LES TRAOUES,B077,65710,65078,Beaudéan,65,,,650780000A0065,,,,,,,,,,,,,0,,,,,P,prés,,,1171,0.164108,43.032594
2020-932581,2020-08-14,000001,Vente,20000,,,LES TRAOUES,B077,65710,65078,Beaudéan,65,,,650780000A0066,,,,,,,,,,,,,0,,,,,P,prés,,,1355,0.163827,43.033314
2020-932581,2020-08-14,000001,Vente,20000,,,LES TRAOUES,B077,65710,65078,Beaudéan,65,,,650780000A0067,,,,,,,,,,,,,0,,,,,P,prés,,,3310,0.163313,43.033604
2020-932581,2020-08-14,000001,Vente,20000,,,LES TRAOUES,B077,65710,65078,Beaudéan,65,,,650780000A0069,,,,,,,,,,,,,0,,,,,S,sols,,,85,0.163944,43.034092
2020-932581,2020-08-14,000001,Vente,20000,,,LES TRAOUES,B077,65710,65078,Beaudéan,65,,,650780000A0070,,,,,,,,,,,,,0,,,,,P,prés,,,10082,0.164201,43.033705
2020-932581,2020-08-14,000001,Vente,20000,,,LES TRAOUES,B077,65710,65078,Beaudéan,65,,,650780000A0074,,,,,,,,,,,,,0,,,,,T,terres,,,903,0.165163,43.033687
2020-932701,2020-09-05,000001,Vente,17500,,,GRAOUE DE TOU,B052,65710,65078,Beaudéan,65,,,650780000G0065,,,,,,,,,,,,,0,,,,,P,prés,,,1342,0.114041,42.986303
2020-932701,2020-09-05,000001,Vente,17500,5252,,GRAOUE DE TOU,B052,65710,65078,Beaudéan,65,,,650780000G0066,,,,,,,,,,,,,0,1,Maison,26,1,S,sols,,,300,0.11429,42.986617
2020-933698,2020-10-22,000001,Vente,20000,,,DARRECONQUE DARRE,B033,65710,65078,Beaudéan,65,,,650780000D0568,,,,,,,,,,,,,0,,,,,P,prés,,,700,0.13528,43.019268
2020-933698,2020-10-22,000001,Vente,20000,,,DARRECONQUE DARRE,B033,65710,65078,Beaudéan,65,,,650780000D0569,,,,,,,,,,,,,0,,,,,S,sols,,,72,0.135217,43.019302
2020-933698,2020-10-22,000001,Vente,20000,,,DARRECONQUE DARRE,B033,65710,65078,Beaudéan,65,,,650780000D0574,,,,,,,,,,,,,0,,,,,P,prés,,,1060,0.135391,43.01991
2020-933698,2020-10-22,000001,Vente,20000,,,DARRECONQUE DARRE,B033,65710,65078,Beaudéan,65,,,650780000D0577,,,,,,,,,,,,,0,,,,,P,prés,,,8027,0.135079,43.020775
2020-933735,2020-10-08,000001,Vente,89000,,,GRAOUE DE TOU,B052,65710,65078,Beaudéan,65,,,650780000F0051,,,,,,,,,,,,,0,,,,,P,prés,,,1980,0.134843,42.999428
2020-933735,2020-10-08,000001,Vente,89000,84,,CAMI D ETH TRAOUESSAROU,0130,65710,65078,Beaudéan,65,,,650780000F0064,,,,,,,,,,,,,0,1,Maison,80,3,P,prés,,,700,0.135002,42.999641
2020-933735,2020-10-08,000001,Vente,89000,84,,CAMI D ETH TRAOUESSAROU,0130,65710,65078,Beaudéan,65,,,650780000F0064,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,20,0.135002,42.999641
2020-933735,2020-10-08,000001,Vente,89000,,,GRAOUE DE TOU,B052,65710,65078,Beaudéan,65,,,650780000F0065,,,,,,,,,,,,,0,,,,,S,sols,,,77,0.135086,42.99964
2020-933735,2020-10-08,000001,Vente,89000,,,GRAOUE DE TOU,B052,65710,65078,Beaudéan,65,,,650780000F0066,,,,,,,,,,,,,0,,,,,S,sols,,,112,0.135284,42.999657
2020-934071,2020-11-03,000001,Vente,70000,,,GRAOUE,B050,65710,65078,Beaudéan,65,,,650780000C0261,,,,,,,,,,,,,0,,,,,P,prés,,,490,0.165147,43.02165
2020-934071,2020-11-03,000001,Vente,70000,21,,QUA PAR DE MAGUET,A090,65710,65078,Beaudéan,65,,,650780000C0264,,,,,,,,,,,,,0,1,Maison,66,3,S,sols,,,57,0.16494,43.022141
2020-934071,2020-11-03,000001,Vente,70000,,,GRAOUE,B050,65710,65078,Beaudéan,65,,,650780000C0504,,,,,,,,,,,,,0,,,,,S,sols,,,196,0.165398,43.022364
2020-934112,2020-11-17,000001,Vente,85000,,,LA PENE,B068,65710,65078,Beaudéan,65,,,650780000D0174,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4200,0.146932,43.020416
2020-934112,2020-11-17,000001,Vente,85000,,,DARRIBES,B035,65710,65078,Beaudéan,65,,,650780000D0253,,,,,,,,,,,,,0,,,,,P,prés,,,2224,0.146771,43.016691
2020-934112,2020-11-17,000001,Vente,85000,,,DARRIBES,B035,65710,65078,Beaudéan,65,,,650780000D0263,,,,,,,,,,,,,0,,,,,P,prés,,,1821,0.150494,43.017386
2020-934112,2020-11-17,000001,Vente,85000,,,DARRIBES,B035,65710,65078,Beaudéan,65,,,650780000D0268,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2508,0.150378,43.01661
2020-934112,2020-11-17,000001,Vente,85000,,,DARRIBES,B035,65710,65078,Beaudéan,65,,,650780000D0274,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3991,0.148532,43.016375
2020-934112,2020-11-17,000001,Vente,85000,,,DARRIBES,B035,65710,65078,Beaudéan,65,,,650780000D0275,,,,,,,,,,,,,0,,,,,P,prés,,,2148,0.148445,43.016094
2020-934112,2020-11-17,000001,Vente,85000,,,DARRIBES,B035,65710,65078,Beaudéan,65,,,650780000D0276,,,,,,,,,,,,,0,,,,,P,prés,,,10944,0.148251,43.015651
2020-934112,2020-11-17,000001,Vente,85000,,,DARRIBES,B035,65710,65078,Beaudéan,65,,,650780000D0276,,,,,,,,,,,,,0,,,,,S,sols,,,10,0.148251,43.015651
2020-934112,2020-11-17,000001,Vente,85000,,,DARRIBES,B035,65710,65078,Beaudéan,65,,,650780000D0277,,,,,,,,,,,,,0,,,,,S,sols,,,199,0.148787,43.01558
2020-934112,2020-11-17,000001,Vente,85000,,,DARRIBES,B035,65710,65078,Beaudéan,65,,,650780000D0284,,,,,,,,,,,,,0,,,,,P,prés,,,981,0.145267,43.015407
2020-934112,2020-11-17,000001,Vente,85000,,,DARRIBES,B035,65710,65078,Beaudéan,65,,,650780000D0293,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,CHENE,Chênes,629,0.147525,43.015156
2020-934112,2020-11-17,000001,Vente,85000,,,PE DE LARRIBES,B067,65710,65078,Beaudéan,65,,,650780000D0347,,,,,,,,,,,,,0,,,,,P,prés,,,1924,0.14767,43.014429
2020-934112,2020-11-17,000001,Vente,85000,,,PE DE LARRIBES,B067,65710,65078,Beaudéan,65,,,650780000D0348,,,,,,,,,,,,,0,,,,,T,terres,,,1337,0.147303,43.014527
2020-934112,2020-11-17,000001,Vente,85000,,,PE DE LARRIBES,B067,65710,65078,Beaudéan,65,,,650780000D0355,,,,,,,,,,,,,0,,,,,P,prés,,,1918,0.148227,43.015239
2020-934112,2020-11-17,000001,Vente,85000,,,DARRECONQUE DAOUAN,B032,65710,65078,Beaudéan,65,,,650780000D0494,,,,,,,,,,,,,0,,,,,T,terres,,,568,0.145062,43.015922
2020-934112,2020-11-17,000001,Vente,85000,,,DARRECONQUE DAOUAN,B032,65710,65078,Beaudéan,65,,,650780000D0940,,,,,,,,,,,,,0,,,,,P,prés,,,1476,0.143082,43.015205
2020-935056,2020-12-29,000001,Vente,2960,,,CAOUSIOUS,B013,65710,65078,Beaudéan,65,,,650780000D0860,,,,,,,,,,,,,0,,,,,P,prés,,,1478,0.157145,43.018147
