id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-1229224,2019-01-04,000001,Vente,117500,12,,RUE DE L HORLOGE,3820,82000,82121,Montauban,82,,,82121000BO0030,,,8,82.68,,,,,,,,,1,2,Appartement,84,2,,,,,,1.353777,44.016593
2019-1229233,2019-01-03,000001,Vente,58000,,,CAMMAS,B111,82000,82121,Montauban,82,,,82121000IK0998,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1112,1.319136,44.013424
2019-1229234,2019-01-04,000001,Vente,53000,,,CAMMAS,B111,82000,82121,Montauban,82,,,82121000IK1012,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1638,1.317821,44.014162
2019-1229248,2019-01-04,000001,Vente,120000,18,,RUE SUZANNE LENGLEN,7468,82000,82121,Montauban,82,,,82121000DT0477,,,2,,,,,,,,,,1,1,Maison,79,4,,,,,,1.39331,44.011123
2019-1229253,2019-01-17,000001,Vente,78000,300,,RTE DE L AVEYRON,0333,82000,82121,Montauban,82,,,82121000DK0032,,,200,,201,,21,,,,,,3,2,Appartement,62,3,,,,,,1.35413,44.039186
2019-1229259,2019-01-04,000001,Vente,203000,27,,RUE ARMAND FALLIERES,0260,82000,82121,Montauban,82,,,82121000BI0319,,,,,,,,,,,,,0,1,Maison,108,5,S,sols,,,289,1.362814,44.010099
2019-1229261,2019-01-05,000001,Vente,56000,121,,RTE DE LA VITARELLE,8031,82000,82121,Montauban,82,,,82121000DM0264,,,37,,,,,,,,,,1,2,Appartement,43,2,,,,,,1.372363,44.040433
2019-1229261,2019-01-05,000001,Vente,56000,121,,RTE DE LA VITARELLE,8031,82000,82121,Montauban,82,,,82121000DM0264,,,246,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.372363,44.040433
2019-1229266,2019-01-09,000001,Vente en l'état futur d'achèvement,187086,4,,RUE DU DOCTEUR LABAT,2570,82000,82121,Montauban,82,,,82121000AC0327,,,1001,,,,,,,,,,1,,,,,,,,,,1.347646,44.026074
2019-1229270,2019-01-11,000003,Vente,72500,1,,RUE CLAUDE BERTHOLLET,2012,82000,82121,Montauban,82,,,82121000DL0884,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,334,1.364831,44.033129
2019-1229270,2019-01-11,000003,Vente,72500,706,,RUE DE PATER,5705,82000,82121,Montauban,82,,,82121000DL0886,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,154,1.364594,44.033087
2019-1229270,2019-01-11,000003,Vente,72500,706,,RUE DE PATER,5705,82000,82121,Montauban,82,,,82121000DL0886,,,,,,,,,,,,,0,1,Maison,115,4,S,sols,,,154,1.364594,44.033087
2019-1229270,2019-01-11,000003,Vente,72500,706,,RUE DE PATER,5705,82000,82121,Montauban,82,,,82121000DL0888,,,,,,,,,,,,,0,,,,,S,sols,,,20,1.365009,44.033085
2019-1229270,2019-01-11,000003,Vente,72500,,,PATER,B399,82000,82121,Montauban,82,,,82121000DL0889,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,167,1.364409,44.033145
2019-1229271,2019-01-08,000001,Vente,53000,,,CAMMAS,B111,82000,82121,Montauban,82,,,82121000IK1013,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1072,1.3182,44.014103
2019-1229276,2019-01-08,000001,Vente,220000,2,,RUE DENFERT ROCHEREAU,2490,82000,82121,Montauban,82,,,82121000BL0389,,,516,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.359761,44.017755
2019-1229276,2019-01-08,000001,Vente,220000,38,,AV GAMBETTA,3250,82000,82121,Montauban,82,,,82121000BL0389,,,1285,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.359761,44.017755
2019-1229276,2019-01-08,000001,Vente,220000,38,,AV GAMBETTA,3250,82000,82121,Montauban,82,,,82121000BL0389,,,1261,,1290,,,,,,,,2,2,Appartement,103,4,,,,,,1.359761,44.017755
2019-1229277,2019-01-09,000001,Vente,84500,68,,AV DES MOURETS,5395,82000,82121,Montauban,82,,,82121000AW0228,,,6,,,,,,,,,,1,2,Appartement,67,3,,,,,,1.370168,44.017214
2019-1229305,2019-01-18,000001,Vente,160000,55,,IMP D ARTAGNAN,2447,82000,82121,Montauban,82,,,82121000AT0604,,,88,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.37025,44.021944
2019-1229305,2019-01-18,000001,Vente,160000,49,,IMP D ARTAGNAN,2447,82000,82121,Montauban,82,,,82121000AT0604,,,24,93.34,,,,,,,,,1,2,Appartement,91,5,,,,,,1.37025,44.021944
2019-1229307,2019-01-17,000001,Vente,4000,12,,AV CHAMIER,1820,82000,82121,Montauban,82,,,82121000BX0059,,,48,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.34563,44.013235
2019-1229308,2019-01-22,000001,Vente,203500,,,FONNEUVE,B218,82000,82121,Montauban,82,,,82121000DE0330,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,29,1.403411,44.06116
2019-1229308,2019-01-22,000001,Vente,203500,3615,,RTE DE LA VITARELLE,8031,82000,82121,Montauban,82,,,82121000DE0335,,,,,,,,,,,,,0,1,Maison,125,6,S,sols,,,1008,1.403217,44.061156
2019-1229311,2019-01-24,000001,Vente,31000,23,,GR GRAND RUE VILLENOUVELLE,8010,82000,82121,Montauban,82,,,82121000AL0086,,,5,21.06,,,,,,,,,1,2,Appartement,24,1,,,,,,1.355692,44.021292
2019-1229314,2019-01-18,000001,Vente,54000,,,MARCOU,B356,82000,82121,Montauban,82,,,821210000K2138,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1705,1.391437,43.958684
2019-1229319,2019-01-07,000001,Vente,130000,605,,RUE LOUISE MICHEL,4797,82000,82121,Montauban,82,,,82121000IO0074,,,,,,,,,,,,,0,1,Maison,56,1,S,sols,,,1583,1.333472,44.012238
2019-1229319,2019-01-07,000001,Vente,130000,605,,RUE LOUISE MICHEL,4797,82000,82121,Montauban,82,,,82121000IO0074,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1583,1.333472,44.012238
2019-1229321,2019-01-12,000001,Vente,50000,23,,RUE LEON DE MALEVILLE,4640,82000,82121,Montauban,82,,,82121000BN0115,,,1,,5,100.72,9,,,,,,3,2,Appartement,100,4,,,,,,1.352015,44.018426
2019-1229325,2019-01-08,000001,Vente,30000,46,,RUE PIERRE COYNE,6098,82000,82121,Montauban,82,,,82121000BD0042,,,,,,,,,,,,,0,1,Maison,44,2,AG,terrains d'agrément,,,1610,1.385712,44.009024
2019-1229325,2019-01-08,000001,Vente,30000,46,,RUE PIERRE COYNE,6098,82000,82121,Montauban,82,,,82121000BD0042,,,,,,,,,,,,,0,1,Maison,44,2,S,sols,,,390,1.385712,44.009024
2019-1229325,2019-01-08,000001,Vente,30000,,,PONT DE CHAUME,B473,82000,82121,Montauban,82,,,82121000BD0109,,,,,,,,,,,,,0,,,,,T,terres,,,2621,1.385284,44.008483
2019-1229325,2019-01-08,000001,Vente,30000,,,PONT DE CHAUME,B473,82000,82121,Montauban,82,,,82121000BD0223,,,,,,,,,,,,,0,,,,,T,terres,,,842,1.384941,44.008333
2019-1229334,2019-01-07,000001,Vente,80000,19,,RUE DE LA FOBIO,3030,82000,82121,Montauban,82,,,82121000AV0432,,,28,80.6,,,,,,,,,1,2,Appartement,84,4,,,,,,1.366653,44.016396
2019-1229334,2019-01-07,000001,Vente,80000,19,,RUE DE LA FOBIO,3030,82000,82121,Montauban,82,,,82121000AV0432,,,11,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.366653,44.016396
2019-1229337,2019-01-11,000001,Vente,80000,12,,AV CHAMIER,1820,82000,82121,Montauban,82,,,82121000BX0059,,,17,69.41,31,,,,,,,,2,2,Appartement,74,4,,,,,,1.34563,44.013235
2019-1229346,2019-01-24,000001,Vente,263700,1050,,CHE DE CAPOU,1543,82000,82121,Montauban,82,,,82121000CI0264,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2007,1.322839,44.038902
2019-1229346,2019-01-24,000001,Vente,263700,1050,,CHE DE CAPOU,1543,82000,82121,Montauban,82,,,82121000CI0264,,,,,,,,,,,,,0,1,Maison,154,8,S,sols,,,2007,1.322839,44.038902
2019-1229347,2019-01-15,000001,Vente,157050,62,,GR GRAND RUE SAPIAC,7330,82000,82121,Montauban,82,,,82121000BT0145,,,,,,,,,,,,,0,1,Maison,50,3,S,sols,,,57,1.350051,44.012222
2019-1229349,2019-01-11,000001,Vente,130000,3,,IMP JEAN BAPTISTE PERRIN,3918,82000,82121,Montauban,82,,,82121000AY0032,,,,,,,,,,,,,0,1,Maison,96,5,S,sols,,,211,1.38264,44.015231
2019-1229357,2019-01-16,000001,Vente,90118,,,AUSSONNE-NORD,B018,82000,82121,Montauban,82,,,82121000DH0712,,,,,,,,,,,,,0,,,,,P,prés,,,2198,1.380975,44.043754
2019-1229363,2019-01-12,000001,Vente,42000,2180,,RTE DE CORBARIEU,2261,82000,82121,Montauban,82,,,82121000ER0174,,,,,,,,,,,,,0,1,Maison,68,2,S,sols,,,200,1.359085,43.973635
2019-1229363,2019-01-12,000001,Vente,42000,2180,,RTE DE CORBARIEU,2261,82000,82121,Montauban,82,,,82121000ER0174,,,,,,,,,,,,,0,1,Maison,68,2,T,terres,,,10082,1.359085,43.973635
2019-1229363,2019-01-12,000001,Vente,42000,2365,A,RTE DE CORBARIEU,2261,82000,82121,Montauban,82,,,82121000ER0175,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,48,1.359258,43.973411
2019-1229363,2019-01-12,000001,Vente,42000,2365,A,RTE DE CORBARIEU,2261,82000,82121,Montauban,82,,,82121000ER0175,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,48,1.359258,43.973411
2019-1229363,2019-01-12,000001,Vente,42000,2365,A,RTE DE CORBARIEU,2261,82000,82121,Montauban,82,,,82121000ER0175,,,,,,,,,,,,,0,2,Appartement,36,2,S,sols,,,48,1.359258,43.973411
2019-1229364,2019-01-12,000002,Vente,4,,,FOISSAC,B216,82000,82121,Montauban,82,,,82121000ER0428,,,,,,,,,,,,,0,,,,,S,sols,,,575,1.358872,43.973141
2019-1229366,2019-01-28,000003,Vente,700000,,,JONQUAS,B270,82000,82121,Montauban,82,,,82121000HP0939,,,,,,,,,,,,,0,,,,,T,terres,,,17,1.331345,43.980739
2019-1229366,2019-01-28,000003,Vente,700000,,,JONQUAS,B270,82000,82121,Montauban,82,,,82121000HP0946,,,,,,,,,,,,,0,,,,,T,terres,,,969,1.331778,43.979897
2019-1229372,2019-01-29,000001,Vente,10000,,,LA LACASSE,B283,82000,82121,Montauban,82,,,82121000IW0082,,,,,,,,,,,,,0,,,,,T,terres,,,8190,1.293301,44.043401
2019-1229375,2019-01-15,000001,Vente,156800,313,,CHE DE PREVOST,6705,82000,82121,Montauban,82,,,82121000CO0807,,,,,,,,,,,,,0,1,Maison,51,2,S,sols,,,777,1.332931,44.060756
2019-1229375,2019-01-15,000001,Vente,156800,313,,CHE DE PREVOST,6705,82000,82121,Montauban,82,,,82121000CO0809,,,,,,,,,,,,,0,,,,,S,sols,,,223,1.333226,44.060636
2019-1229379,2019-01-29,000001,Vente,2000,,,PAULET,B402,82000,82121,Montauban,82,,,82121000HZ0111,,,,,,,,,,,,,0,,,,,VE,vergers,PECHE,Pêchers,7043,1.305589,44.013646
2019-1229382,2019-01-09,000001,Vente,200000,18,,RUE MARY LAFON,5050,82000,82121,Montauban,82,,,82121000BN0081,,,4,177.28,5,,,,,,,,2,2,Appartement,150,3,,,,,,1.353216,44.017996
2019-1229383,2019-01-21,000001,Vente,214500,21,,RUE DES LYS,4836,82000,82121,Montauban,82,,,82121000CK0550,,,,,,,,,,,,,0,1,Maison,106,5,S,sols,,,712,1.334871,44.03143
2019-1229384,2019-01-30,000001,Vente,198250,46,,AV CHAMIER,1820,82000,82121,Montauban,82,,,82121000BX0346,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,212,1.343261,44.013572
2019-1229384,2019-01-30,000001,Vente,198250,46,,AV CHAMIER,1820,82000,82121,Montauban,82,,,82121000BX0346,,,,,,,,,,,,,0,2,Appartement,54,3,S,sols,,,212,1.343261,44.013572
2019-1229387,2019-01-17,000001,Vente,193000,28,,RUE LEON DE MALEVILLE,4640,82000,82121,Montauban,82,,,82121000BN0003,,,11,,12,,,,,,,,2,3,Dépendance,,0,,,,,,1.351784,44.018694
2019-1229387,2019-01-17,000001,Vente,193000,28,,RUE LEON DE MALEVILLE,4640,82000,82121,Montauban,82,,,82121000BN0003,,,14,,3,97.66,,,,,,,2,2,Appartement,99,3,,,,,,1.351784,44.018694
2019-1229387,2019-01-17,000001,Vente,193000,28,,RUE LEON DE MALEVILLE,4640,82000,82121,Montauban,82,,,82121000BN0003,,,22,,,,,,,,,,1,2,Appartement,25,1,,,,,,1.351784,44.018694
2019-1229397,2019-01-18,000001,Vente,85000,3,,RUE SUZANNE LENGLEN,7468,82000,82121,Montauban,82,,,82121000DT0477,,,148,,19,54.28,,,,,,,2,2,Appartement,53,3,,,,,,1.39331,44.011123
2019-1229397,2019-01-18,000001,Vente,85000,11,,IMP DES FRERES CAUDRON,3189,82000,82121,Montauban,82,,,82121000AN0264,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,502,1.360472,44.028786
2019-1229397,2019-01-18,000001,Vente,85000,11,,IMP DES FRERES CAUDRON,3189,82000,82121,Montauban,82,,,82121000AN0264,,,,,,,,,,,,,0,1,Maison,94,6,S,sols,,,502,1.360472,44.028786
2019-1229397,2019-01-18,000001,Vente,85000,,,AV DE COS,2266,82000,82121,Montauban,82,,,82121000AN0265,,,,,,,,,,,,,0,,,,,S,sols,,,680,1.359946,44.028936
2019-1229399,2019-01-25,000001,Vente,75000,200,,BD VINCENT AURIOL,8015,82000,82121,Montauban,82,,,82121000BK0004,,,25,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.367771,44.016094
2019-1229399,2019-01-25,000001,Vente,75000,200,,BD VINCENT AURIOL,8015,82000,82121,Montauban,82,,,82121000BK0004,,,104,,161,78.93,186,,,,,,3,2,Appartement,77,4,,,,,,1.367771,44.016094
2019-1229400,2019-01-17,000001,Vente,161500,18,,RUE DU CHEVAL DE MERENS,1955,82000,82121,Montauban,82,,,82121000CL0493,,,,,,,,,,,,,0,1,Maison,79,4,S,sols,,,303,1.343056,44.033161
2019-1229402,2019-01-24,000001,Vente,70500,2,,RUE HENRI BARBUSSE,3725,82000,82121,Montauban,82,,,82121000AW0201,,,46,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.372928,44.016687
2019-1229402,2019-01-24,000001,Vente,70500,2,,RUE HENRI BARBUSSE,3725,82000,82121,Montauban,82,,,82121000AW0201,,,14,,33,35.88,,,,,,,2,2,Appartement,36,2,,,,,,1.372928,44.016687
2019-1229403,2019-01-11,000001,Vente,130000,290,,AV DE BORDEAUX,1021,82000,82121,Montauban,82,,,82121000IY0296,,,,,,,,,,,,,0,,,,,S,sols,,,182,1.332533,44.025773
2019-1229403,2019-01-11,000001,Vente,130000,290,,AV DE BORDEAUX,1021,82000,82121,Montauban,82,,,82121000IY0297,,,,,,,,,,,,,0,1,Maison,72,4,S,sols,,,1046,1.332484,44.02552
2019-1229404,2019-01-16,000001,Vente,115000,50,,RUE GINETTE AUGIER,3492,82000,82121,Montauban,82,,,82121000DM0242,,,98,81.6,,,,,,,,,1,1,Maison,81,4,,,,,,1.375711,44.039309
2019-1229405,2019-01-31,000001,Vente,150000,21,,RUE DU DOCTEUR ALIBERT,2560,82000,82121,Montauban,82,,,82121000AD0029,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,40,0,S,sols,,,48,1.351112,44.021373
2019-1229405,2019-01-31,000001,Vente,150000,21,,RUE DU DOCTEUR ALIBERT,2560,82000,82121,Montauban,82,,,82121000AD0029,,,,,,,,,,,,,0,2,Appartement,30,2,S,sols,,,48,1.351112,44.021373
2019-1229405,2019-01-31,000001,Vente,150000,21,,RUE DU DOCTEUR ALIBERT,2560,82000,82121,Montauban,82,,,82121000AD0029,,,,,,,,,,,,,0,2,Appartement,30,2,S,sols,,,48,1.351112,44.021373
2019-1229406,2019-02-04,000001,Vente,152000,13,,RUE DU MARECHAL JOFFRE,4938,82000,82121,Montauban,82,,,82121000AY0118,,,,,,,,,,,,,0,1,Maison,108,6,S,sols,,,298,1.385293,44.014719
2019-1229407,2019-01-24,000001,Vente,134000,8,,RUE LUCIEN CADENE,4828,82000,82121,Montauban,82,,,82121000AX0073,,,,,,,,,,,,,0,1,Maison,130,5,S,sols,,,583,1.376989,44.015362
2019-1229408,2019-01-23,000001,Vente,70000,14,,RUE FAUBOURG LACAPELLE,4151,82000,82121,Montauban,82,,,82121000BL0208,,,2,48.95,7,,,,,,,,2,2,Appartement,35,2,,,,,,1.36212,44.013072
2019-1229410,2019-01-21,000001,Vente,180000,1160,,AV DE COS,2266,82000,82121,Montauban,82,,,82121000DL0063,,,,,,,,,,,,,0,1,Maison,121,4,S,sols,,,557,1.364987,44.037181
2019-1229410,2019-01-21,000001,Vente,180000,1160,,AV DE COS,2266,82000,82121,Montauban,82,,,82121000DL0454,,,,,,,,,,,,,0,,,,,S,sols,,,20,1.364876,44.037243
2019-1229412,2019-01-11,000001,Vente,72000,15,,RUE JEAN DARAN,3936,82000,82121,Montauban,82,,,82121000AX0130,,,106,61.89,115,,,,,,,,2,2,Appartement,64,3,,,,,,1.37756,44.012575
2019-1229412,2019-01-11,000001,Vente,72000,15,,RUE JEAN DARAN,3936,82000,82121,Montauban,82,,,82121000AX0130,,,123,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.37756,44.012575
2019-1229419,2019-01-25,000001,Vente,139700,26,,RUE DE LA BANQUE,0420,82000,82121,Montauban,82,,,82121000BP0078,,,,,,,,,,,,,0,2,Appartement,68,3,S,sols,,,85,1.357748,44.013634
2019-1229419,2019-01-25,000001,Vente,139700,26,,RUE DE LA BANQUE,0420,82000,82121,Montauban,82,,,82121000BP0078,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,85,1.357748,44.013634
2019-1229422,2019-01-24,000001,Vente,106000,56,,AV GAMBETTA,3250,82000,82121,Montauban,82,,,82121000AV0022,,,46,63.11,81,,,,,,,,2,2,Appartement,60,3,,,,,,1.360509,44.019502
2019-1229428,2019-01-22,000001,Vente,81000,1749,,CHE DE MATRAS,5047,82000,82121,Montauban,82,,,82121000DM0253,,,112,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.37577,44.037953
2019-1229428,2019-01-22,000001,Vente,81000,1749,,CHE DE MATRAS,5047,82000,82121,Montauban,82,,,82121000DM0253,,,4,,,,,,,,,,1,2,Appartement,55,3,,,,,,1.37577,44.037953
2019-1229433,2019-01-24,000001,Vente,153000,125,,RUE DU COMBAT,2185,82000,82121,Montauban,82,,,82121000AR0010,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,527,1.366417,44.024708
2019-1229433,2019-01-24,000001,Vente,153000,125,,RUE DU COMBAT,2185,82000,82121,Montauban,82,,,82121000AR0010,,,,,,,,,,,,,0,1,Maison,106,4,S,sols,,,527,1.366417,44.024708
2019-1229438,2019-02-07,000001,Vente,80000,27,,RUE HENRI TOURNIE,3757,82000,82121,Montauban,82,,,82121000AE0112,,,,,,,,,,,,,0,1,Maison,72,4,S,sols,,,125,1.350235,44.026916
2019-1229439,2019-02-04,000001,Vente,99000,135,,CHE DE LA BOISSONNADE,0891,82000,82121,Montauban,82,,,821210000F1486,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,800,1.419606,44.039226
2019-1229439,2019-02-04,000001,Vente,99000,135,,CHE DE LA BOISSONNADE,0891,82000,82121,Montauban,82,,,821210000F1486,,,,,,,,,,,,,0,1,Maison,97,4,S,sols,,,800,1.419606,44.039226
2019-1229439,2019-02-04,000001,Vente,99000,135,,CHE DE LA BOISSONNADE,0891,82000,82121,Montauban,82,,,821210000F1486,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,1200,1.419606,44.039226
2019-1229439,2019-02-04,000001,Vente,99000,135,,CHE DE LA BOISSONNADE,0891,82000,82121,Montauban,82,,,821210000F1486,,,,,,,,,,,,,0,1,Maison,97,4,T,terres,,,1200,1.419606,44.039226
2019-1229445,2019-01-30,000001,Vente,76950,15,,RUE D ELIE,2660,82000,82121,Montauban,82,,,82121000BM0254,,,17,41.1,,,,,,,,,1,2,Appartement,50,2,,,,,,1.354157,44.018206
2019-1229445,2019-01-30,000001,Vente,76950,15,,RUE D ELIE,2660,82000,82121,Montauban,82,,,82121000BM0254,,,1,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.354157,44.018206
2019-1229452,2019-02-07,000001,Vente,170000,100,,IMP DE BLANCOUS,0862,82000,82121,Montauban,82,,,82121000DR0078,,,,,,,,,,,,,0,1,Maison,148,5,S,sols,,,2015,1.386294,44.02656
2019-1229452,2019-02-07,000001,Vente,170000,,,LALANDE BASSE,B288,82000,82121,Montauban,82,,,82121000DR0150,,,,,,,,,,,,,0,,,,,T,terres,,,8207,1.386912,44.026401
2019-1229452,2019-02-07,000001,Vente,170000,,,LALANDE BASSE,B288,82000,82121,Montauban,82,,,82121000DR0151,,,,,,,,,,,,,0,,,,,T,terres,,,11,1.387378,44.026737
2019-1229456,2019-02-14,000001,Vente,20000,88,,IMP NELLY ROUSSEL,5506,82000,82121,Montauban,82,,,82121000IO0398,,,,,,,,,,,,,0,,,,,T,terres,,,1142,1.33383,44.011489
2019-1229456,2019-02-14,000001,Vente,20000,66,,IMP NELLY ROUSSEL,5506,82000,82121,Montauban,82,,,82121000IO0399,,,,,,,,,,,,,0,,,,,T,terres,,,1142,1.33354,44.01158
2019-1229456,2019-02-14,000001,Vente,20000,46,,IMP NELLY ROUSSEL,5506,82000,82121,Montauban,82,,,82121000IO0400,,,,,,,,,,,,,0,,,,,T,terres,,,1141,1.333329,44.011636
2019-1229456,2019-02-14,000001,Vente,20000,673,,RUE LOUISE MICHEL,4797,82000,82121,Montauban,82,,,82121000IO0401,,,,,,,,,,,,,0,,,,,T,terres,,,1010,1.332987,44.011663
2019-1229456,2019-02-14,000001,Vente,20000,46,,IMP NELLY ROUSSEL,5506,82000,82121,Montauban,82,,,82121000IO0404,,,,,,,,,,,,,0,,,,,T,terres,,,26,1.333499,44.011926
2019-1229456,2019-02-14,000001,Vente,20000,66,,IMP NELLY ROUSSEL,5506,82000,82121,Montauban,82,,,82121000IO0405,,,,,,,,,,,,,0,,,,,T,terres,,,25,1.333725,44.011831
2019-1229456,2019-02-14,000001,Vente,20000,88,,IMP NELLY ROUSSEL,5506,82000,82121,Montauban,82,,,82121000IO0406,,,,,,,,,,,,,0,,,,,T,terres,,,22,1.333999,44.011715
2019-1229457,2019-01-22,000001,Vente,30000,17,,RUE DE L'UNION COMPAGNONNIQUE,7764,82000,82121,Montauban,82,,,82121000BN0069,,,10,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.35286,44.018474
2019-1229457,2019-01-22,000001,Vente,30000,17,,RUE DE L'UNION COMPAGNONNIQUE,7764,82000,82121,Montauban,82,,,82121000BN0069,,,19,,,,,,,,,,1,2,Appartement,26,2,,,,,,1.35286,44.018474
2019-1229465,2019-01-28,000001,Vente,27500,11,,FG DU MOUSTIER,5442,82000,82121,Montauban,82,,,82121000BR0180,,,2,,3,24.14,,,,,,,2,2,Appartement,24,1,,,,,,1.356779,44.01188
2019-1229468,2019-02-05,000002,Vente,9000,900,A,AV JEAN MOULIN,3957,82000,82121,Montauban,82,,,82121000AR0625,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,294,1.371364,44.029719
2019-1229468,2019-02-05,000002,Vente,9000,900,A,AV JEAN MOULIN,3957,82000,82121,Montauban,82,,,82121000AR0625,,,,,,,,,,,,,0,2,Appartement,92,3,S,sols,,,294,1.371364,44.029719
2019-1229468,2019-02-05,000002,Vente,9000,900,A,AV JEAN MOULIN,3957,82000,82121,Montauban,82,,,82121000AR0625,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,294,1.371364,44.029719
2019-1229468,2019-02-05,000002,Vente,9000,900,A,AV JEAN MOULIN,3957,82000,82121,Montauban,82,,,82121000AR0625,,,,,,,,,,,,,0,2,Appartement,92,4,S,sols,,,294,1.371364,44.029719
2019-1229473,2019-01-15,000001,Vente,277900,1624,,CHE DES CABOUILLOUS,1321,82000,82121,Montauban,82,,,821210000L1653,,,,,,,,,,,,,0,1,Maison,92,4,S,sols,,,800,1.391207,43.976354
2019-1229473,2019-01-15,000001,Vente,277900,1624,,CHE DES CABOUILLOUS,1321,82000,82121,Montauban,82,,,821210000L1653,,,,,,,,,,,,,0,1,Maison,92,4,T,terres,,,1109,1.391207,43.976354
2019-1229473,2019-01-15,000001,Vente,277900,1624,,CHE DES CABOUILLOUS,1321,82000,82121,Montauban,82,,,821210000L1655,,,,,,,,,,,,,0,,,,,T,terres,,,91,1.390874,43.976172
2019-1229488,2019-01-29,000001,Vente terrain à bâtir,308654.4,,,CLAUZURES DE PATER,B156,82000,82121,Montauban,82,,,82121000DL0892,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1501,1.374862,44.037436
2019-1229488,2019-01-29,000001,Vente terrain à bâtir,308654.4,,,CLAUZURES DE PATER,B156,82000,82121,Montauban,82,,,82121000DL0894,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,159,1.374894,44.037125
2019-1229491,2019-01-29,000001,Vente en l'état futur d'achèvement,178809,4,,RUE DU DOCTEUR LABAT,2570,82000,82121,Montauban,82,,,82121000AC0327,,,1008,,,,,,,,,,1,,,,,,,,,,1.347646,44.026074
2019-1229492,2019-01-28,000001,Vente en l'état futur d'achèvement,121200,4,,RUE DU DOCTEUR LABAT,2570,82000,82121,Montauban,82,,,82121000AC0327,,,7008,,,,,,,,,,1,,,,,,,,,,1.347646,44.026074
2019-1229492,2019-01-28,000001,Vente en l'état futur d'achèvement,121200,4,,RUE DU DOCTEUR LABAT,2570,82000,82121,Montauban,82,,,82121000AC0327,,,7025,,,,,,,,,,1,,,,,,,,,,1.347646,44.026074
2019-1229493,2019-01-29,000001,Vente,1500,3240,,RTE DE ST MARTIAL,7263,82000,82121,Montauban,82,,,82121000DY0196,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,7,0,S,sols,,,11,1.421057,43.994788
2019-1229500,2019-01-29,000001,Vente,172400,10,,RUE PIERRE ET MARIE CURIE,6106,82000,82121,Montauban,82,,,82121000AY0060,,,,,,,,,,,,,0,1,Maison,96,5,S,sols,,,257,1.383592,44.014675
2019-1229506,2019-02-14,000002,Vente,30000,,,L USCLADE,B588,82000,82121,Montauban,82,,,82121000DE1186,,,,,,,,,,,,,0,,,,,T,terres,,,98,1.399483,44.053926
2019-1229506,2019-02-14,000002,Vente,30000,,,L USCLADE,B588,82000,82121,Montauban,82,,,82121000DE1230,,,,,,,,,,,,,0,,,,,T,terres,,,66,1.399097,44.053794
2019-1229506,2019-02-14,000002,Vente,30000,47,,CHE DE LA FONTAINE,3069,82000,82121,Montauban,82,,,82121000DE1233,,,,,,,,,,,,,0,,,,,S,sols,,,1733,1.3992,44.053641
2019-1229509,2019-01-25,000001,Vente,155000,3600,,CHE DES LEBRATS,4736,82000,82121,Montauban,82,,,82121000EI0074,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1430,1.41343,43.989728
2019-1229509,2019-01-25,000001,Vente,155000,3600,,CHE DES LEBRATS,4736,82000,82121,Montauban,82,,,82121000EI0074,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,1430,1.41343,43.989728
2019-1229513,2019-01-30,000001,Vente,202500,30,,RUE HUGUES PANASSIE,3803,82000,82121,Montauban,82,,,82121000AP0161,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,870,1.363485,44.029751
2019-1229513,2019-01-30,000001,Vente,202500,30,,RUE HUGUES PANASSIE,3803,82000,82121,Montauban,82,,,82121000AP0161,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,870,1.363485,44.029751
2019-1229516,2019-01-28,000001,Vente,66500,1,,RUE DE CHATEAUVIEUX,1910,82000,82121,Montauban,82,,,82121000AM0049,,,43,64.5,80,,,,,,,,2,2,Appartement,72,3,,,,,,1.357032,44.022654
2019-1229518,2019-01-29,000001,Vente,43000,13,,RUE DU GENERAL SARRAIL,3450,82000,82121,Montauban,82,,,82121000BY0191,,,3,28.65,,,,,,,,,1,2,Appartement,28,2,,,,,,1.347316,44.014888
2019-1229520,2019-01-29,000001,Vente,83500,49,,RUE EUGENIE DE GUERIN,2762,82000,82121,Montauban,82,,,82121000DM0244,,,150,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.376207,44.03988
2019-1229520,2019-01-29,000001,Vente,83500,49,,RUE EUGENIE DE GUERIN,2762,82000,82121,Montauban,82,,,82121000DM0244,,,46,38.92,,,,,,,,,1,2,Appartement,39,2,,,,,,1.376207,44.03988
2019-1229520,2019-01-29,000001,Vente,83500,49,,RUE EUGENIE DE GUERIN,2762,82000,82121,Montauban,82,,,82121000DM0244,,,151,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.376207,44.03988