id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-221353,2021-03-26,000001,Vente,1,17,,ZAC MONTPLAIN - LES ADRETS,A005,15100,15004,Andelat,15,,,150040000D0382,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,2344,0,S,sols,,,8672,3.063475,45.037643
2021-221373,2021-04-01,000002,Vente,1,10,,LA COTE DU MIDI,B046,15100,15004,Andelat,15,,,150040000C0684,,,,,,,,,,,,,0,,,,,S,sols,,,233,3.080821,45.067213
2021-221553,2021-03-31,000002,Vente,42000,,,LE SAILHANT EST,B126,15100,15004,Andelat,15,,,150040000E0644,,,,,,,,,,,,,0,,,,,P,prés,,,1009,3.042554,45.065294
2021-221553,2021-03-31,000002,Vente,42000,,,LE SAILHANT EST,B126,15100,15004,Andelat,15,,,150040000E0694,,,,,,,,,,,,,0,,,,,P,prés,,,201,,
2021-221815,2021-05-04,000001,Vente,111750,11,,RTE DES FONTANILLES,0060,15100,15004,Andelat,15,,,150040000E0467,,,,,,,,,,,,,0,1,Maison,70,4,S,sols,,,635,3.061152,45.059952
2021-221815,2021-05-04,000001,Vente,111750,11,,RTE DES FONTANILLES,0060,15100,15004,Andelat,15,,,150040000E0467,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,635,3.061152,45.059952
2021-221815,2021-05-04,000001,Vente,111750,,,ANDELAT,B003,15100,15004,Andelat,15,,,150040000E0469,,,,,,,,,,,,,0,,,,,J,jardins,,,232,3.060917,45.060019
2021-222769,2021-07-17,000001,Vente,20000,,,LES CHAMPS DE DERRIERE,B019,15100,15004,Andelat,15,,,150040000H0618,,,,,,,,,,,,,0,,,,,T,terres,,,434,3.033718,45.072848
2021-222769,2021-07-17,000001,Vente,20000,4,,IMP DU FOUR,0065,15100,15004,Andelat,15,,,150040000H0620,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,348,3.033623,45.072821
2021-222769,2021-07-17,000001,Vente,20000,,,LACOMBES,B078,15100,15004,Andelat,15,,,150040000H0624,,,,,,,,,,,,,0,,,,,J,jardins,,,68,3.033498,45.072785
2021-223131,2021-08-06,000001,Vente,37000,,,LE SAILHANT EST,B126,15100,15004,Andelat,15,,,150040000E0643,,,,,,,,,,,,,0,,,,,P,prés,,,1006,3.042236,45.065418
2021-223131,2021-08-06,000001,Vente,37000,,,LE SAILHANT EST,B126,15100,15004,Andelat,15,,,150040000E0693,,,,,,,,,,,,,0,,,,,P,prés,,,185,,
2021-223134,2021-08-06,000001,Vente,4752,,,LE SAILHANT EST,B126,15100,15004,Andelat,15,,,150040000E0695,,,,,,,,,,,,,0,,,,,P,prés,,,396,,
2021-223726,2021-09-30,000001,Vente,8885,,,LA GENESTEIRE,B067,15100,15004,Andelat,15,,,150040000C0259,,,,,,,,,,,,,0,,,,,B,bois,,,44982,3.091309,45.072167
2021-223726,2021-09-30,000001,Vente,8885,,,LA GENESTEIRE,B067,15100,15004,Andelat,15,,,150040000C0259,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,10552,3.091309,45.072167
2021-224551,2021-11-29,000001,Vente,2127382,17,,ZAC MONTPLAIN - LES ADRETS,A005,15100,15004,Andelat,15,,,150040000D0382,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,2344,0,S,sols,,,8672,3.063475,45.037643
