siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200050201,00017,20005020100017,O,2015-01-01,03,2020,,2022-08-29T09:05:10,true,1,MAIRIE,12,,AV,DU CHATEAU,77410,GRESSY,,,77214,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,84.11Z,NAFRev2,O,2.674635,48.964087,0.84,housenumber,12 Avenue du Chateau 77410 Gressy,77214_0120_00012,G,12 AVENUE DU CHATEAU,
217702141,00011,21770214100011,O,1983-03-01,12,2020,,2022-08-29T09:08:57,true,4,,,,AV,DU CHATEAU,77410,GRESSY,,,77214,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.673577,48.964303,0.81,street,Avenue du Chateau 77410 Gressy,77214_0120,G,AVENUE DU CHATEAU,
217702141,00029,21770214100029,O,1983-12-21,02,2020,,2022-08-29T09:08:57,false,3,,,,RUE,SAINT DENIS,77410,GRESSY,,,77214,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,2.674585,48.965148,0.95,street,Rue Saint-Denis 77410 Gressy,77214_0420,G,RUE SAINT DENIS,
217702141,00037,21770214100037,O,1996-01-01,NN,,,2013-10-05T12:24:25,false,4,,,,AV,DU CHATEAU,77410,GRESSY,,,77214,,,,,,,,,,,,,,,,,,,2012-12-25,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,2.673577,48.964303,0.81,street,Avenue du Chateau 77410 Gressy,77214_0120,G,AVENUE DU CHATEAU,
247700420,00018,24770042000018,O,1991-04-29,NN,,,2016-04-26T01:29:57,true,4,MAIRIE,12,,AV,DU CHATEAU,77410,GRESSY,,,77214,,,,,,,,,,,,,,,,,,,2015-01-01,F,,,,,84.11Z,NAFRev2,O,2.674635,48.964087,0.84,housenumber,12 Avenue du Chateau 77410 Gressy,77214_0120_00012,G,12 AVENUE DU CHATEAU,
257702787,00017,25770278700017,O,,NN,,,,true,1,,,,,,77410,GRESSY,,,77214,,,,,,,,,,,,,,,,,,,1990-12-06,F,,,,,90.11,NAP,N,,,0,,,,,,
267708584,00011,26770858400011,O,1983-03-01,NN,,,2017-08-06T14:18:11,true,4,MAIRIE,,,AV,DU CHATEAU,77410,GRESSY,,,77214,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,2.673577,48.964303,0.81,street,Avenue du Chateau 77410 Gressy,77214_0120,G,AVENUE DU CHATEAU,
297704041,00013,29770404100013,O,1995-03-01,NN,,,,true,1,,,,AV,DU CHATEAU,77410,GRESSY,,,77214,,,,,,,,,,,,,,,,,,,2000-11-09,F,,,,,70.1C,NAF1993,N,2.673577,48.964303,0.81,street,Avenue du Chateau 77410 Gressy,77214_0120,G,AVENUE DU CHATEAU,
309303501,00030,30930350100030,O,1982-10-01,NN,,,2008-11-07T00:24:03,true,3,,13,,ALL,VESTA,77410,GRESSY,,,77214,,,,,,,,,,,,,,,,,,,2007-05-31,F,,,,,45.3E,NAFRev1,N,2.671262,48.967269,0.66,housenumber,13 Avenue de Vesta 77410 Gressy,77214_0452_00013,G,13 AVENUE DE VESTA,
312807670,00012,31280767000012,O,,,,,,true,1,,,,RTE,DE SENLIS,77410,GRESSY,,,77214,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,69.23,NAP,N,2.677083,48.964703,0.35,street,Route de Messy 77410 Gressy,77214_6h4ejt,G,ROUTE DE MESSY,
314943218,00011,31494321800011,O,,NN,,,,true,1,,10,,ALL,DU VIEUX MOULIN,77410,GRESSY,,,77214,,,,,,,,,,,,,,,,,,,1994-09-15,F,,,,,72.5Z,NAF1993,N,2.673708,48.962818,0.87,housenumber,10 Allée du Vieux Moulin 77410 Gressy,77214_0460_00010,G,10 ALLEE DU VIEUX MOULIN,
316090836,00107,31609083600107,O,2011-01-01,,,,2021-02-23T10:41:37,false,1,,11,,RUE,SAINT DENIS,77410,GRESSY,,,77214,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,68.20B,NAFRev2,N,2.674732,48.96506,0.95,housenumber,11 Rue Saint-Denis 77410 Gressy,77214_0420_00011,G,11 RUE SAINT DENIS,
316090836,00123,31609083600123,O,2017-01-02,,,,2021-02-23T10:41:37,true,3,,11,,RUE,SAINT DENIS,77410,GRESSY,,,77214,,,,,,,,,,,,,,,,,,,2020-10-28,A,ECURIE DIARD,,,,93.19Z,NAFRev2,O,2.674732,48.96506,0.95,housenumber,11 Rue Saint-Denis 77410 Gressy,77214_0420_00011,G,11 RUE SAINT DENIS,
323192864,00011,32319286400011,O,1987-11-25,NN,,,2021-05-26T12:02:58,false,4,,212,,LD,LA ROSEE CD 212,77410,GRESSY,,,77214,,,,,,,,,,,,,,,,,,,2019-11-05,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
323501585,00026,32350158500026,O,1987-06-01,NN,,,,false,4,,17,,ALL,APOLLON,77410,GRESSY,,,77214,,,,,,,,,,,,,,,,,,,2001-03-05,F,,,,,85.1C,NAF1993,N,2.671738,48.964638,0.82,housenumber,17 Allée d’Apollon 77410 Gressy,77214_0006_00017,G,17 ALLEE D APOLLON,
325163434,00021,32516343400021,O,2006-11-15,,,,2009-10-14T04:40:00,true,3,,4,,ALL,DES NAIADES,77410,GRESSY,,,77214,,,,,,,,,,,,,,,,,,,2008-09-15,F,,,,,47.99B,NAFRev2,N,2.676595,48.964092,0.83,housenumber,4 Allee des Naiades 77410 Gressy,77214_0377_00004,G,4 ALLEE DES NAIADES,
325272359,00010,32527235900010,O,1982-08-25,NN,,,,true,4,,1,,ALL,NAIADES,77410,GRESSY,,,77214,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,64.40,NAP,N,2.676716,48.964472,0.81,housenumber,1 Allee des Naiades 77410 Gressy,77214_0377_00001,G,1 ALLEE DES NAIADES,
325432938,00018,32543293800018,O,1982-07-17,NN,,,2006-12-15T00:22:49,false,3,,17,,ALL,APOLLON,77410,GRESSY,,,77214,,,,,,,,,,,,,,,,,,,1997-12-15,F,,,,,55.3A,NAF1993,O,2.671738,48.964638,0.82,housenumber,17 Allée d’Apollon 77410 Gressy,77214_0006_00017,G,17 ALLEE D APOLLON,
326508421,00020,32650842100020,O,2010-08-17,,,,2012-04-06T04:53:36,true,1,,4,,ALL,DE POMONE,77410,GRESSY,,,77214,,,,,,,,,,,,,,,,,,,2010-08-17,F,,,,,68.20B,NAFRev2,N,2.670783,48.966473,0.83,housenumber,4 Allée de Pomone 77410 Gressy,77214_0401_00004,G,4 ALLEE DE POMONE,
327094355,00036,32709435500036,O,2016-12-12,,,,2016-12-23T08:34:47,true,2,,4,,ALL,DAPHNEE,77410,GRESSY,,,77214,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,86.90E,NAFRev2,N,2.67119,48.963135,0.74,housenumber,4 Allée Daphné 77410 Gressy,77214_0210_00004,G,4 ALLEE DAPHNE,
329017842,00017,32901784200017,O,,,,,,true,1,,3,,ALL,DE DIANE,77410,GRESSY,,,77214,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,00.11,NAP,N,2.672568,48.963345,0.83,housenumber,3 Allée de Diane 77410 Gressy,77214_0220_00003,G,3 ALLEE DE DIANE,
329538730,00022,32953873000022,O,2011-09-19,,,,2021-02-23T10:50:20,true,1,,5,,ALL,DAPHNEE,77410,GRESSY,,,77214,,,,,,,,,,,,,,,,,,,2011-09-19,A,,,,,69.20Z,NAFRev2,N,2.671011,48.96283,0.74,housenumber,5 Allée Daphné 77410 Gressy,77214_0210_00005,G,5 ALLEE DAPHNE,
331138099,00022,33113809900022,O,2000-07-15,NN,,,,true,1,,7,,ALL,DE FLORE,77410,GRESSY,,,77214,,,,,,,,,,,,,,,,,,,2001-08-01,F,,,,,92.6C,NAF1993,N,2.674053,48.963678,0.83,housenumber,7 Allée de Flore 77410 Gressy,77214_0280_00007,G,7 ALLEE DE FLORE,
332709450,00024,33270945000024,O,2014-02-01,,,,2016-01-11T10:47:21,true,2,,16,,ALL,D APOLLON,77410,GRESSY,,,77214,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,47.82Z,NAFRev2,N,2.670768,48.964637,0.84,housenumber,16 Allée d’Apollon 77410 Gressy,77214_0006_00016,G,16 ALLEE D APOLLON,
332804954,00011,33280495400011,O,,,,,,true,1,,3,,ALL,EOLE,77410,GRESSY,,,77214,,,,,,,,,,,,,,,,,,,1987-09-30,F,,,,,77.14,NAP,N,2.669838,48.964458,0.77,housenumber,3 Allee d’Eole 77410 Gressy,77214_0250_00003,G,3 ALLEE D EOLE,
332920917,00017,33292091700017,O,,,,,2006-11-25T10:21:08,true,1,,1,,RUE,D OLYMPIE,77410,GRESSY,,,77214,,,,,,,,,,,,,,,,,,,1989-06-15,F,,,,,97.23,NAP,N,2.671242,48.965014,0.94,housenumber,1 Rue d’Olympie 77410 Gressy,77214_0384_00001,G,1 RUE D OLYMPIE,
333044030,00018,33304403000018,O,,NN,,,,true,1,,5,,ALL,MINERVE,77410,GRESSY,,,77214,,,,,,,,,,,,,,,,,,,,F,,,,,77.09,NAP,N,2.670267,48.965055,0.81,housenumber,5 Allée Minerve 77410 Gressy,77214_0350_00005,G,5 ALLEE MINERVE,
333188522,00036,33318852200036,O,2022-03-05,,,,2022-07-04T10:56:54,true,1,FRM. DE LA GARENNE MME  F LAMICHE,,,RUE,SAINT DENIS,77410,GRESSY,,,77214,,,,,,,,,,,,,,,,,,,2022-03-05,A,,,,,68.20B,NAFRev2,N,2.674585,48.965148,0.95,street,Rue Saint-Denis 77410 Gressy,77214_0420,G,RUE SAINT DENIS,
334683331,00014,33468333100014,O,,NN,,,,true,1,,3,,ALL,D ORION,77410,GRESSY,,,77214,,,,,,,,,,,,,,,,,,,,F,,,,,64.23,NAP,N,2.6698,48.962644,0.81,housenumber,3 Allée d’Orion 77410 Gressy,77214_0387_00003,G,3 ALLEE D ORION,
334736428,00031,33473642800031,O,1992-01-01,NN,,,,true,4,,7,,ALL,DAPHNEE,77410,GRESSY,,,77214,,,,,,,,,,,,,,,,,,,2001-05-21,F,,,,,30.0C,NAF1993,N,2.670584,48.962464,0.74,housenumber,7 Allée Daphné 77410 Gressy,77214_0210_00007,G,7 ALLEE DAPHNE,
337813745,00011,33781374500011,O,,NN,,,,true,1,,10,,RUE,COMPANS,77410,GRESSY,,,77214,,,,,,,,,,,,,,,,,,,,F,,,,,64.49,NAP,N,2.674585,48.965148,0.33,street,Rue Saint-Denis 77410 Gressy,77214_0420,G,RUE SAINT DENIS,
338538218,00029,33853821800029,O,1999-01-01,NN,,,2022-02-05T04:07:24,false,4,,14,,RUE,SAINT DENIS,77410,GRESSY,,,77214,,,,,,,,,,,,,,,,,,,2021-10-27,F,,,,,41.10D,NAFRev2,N,2.675844,48.96434,0.95,housenumber,14 Rue Saint-Denis 77410 Gressy,77214_0420_00014,G,14 RUE SAINT DENIS,
340795210,00012,34079521000012,O,1987-01-01,03,2020,,2022-08-29T09:26:33,true,5,,,,,MAIRIE DE GRESSY,77410,GRESSY,,,77214,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,O,2.674473,48.964143,0.91,street,Place de la Mairie 77410 Gressy,77214_qot1yw,G,PLACE DE LA MAIRIE,
342350881,00013,34235088100013,O,,NN,,,,true,1,,7,B,RUE,SAINT DENIS,77410,GRESSY,,,77214,,,,,,,,,,,,,,,,,,,1992-10-07,F,,,,,51.1T,NAF1993,N,2.672854,48.965505,0.95,housenumber,7b Rue Saint-Denis 77410 Gressy,77214_0420_00007_b,G,7B RUE SAINT DENIS,
348574856,00046,34857485600046,O,2000-05-02,,,,2008-11-08T00:23:03,false,3,,18,,ALL,APOLLON,77410,GRESSY,,,77214,,,,,,,,,,,,,,,,,,,2006-08-01,F,,,,,45.3A,NAFRev1,O,2.671738,48.964638,0.82,housenumber,18 Allée d’Apollon 77410 Gressy,77214_0006_00018,G,18 ALLEE D APOLLON,
350282521,00029,35028252100029,O,1991-11-01,NN,,,,true,1,,1,,RUE,SAINT DENIS,77410,GRESSY,,,77214,,,,,,,,,,,,,,,,,,,2000-09-30,F,,,,,60.2E,NAF1993,N,2.671852,48.965626,0.95,housenumber,1 Rue Saint-Denis 77410 Gressy,77214_0420_00001,G,1 RUE SAINT DENIS,
350727202,00011,35072720200011,O,,NN,,,,true,1,,10,,ALL,DES NEUF MUSES,77410,GRESSY,,,77214,,,,,,,,,,,,,,,,,,,1994-02-28,F,,,,,74.1J,NAF1993,N,2.671242,48.967689,0.6,housenumber,10 Allée des 9 Muses 77410 Gressy,77214_0382_00010,G,10 ALLEE DES 9 MUSES,
351858659,00011,35185865900011,O,,,,,,true,1,,3,,ALL,D APOLLON,77410,GRESSY,,,77214,,,,,,,,,,,,,,,,,,,1990-03-31,F,,,,,55.73,NAP,N,2.671367,48.96461,0.83,housenumber,3 Allée d’Apollon 77410 Gressy,77214_0006_00003,G,3 ALLEE D APOLLON,
352452379,00022,35245237900022,O,1990-06-01,,,,,true,1,,2,,ALL,DES POMMONES,77410,GRESSY,,,77214,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,45.2U,NAF1993,N,2.670806,48.96651,0.54,housenumber,2 Allée de Pomone 77410 Gressy,77214_0401_00002,G,2 ALLEE DE POMONE,
352482566,00010,35248256600010,O,,NN,,,,true,1,,3,,ALL,DE FLORE,77410,GRESSY,,,77214,,,,,,,,,,,,,,,,,,,1990-03-31,F,,,,,62.46,NAP,N,2.673225,48.963745,0.83,housenumber,3 Allée de Flore 77410 Gressy,77214_0280_00003,G,3 ALLEE DE FLORE,
352501209,00030,35250120900030,O,2001-01-25,NN,,,,true,1,,23,,ALL,DU VIEUX MOULIN,77410,GRESSY,,,77214,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,85.1C,NAF1993,N,2.673692,48.961715,0.87,housenumber,23 Allée du Vieux Moulin 77410 Gressy,77214_0460_00023,G,23 ALLEE DU VIEUX MOULIN,
353590953,00017,35359095300017,O,1989-12-27,NN,,,2021-05-27T15:12:33,false,4,LA ROSEE,,,,LA ROSEE,77410,GRESSY,,,77214,,,,,,,,,,,,,,,,,,,2019-07-24,F,,,,,41.10D,NAFRev2,N,2.671863,48.961489,0.92,street,Chemin de la Rosee 77410 Gressy,77214_0405,G,CHEMIN DE LA ROSEE,
353786874,00035,35378687400035,O,2006-09-29,,,4932ZA,2018-04-10T04:09:57,false,3,,1,,ALL,DE CERES,77410,GRESSY,,,77214,,,,,,,,,,,,,,,,,,,2018-01-01,F,,,,,49.32Z,NAFRev2,N,2.670839,48.961638,0.83,housenumber,1 Allee de Ceres 77410 Gressy,77214_0105_00001,G,1 ALLEE DE CERES,
378392112,00025,37839211200025,O,1992-06-19,NN,,,,false,4,,8,,AV,DU CHATEAU,77410,GRESSY,,,77214,,,,,,,,,,,,,,,,,,,1998-06-19,F,,,,,52.6D,NAF1993,N,2.673515,48.96433,0.83,housenumber,8 Avenue du Chateau 77410 Gressy,77214_0120_00008,G,8 AVENUE DU CHATEAU,
378574289,00013,37857428900013,O,1990-07-01,,,,,true,1,,,,CHE,DES CARROSSES,77410,GRESSY,,,77214,,,,,,,,,,,,,,,,,,,2000-02-01,F,,,,,01.4B,NAF1993,N,2.671622,48.962197,0.83,street,Chemin des Carrosses 77410 Gressy,77214_0081,G,CHEMIN DES CARROSSES,
380201251,00028,38020125100028,O,1989-10-10,NN,,,2008-01-04T21:39:32,false,3,,6,,AV,DU CHATEAU,77410,GRESSY,,,77214,,,,,,,,,,,,,,,,,,,2008-01-01,A,BERNAZEAU PIERRE,,,,28.99B,NAFRev2,N,2.673243,48.964385,0.83,housenumber,6 Avenue du Chateau 77410 Gressy,77214_0120_00006,G,6 AVENUE DU CHATEAU,
380320283,00043,38032028300043,O,2011-12-31,11,2020,,2022-08-29T09:07:23,true,1,CD 212,,,CHE,DE LA ROSEE,77410,GRESSY,,,77214,,,,,,,,,,,,,,,,,,,2011-12-31,A,,,,,49.41A,NAFRev2,O,2.671863,48.961489,0.83,street,Chemin de la Rosee 77410 Gressy,77214_0405,G,CHEMIN DE LA ROSEE,
380669697,00019,38066969700019,O,,NN,,,,true,1,,18,,RUE,APOLLON,77410,GRESSY,,,77214,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,74.1J,NAF1993,N,2.671738,48.964638,0.64,housenumber,18 Allée d’Apollon 77410 Gressy,77214_0006_00018,G,18 ALLEE D APOLLON,
382531531,00012,38253153100012,O,,NN,,,,true,1,,9,,AV,VESTA,77410,GRESSY,,,77214,,,,,,,,,,,,,,,,,,,1990-02-01,F,,,,,86.07,NAP,N,2.672285,48.968063,0.77,housenumber,9 Avenue de Vesta 77410 Gressy,77214_0452_00009,G,9 AVENUE DE VESTA,
383581675,00055,38358167500055,O,2022-03-01,,,,2022-05-07T12:12:04,false,1,,8,,ALL,DES NAIADES,77410,GRESSY,,,77214,,,,,,,,,,,,,,,,,,,2022-03-01,A,,,,,86.90E,NAFRev2,N,2.676575,48.964413,0.83,housenumber,8 Allee des Naiades 77410 Gressy,77214_0377_00008,G,8 ALLEE DES NAIADES,
384828125,00011,38482812500011,O,1992-02-27,NN,,,2006-10-28T01:09:13,false,3,,4,,ALL,MINERVE,77410,GRESSY,,,77214,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,70.2C,NAFRev1,N,2.66998,48.965083,0.81,housenumber,4 Allée Minerve 77410 Gressy,77214_0350_00004,G,4 ALLEE MINERVE,
385362116,00027,38536211600027,O,1993-04-13,12,2020,,2022-08-29T09:12:18,true,4,LE MANOIR DE GRESSY,2,,RUE,SAINT DENIS,77410,GRESSY,,,77214,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.10Z,NAFRev2,O,2.673738,48.965446,0.95,housenumber,2 Rue Saint-Denis 77410 Gressy,77214_0420_00002,G,2 RUE SAINT DENIS,
388086944,00070,38808694400070,O,2014-11-01,,,,2021-10-22T15:56:06,false,2,,17,A,ALL,D APOLLON,77410,GRESSY,,,77214,,,,,,,,,,,,,,,,,,,2020-12-26,F,,,,,86.90E,NAFRev2,N,2.670241,48.963586,0.64,street,Allée d’Apollon 77410 Gressy,77214_0006,G,ALLEE D APOLLON,
388135840,00014,38813584000014,O,,,,,,true,1,,,,,,77410,GRESSY,,,77214,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,91.3E,NAF1993,N,,,0,,,,,,
388697815,00016,38869781500016,O,1992-10-02,NN,,,,false,4,,7,B,RUE,ST DENIS,77410,GRESSY,,,77214,,,,,,,,,,,,,,,,,,,1996-06-25,F,,,,,51.6L,NAF1993,N,2.672854,48.965505,0.83,housenumber,7b Rue Saint-Denis 77410 Gressy,77214_0420_00007_b,G,7B RUE SAINT DENIS,
389377797,00011,38937779700011,O,,NN,,,,true,1,,,,,LE CHATEAU,77410,GRESSY,,,77214,,,,,,,,,,,,,,,,,,,1993-02-28,F,,,,,74.4A,NAF1993,N,2.673577,48.964303,0.68,street,Avenue du Chateau 77410 Gressy,77214_0120,G,AVENUE DU CHATEAU,
391149168,00042,39114916800042,O,2004-06-01,NN,,,2011-09-22T09:51:26,false,4,PLACE DE LA MAIRIE,3,,,FERME DU CHATEAU,77410,GRESSY,,,77214,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,90.03A,NAFRev2,N,2.672808,48.964464,0.66,housenumber,3 Avenue du Chateau 77410 Gressy,77214_0120_00003,G,3 AVENUE DU CHATEAU,
391699469,00014,39169946900014,O,,NN,,,,true,1,,3,,ALL,DIANE,77410,GRESSY,,,77214,,,,,,,,,,,,,,,,,,,1993-09-30,F,,,,,36.6A,NAF1993,N,2.672568,48.963345,0.79,housenumber,3 Allée de Diane 77410 Gressy,77214_0220_00003,G,3 ALLEE DE DIANE,
392281044,00017,39228104400017,O,1993-07-26,NN,,,2008-01-05T00:03:10,true,3,,14,,ALL,DE FLORE,77410,GRESSY,,,77214,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,64.20Z,NAFRev2,N,2.673259,48.963556,0.83,housenumber,14 Allée de Flore 77410 Gressy,77214_0280_00014,G,14 ALLEE DE FLORE,
392827622,00011,39282762200011,O,1993-10-27,NN,,,2020-08-26T03:56:58,true,4,,4,,AV,DU CHATEAU,77410,GRESSY,,,77214,,,,,,,,,,,,,,,,,,,2020-08-25,F,,,,,68.20B,NAFRev2,N,2.672952,48.964439,0.83,housenumber,4 Avenue du Chateau 77410 Gressy,77214_0120_00004,G,4 AVENUE DU CHATEAU,
393344452,00049,39334445200049,O,2007-04-05,,,,2008-01-05T00:15:01,false,2,,17,,ALL,D APOLLON,77410,GRESSY,,,77214,,,,,,,,,,,,,,,,,,,2007-05-29,F,LA FRANCILIENNE IMMOBILIERE,,,,70.3A,NAFRev1,N,2.671738,48.964638,0.84,housenumber,17 Allée d’Apollon 77410 Gressy,77214_0006_00017,G,17 ALLEE D APOLLON,
394383822,00019,39438382200019,O,1994-04-01,NN,,,,false,4,,17,,ALL,APOLLON,77410,GRESSY,,,77214,,,,,,,,,,,,,,,,,,,1997-06-02,F,,,,,74.2C,NAF1993,O,2.671738,48.964638,0.82,housenumber,17 Allée d’Apollon 77410 Gressy,77214_0006_00017,G,17 ALLEE D APOLLON,
394595714,00012,39459571400012,O,1994-04-01,NN,,,2018-02-12T12:53:30,false,4,,2,,CHE,DES CARROSSES,77410,GRESSY,,,77214,,,,,,,,,,,,,,,,,,,2017-08-17,F,,,,,70.10Z,NAFRev2,N,2.671616,48.962273,0.85,housenumber,2 Chemin des Carrosses 77410 Gressy,77214_0081_00002,G,2 CHEMIN DES CARROSSES,
397945320,00018,39794532000018,O,1994-07-01,NN,,,,false,4,,15,,CHE,DE CYBELE,77410,GRESSY,,,77214,,,,,,,,,,,,,,,,,,,1999-10-01,F,,,,,74.4B,NAF1993,O,2.672844,48.967442,0.84,housenumber,15 Chemin de Cybèle 77410 Gressy,77214_0190_00015,G,15 CHEMIN DE CYBELE,
403119449,00037,40311944900037,O,2014-01-13,,,,2015-07-23T03:37:18,true,2,,10,,ALL,DES 9 MUSES,77410,GRESSY,,,77214,,,,,,,,,,,,,,,,,,,2015-06-30,F,,,,,96.02B,NAFRev2,N,2.671242,48.967689,0.85,housenumber,10 Allée des 9 Muses 77410 Gressy,77214_0382_00010,G,10 ALLEE DES 9 MUSES,
404151862,00020,40415186200020,P,1999-11-22,NN,,,2012-11-09T01:02:47,false,7,[ND],[ND],[ND],[ND],[ND],[ND],GRESSY,,[ND],77214,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2011-12-31,F,[ND],[ND],[ND],[ND],70.22Z,NAFRev2,N,,,0,,,,,,
405103912,00011,40510391200011,O,1996-05-02,NN,,4322AZ,2020-07-01T03:38:43,true,4,,6,,ALL,DES NAIADES,77410,GRESSY,,,77214,,,,,,,,,,,,,,,,,,,2020-06-30,F,,,,,43.22A,NAFRev2,N,2.676256,48.963927,0.83,housenumber,6 Allee des Naiades 77410 Gressy,77214_0377_00006,G,6 ALLEE DES NAIADES,
405378035,00019,40537803500019,O,1996-04-15,NN,,,,false,3,,25,,RUE,ST DENIS,77410,GRESSY,,,77214,,,,,,,,,,,,,,,,,,,1997-06-28,F,,,,,70.2C,NAF1993,N,2.67675,48.96465,0.83,housenumber,25 Rue Saint-Denis 77410 Gressy,77214_0420_00025,G,25 RUE SAINT DENIS,
408126936,00017,40812693600017,O,1996-07-02,NN,,,,false,4,,2,,AV,DU CHATEAU,77410,GRESSY,,,77214,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,52.4N,NAF1993,O,2.672658,48.964495,0.83,housenumber,2 Avenue du Chateau 77410 Gressy,77214_0120_00002,G,2 AVENUE DU CHATEAU,
408168284,00011,40816828400011,O,,NN,,,,true,1,,12,,ALL,DES DREYADES,77410,GRESSY,,,77214,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,74.2A,NAF1993,N,2.672525,48.962055,0.7,housenumber,12 Allée des Dryades 77410 Gressy,77214_0240_00012,G,12 ALLEE DES DRYADES,
408696458,00012,40869645800012,O,1988-11-01,NN,,,2020-08-26T19:33:16,true,4,FERME DE LA GARENNE,,,RUE,ST DENIS,77410,GRESSY,,,77214,,,,,,,,,,,,,,,,,,,2019-04-30,F,,,,,01.11Z,NAFRev2,N,2.674585,48.965148,0.81,street,Rue Saint-Denis 77410 Gressy,77214_0420,G,RUE SAINT DENIS,
409189198,00024,40918919800024,O,2017-03-14,,,,2019-04-11T03:37:37,true,2,,17,,ALL,D APOLLON,77410,GRESSY,,,77214,,,,,,,,,,,,,,,,,,,2019-03-31,F,,,,,86.90D,NAFRev2,N,2.671738,48.964638,0.84,housenumber,17 Allée d’Apollon 77410 Gressy,77214_0006_00017,G,17 ALLEE D APOLLON,
410195804,00035,41019580400035,O,2010-10-18,,,4339ZZ,2021-02-23T11:32:20,true,1,,17,,RUE,ST DENIS,77410,GRESSY,,,77214,,,,,,,,,,,,,,,,,,,2010-10-18,A,,,,,95.29Z,NAFRev2,N,2.675563,48.964749,0.83,housenumber,17 Rue Saint-Denis 77410 Gressy,77214_0420_00017,G,17 RUE SAINT DENIS,
410674196,00010,41067419600010,O,1997-01-16,NN,,,2019-11-08T03:58:21,true,4,LIEUDIT  LA ROSEE ,,,LD,LA ROSEE,77410,GRESSY,,,77214,,,,,,,,,,,,,,,,,,,2019-08-07,F,,,,,68.20B,NAFRev2,N,2.671863,48.961489,0.92,street,Chemin de la Rosee 77410 Gressy,77214_0405,G,CHEMIN DE LA ROSEE,
411300486,00015,41130048600015,O,1997-03-12,NN,,,2008-01-05T20:27:05,true,3,,6,,ALL,D'ORION,77410,GRESSY,,,77214,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.669138,48.962223,0.81,housenumber,6 Allée d’Orion 77410 Gressy,77214_0387_00006,G,6 ALLEE D ORION,
411382286,00010,41138228600010,O,1997-02-17,NN,,,,true,1,,4,,ALL,DES PLEIADES,77410,GRESSY,,,77214,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,74.1G,NAF1993,N,2.670815,48.967328,0.84,housenumber,4 Allée des Pléïades 77410 Gressy,77214_0398_00004,G,4 ALLEE DES PLEIADES,
411685639,00014,41168563900014,O,1997-04-15,,,,,false,3,,7,,ALL,DES SYLPHIDES,77410,GRESSY,,,77214,,,,,,,,,,,,,,,,,,,1999-10-28,F,,,,,93.0N,NAF1993,N,2.671489,48.963691,0.85,housenumber,7 Allée des Sylphides 77410 Gressy,77214_0426_00007,G,7 ALLEE DES SYLPHIDES,
411894603,00017,41189460300017,O,1997-01-25,NN,,,2014-02-24T19:50:23,true,4,,,,,FERME DE LA GARENNE,77410,GRESSY,,,77214,,,,,,,,,,,,,,,,,,,2013-09-30,F,,,,,86.21Z,NAFRev2,N,2.664566,48.970246,0.51,locality,La Garenne à Pommier 77410 Gressy,77214_B009,G,LA GARENNE A POMMIER,
414884296,00024,41488429600024,O,1998-09-02,NN,,,2006-11-25T15:49:11,true,3,,4,,ALL,DE POMONE,77410,GRESSY,,,77214,,,,,,,,,,,,,,,,,,,2006-01-25,F,,,,,74.1J,NAFRev1,N,2.670783,48.966473,0.83,housenumber,4 Allée de Pomone 77410 Gressy,77214_0401_00004,G,4 ALLEE DE POMONE,
419290846,00015,41929084600015,O,1998-07-02,,,,,false,3,,10,,ALL,DES NEUF MUSES,77410,GRESSY,,,77214,,,,,,,,,,,,,,,,,,,1999-06-07,F,AD HOC PIPE,,,,52.6A,NAF1993,N,2.671242,48.967689,0.6,housenumber,10 Allée des 9 Muses 77410 Gressy,77214_0382_00010,G,10 ALLEE DES 9 MUSES,
419508882,00026,41950888200026,O,2000-02-28,NN,,,,false,4,,17,,ALL,D'APOLLON,77410,GRESSY,,,77214,,,,,,,,,,,,,,,,,,,2003-03-01,F,,,,,74.2A,NAFRev1,O,2.671738,48.964638,0.84,housenumber,17 Allée d’Apollon 77410 Gressy,77214_0006_00017,G,17 ALLEE D APOLLON,
420505646,00018,42050564600018,O,1998-10-01,NN,,,,true,1,,5,,ALL,D'ORPHEE,77410,GRESSY,,,77214,,,,,,,,,,,,,,,,,,,2002-03-31,F,,,,,74.1G,NAF1993,N,2.669319,48.96273,0.83,housenumber,5 Allée d’Orphée 77410 Gressy,77214_0394_00005,G,5 ALLEE D ORPHEE,
420792335,00010,42079233500010,O,1998-10-02,NN,,,2016-05-06T04:44:07,true,4,,1,,ALL,EOLE,77410,GRESSY,,,77214,,,,,,,,,,,,,,,,,,,2008-12-15,F,,,,,68.20A,NAFRev2,N,2.66987,48.964384,0.77,housenumber,1 Allee d’Eole 77410 Gressy,77214_0250_00001,G,1 ALLEE D EOLE,
422489955,00019,42248995500019,O,1999-04-06,,,,,true,1,,7,C,RUE,SAINT DENIS,77410,GRESSY,,,77214,,,,,,,,,,,,,,,,,,,2000-11-30,F,,,,,74.6Z,NAF1993,N,2.672981,48.965514,0.95,housenumber,7c Rue Saint-Denis 77410 Gressy,77214_0420_00007_c,G,7C RUE SAINT DENIS,
423031111,00028,42303111100028,O,2002-06-22,NN,,,2019-10-16T04:05:49,true,3,,2,,ALL,CLOS DE LA BEUVRONNE,77410,GRESSY,,,77214,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.673173,48.961227,0.73,housenumber,2 Clos de la Beuvrone 77410 Gressy,77214_9jru18_00002,G,2 CLOS DE LA BEUVRONE,
424321636,00013,42432163600013,O,1999-09-15,NN,,,2020-10-08T03:39:44,false,4,,11,,ALL,DU VIEUX MOULIN,77410,GRESSY,,,77214,,,,,,,,,,,,,,,,,,,2020-03-16,F,,,,,68.20B,NAFRev2,N,2.673889,48.962883,0.87,housenumber,11 Allée du Vieux Moulin 77410 Gressy,77214_0460_00011,G,11 ALLEE DU VIEUX MOULIN,