id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-534629,2023-03-30,000001,Vente,180000,2,,RUE DE L'EGLISE,0015,39300,39540,Valempoulières,39,,,39540000ZO0016,,,,,,,,,,,,,0,1,Maison,80,5,S,sols,,,693,5.863251,46.82647
2023-534804,2023-03-30,000001,Vente,5000,,,GRANDE COMBE,B071,39300,39540,Valempoulières,39,,,39540000ZC0024,,,,,,,,,,,,,0,,,,,P,prés,,,1929,5.854424,46.841516
2023-534804,2023-03-30,000001,Vente,5000,,,GRANDE COMBE,B071,39300,39540,Valempoulières,39,,,39540000ZC0025,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3682,5.855541,46.841653
2023-534804,2023-03-30,000001,Vente,5000,,,GRANDE COMBE,B071,39300,39540,Valempoulières,39,,,39540000ZC0025,,,,,,,,,,,,,0,,,,,P,prés,,,24413,5.855541,46.841653
2023-534866,2023-03-31,000001,Vente,36096,,,SUR LE CLOS,B042,39300,39540,Valempoulières,39,,,39540000ZN0092,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1128,5.864544,46.822388
2023-535742,2023-05-31,000001,Vente,29856,,,SUR LE CLOS,B042,39300,39540,Valempoulières,39,,,39540000ZN0091,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,933,5.864374,46.822685
2023-536065,2023-06-21,000001,Vente,1500,,,COMBE DU VARET,B052,39300,39540,Valempoulières,39,,,39540000ZC0017,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,10642,5.853526,46.839247
2023-537042,2023-08-03,000001,Vente,50000,2,,RUE DE LA MADONE,0030,39300,39540,Valempoulières,39,,,39540000ZO0134,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,150,0,S,sols,,,780,5.862919,46.826528
2023-538429,2023-10-11,000001,Vente,1300,,,TARTRE COURBET,B110,39300,39540,Valempoulières,39,,,39540000ZK0002,,,,,,,,,,,,,0,,,,,T,terres,,,6506,5.881329,46.821232
2023-538429,2023-10-11,000001,Vente,1300,,,TARTRE COURBET,B110,39300,39540,Valempoulières,39,,,39540000ZK0002,,,,,,,,,,,,,0,,,,,T,terres,,,6505,5.881329,46.821232
