id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-348358,2019-01-25,000001,Vente,170000,11,,HENT KARRIG KAMM,D112,29380,29269,Saint-Thurien,29,,,29269000AA0449,,,,,,,,,,,,,0,1,Maison,107,4,S,sols,,,500,-3.625401,47.960548
2019-348358,2019-01-25,000001,Vente,170000,11,,HENT KARRIG KAMM,D112,29380,29269,Saint-Thurien,29,,,29269000AA0449,,,,,,,,,,,,,0,1,Maison,107,4,AG,terrains d'agrément,,,504,-3.625401,47.960548
2019-348415,2019-02-13,000001,Vente,35000,167,,KERSERVE,C250,29380,29269,Saint-Thurien,29,,,292690000C0547,,,,,,,,,,,,,0,1,Maison,60,2,S,sols,,,85,-3.62336,47.945338
2019-348415,2019-02-13,000001,Vente,35000,,,KERSERVE,C250,29380,29269,Saint-Thurien,29,,,292690000C0552,,,,,,,,,,,,,0,,,,,S,sols,,,60,-3.62263,47.945504
2019-348415,2019-02-13,000001,Vente,35000,,,KERSERVE,C250,29380,29269,Saint-Thurien,29,,,292690000C0555,,,,,,,,,,,,,0,,,,,S,sols,,,25,-3.623182,47.945285
2019-348415,2019-02-13,000001,Vente,35000,,,KERSERVE,C250,29380,29269,Saint-Thurien,29,,,292690000C0556,,,,,,,,,,,,,0,,,,,S,sols,,,443,-3.623204,47.945198
2019-348415,2019-02-13,000001,Vente,35000,,,KERSERVE,C250,29380,29269,Saint-Thurien,29,,,292690000C0558,,,,,,,,,,,,,0,,,,,S,sols,,,55,-3.6234,47.945199
2019-348415,2019-02-13,000001,Vente,35000,,,KERSERVE,C250,29380,29269,Saint-Thurien,29,,,292690000C0559,,,,,,,,,,,,,0,,,,,S,sols,,,257,-3.623431,47.945109
2019-348415,2019-02-13,000001,Vente,35000,,,KERSERVE AR VERGER,C252,29380,29269,Saint-Thurien,29,,,292690000C1339,,,,,,,,,,,,,0,,,,,T,terres,,,907,-3.623154,47.945418
2019-348610,2019-02-28,000001,Vente,47000,,,KERBRAS,B815,29380,29269,Saint-Thurien,29,,,292690000D0703,,,,,,,,,,,,,0,,,,,T,terres,,,5189,-3.648189,47.953099
2019-348610,2019-02-28,000001,Vente,47000,,,PONT HELLEC,C638,29380,29269,Saint-Thurien,29,,,292690000D0705,,,,,,,,,,,,,0,,,,,T,terres,,,174,-3.649792,47.953505
2019-348610,2019-02-28,000001,Vente,47000,,,PONT HELLEC,C638,29380,29269,Saint-Thurien,29,,,292690000D0706,,,,,,,,,,,,,0,,,,,T,terres,,,124,-3.649256,47.953315
2019-348610,2019-02-28,000001,Vente,47000,,,KERBRAS,B815,29380,29269,Saint-Thurien,29,,,292690000D0707,,,,,,,,,,,,,0,,,,,L,landes,,,44,-3.649124,47.953234
2019-348610,2019-02-28,000001,Vente,47000,,,PONT HELLEC,C638,29380,29269,Saint-Thurien,29,,,292690000D0914,,,,,,,,,,,,,0,,,,,T,terres,,,10283,-3.648718,47.953723
2019-348852,2019-04-02,000002,Vente,30000,,,LE BOURG,B001,29380,29269,Saint-Thurien,29,,,29269000AA0458,,,,,,,,,,,,,0,,,,,T,terres,,,950,-3.628768,47.96042
2019-348852,2019-04-02,000002,Vente,30000,,,LE BOURG,B001,29380,29269,Saint-Thurien,29,,,29269000AA0459,,,,,,,,,,,,,0,,,,,T,terres,,,550,-3.62872,47.960014
2019-349040,2019-04-30,000001,Vente,150000,,,STANG LEO,D006,29380,29269,Saint-Thurien,29,,,292690000C1096,,,,,,,,,,,,,0,,,,,J,jardins,,,72,-3.616592,47.958961
2019-349040,2019-04-30,000001,Vente,150000,22,,RUE DE QUERRIEN,0710,29380,29269,Saint-Thurien,29,,,292690000C1098,,,,,,,,,,,,,0,1,Maison,105,4,S,sols,,,700,-3.616538,47.958745
2019-349040,2019-04-30,000001,Vente,150000,22,,RUE DE QUERRIEN,0710,29380,29269,Saint-Thurien,29,,,292690000C1098,,,,,,,,,,,,,0,1,Maison,105,4,J,jardins,,,772,-3.616538,47.958745
2019-349075,2019-04-29,000001,Vente,154000,5164,F,CROZUEL HUELLA,B317,29380,29269,Saint-Thurien,29,,,292690000B1560,,,,,,,,,,,,,0,1,Maison,101,5,S,sols,,,679,-3.619369,47.975564
2019-349075,2019-04-29,000001,Vente,154000,,,CROZUEL HUELLA,B317,29380,29269,Saint-Thurien,29,,,292690000B1562,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,17,-3.619312,47.975515
2019-349075,2019-04-29,000001,Vente,154000,,,CROZUEL HUELLA,B317,29380,29269,Saint-Thurien,29,,,292690000B1564,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,380,-3.619557,47.97554
2019-349119,2019-04-27,000001,Vente,17000,21,E,RUE DE QUIMPERLE,0730,29380,29269,Saint-Thurien,29,,,29269000AA0453,,,,,,,,,,,,,0,,,,,S,sols,,,1000,-3.622429,47.957125
2019-349170,2019-05-24,000001,Vente,4000,,,KERPRIMA PARC BRAS,C197,29380,29269,Saint-Thurien,29,,,292690000D0421,,,,,,,,,,,,,0,,,,,T,terres,,,9430,-3.642168,47.945056
2019-349342,2019-06-04,000001,Vente,89000,,,LE BOURG,B001,29380,29269,Saint-Thurien,29,,,29269000AA0129,,,,,,,,,,,,,0,,,,,T,terres,,,169,-3.622814,47.9601
2019-349342,2019-06-04,000001,Vente,89000,8,A,RUE DU POULOU,0690,29380,29269,Saint-Thurien,29,,,29269000AA0130,,,,,,,,,,,,,0,1,Maison,98,4,S,sols,,,630,-3.622304,47.960132
2019-349342,2019-06-04,000001,Vente,89000,,,RUE DU POULOU,0690,29380,29269,Saint-Thurien,29,,,29269000AA0132,,,,,,,,,,,,,0,,,,,J,jardins,,,633,-3.622535,47.959939
2019-349418,2019-05-31,000001,Vente,77000,6,,FAOUEDIC,B397,29380,29269,Saint-Thurien,29,,,292690000C0644,,,,,,,,,,,,,0,1,Maison,50,0,S,sols,,,1016,-3.605602,47.938579
2019-349418,2019-05-31,000001,Vente,77000,,,FAOUEDIC PARC FEUNTEUN,B410,29380,29269,Saint-Thurien,29,,,292690000C0948,,,,,,,,,,,,,0,,,,,T,terres,,,1222,-3.605318,47.938367
2019-349532,2019-07-04,000001,Vente,1,,,KERNER ROUZ LOJ BLEIZ,C182,29380,29269,Saint-Thurien,29,,,292690000D0731,,,,,,,,,,,,,0,,,,,T,terres,,,51,-3.626335,47.944978
2019-349720,2019-07-17,000001,Vente,110000,,,KERFRAVAL ROUZ ROLLAND,B943,29380,29269,Saint-Thurien,29,,,292690000C0525,,,,,,,,,,,,,0,,,,,T,terres,,,15675,-3.619937,47.941395
2019-349720,2019-07-17,000001,Vente,110000,,,KERFRAVAL PARC LEUYER,B936,29380,29269,Saint-Thurien,29,,,292690000C0526,,,,,,,,,,,,,0,,,,,T,terres,,,9235,-3.620744,47.942075
2019-349720,2019-07-17,000001,Vente,110000,,,KERFRAVAL PARC LEUYER,B936,29380,29269,Saint-Thurien,29,,,292690000C0526,,,,,,,,,,,,,0,,,,,T,terres,,,9235,-3.620744,47.942075
2019-349720,2019-07-17,000001,Vente,110000,,,KERFRAVAL PRAT NOC,B941,29380,29269,Saint-Thurien,29,,,292690000C0527,,,,,,,,,,,,,0,,,,,P,prés,,,14340,-3.620499,47.942597
2019-349720,2019-07-17,000001,Vente,110000,,,KERSERVE PARC DOUR,C264,29380,29269,Saint-Thurien,29,,,292690000C0561,,,,,,,,,,,,,0,,,,,T,terres,,,1890,-3.624678,47.944336
2019-349720,2019-07-17,000001,Vente,110000,,,KERSERVE PARC GROAS,C267,29380,29269,Saint-Thurien,29,,,292690000C0562,,,,,,,,,,,,,0,,,,,T,terres,,,7340,-3.624823,47.943822
2019-349720,2019-07-17,000001,Vente,110000,,,KERFRAVAL PRAT FEUNTEUN,B940,29380,29269,Saint-Thurien,29,,,292690000C0571,,,,,,,,,,,,,0,,,,,P,prés,,,5130,-3.623593,47.942959
2019-349720,2019-07-17,000001,Vente,110000,,,KERFRAVAL PARC KERSERVE,B934,29380,29269,Saint-Thurien,29,,,292690000C0572,,,,,,,,,,,,,0,,,,,T,terres,,,12929,-3.623483,47.943393
2019-349720,2019-07-17,000001,Vente,110000,,,KERFRAVAL AR FEUNTEUN,B931,29380,29269,Saint-Thurien,29,,,292690000C0573,,,,,,,,,,,,,0,,,,,L,landes,,,1490,-3.622751,47.942306
2019-349720,2019-07-17,000001,Vente,110000,,,KERFRAVAL PARC FEUNTEUN,B933,29380,29269,Saint-Thurien,29,,,292690000C0574,,,,,,,,,,,,,0,,,,,T,terres,,,16810,-3.623094,47.941835
2019-349720,2019-07-17,000001,Vente,110000,,,KERFRAVAL PARC PRIMA,B939,29380,29269,Saint-Thurien,29,,,292690000C0575,,,,,,,,,,,,,0,,,,,T,terres,,,14250,-3.624022,47.94112
2019-349720,2019-07-17,000001,Vente,110000,,,KERFRAVAL PARC MEINGNEC,B938,29380,29269,Saint-Thurien,29,,,292690000C0838,,,,,,,,,,,,,0,,,,,T,terres,,,19178,-3.620481,47.938868
2019-349720,2019-07-17,000001,Vente,110000,,,KERFRAVAL PRAT ROUDOU,B942,29380,29269,Saint-Thurien,29,,,292690000C0928,,,,,,,,,,,,,0,,,,,P,prés,,,7105,-3.618062,47.941896
2019-349720,2019-07-17,000001,Vente,110000,,,KERFRAVAL PRAT ROUDOU,B942,29380,29269,Saint-Thurien,29,,,292690000C0928,,,,,,,,,,,,,0,,,,,L,landes,,,2280,-3.618062,47.941896
2019-349720,2019-07-17,000001,Vente,110000,,,KERFRAVAL ROUZ ROUDOU,B944,29380,29269,Saint-Thurien,29,,,292690000C0931,,,,,,,,,,,,,0,,,,,T,terres,,,16480,-3.619191,47.940252
2019-349720,2019-07-17,000001,Vente,110000,,,KERFRAVAL JARDIN,B932,29380,29269,Saint-Thurien,29,,,292690000C0979,,,,,,,,,,,,,0,,,,,J,jardins,,,114,-3.621615,47.941137
2019-349720,2019-07-17,000001,Vente,110000,,,LOGE BLEIS,C360,29380,29269,Saint-Thurien,29,,,292690000C1209,,,,,,,,,,,,,0,,,,,T,terres,,,12820,-3.624857,47.942372
2019-349720,2019-07-17,000001,Vente,110000,,,KERFRAVAL PARC LEUR,B935,29380,29269,Saint-Thurien,29,,,292690000C1291,,,,,,,,,,,,,0,,,,,T,terres,,,27496,-3.62262,47.940179
2019-349720,2019-07-17,000001,Vente,110000,,,KERFRAVAL,B930,29380,29269,Saint-Thurien,29,,,292690000C1293,,,,,,,,,,,,,0,,,,,S,sols,,,169,-3.622722,47.941039
2019-349720,2019-07-17,000001,Vente,110000,,,KERFRAVAL PARC LUEO,B937,29380,29269,Saint-Thurien,29,,,292690000C1301,,,,,,,,,,,,,0,,,,,T,terres,,,19249,-3.620935,47.940978
2019-349768,2019-07-25,000001,Vente,92000,,,RUE DE QUERRIEN,0710,29380,29269,Saint-Thurien,29,,,29269000AA0173,,,,,,,,,,,,,0,,,,,J,jardins,,,900,-3.620527,47.958545
2019-349768,2019-07-25,000001,Vente,92000,12,,RUE DE QUERRIEN,0710,29380,29269,Saint-Thurien,29,,,29269000AA0174,,,,,,,,,,,,,0,1,Maison,84,4,S,sols,,,637,-3.621002,47.958504
2019-349896,2019-07-26,000001,Vente,111000,21,B,RUE DE QUIMPERLE,0730,29380,29269,Saint-Thurien,29,,,29269000AA0196,,,,,,,,,,,,,0,1,Maison,86,5,J,jardins,,,723,-3.622964,47.957156
2019-349896,2019-07-26,000001,Vente,111000,21,B,RUE DE QUIMPERLE,0730,29380,29269,Saint-Thurien,29,,,29269000AA0196,,,,,,,,,,,,,0,1,Maison,86,5,S,sols,,,500,-3.622964,47.957156
2019-349903,2019-07-31,000001,Vente,105000,19,,RUE DE QUIMPERLE,0730,29380,29269,Saint-Thurien,29,,,29269000AA0194,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,836,-3.623619,47.957432
2019-350080,2019-08-19,000001,Vente,75000,2,,STANG NEUZEC,D021,29380,29269,Saint-Thurien,29,,,292690000A1352,,,,,,,,,,,,,0,1,Maison,107,6,S,sols,,,700,-3.628492,47.963575
2019-350080,2019-08-19,000001,Vente,75000,2,,STANG NEUZEC,D021,29380,29269,Saint-Thurien,29,,,292690000A1352,,,,,,,,,,,,,0,1,Maison,107,6,T,terres,,,1481,-3.628492,47.963575
2019-350250,2019-09-03,000001,Vente,3000,,,LE ROUE,C857,29380,29269,Saint-Thurien,29,,,292690000B0141,,,,,,,,,,,,,0,,,,,S,sols,,,200,-3.597699,47.974228
2019-350250,2019-09-03,000001,Vente,3000,,,LE ROUE ROZ BIHAN,C891,29380,29269,Saint-Thurien,29,,,292690000B0142,,,,,,,,,,,,,0,,,,,T,terres,,,4910,-3.598271,47.974236
2019-350637,2019-10-15,000001,Vente,75000,,,CREACH MENE BRAZ,B261,29380,29269,Saint-Thurien,29,,,292690000B0785,,,,,,,,,,,,,0,,,,,S,sols,,,210,-3.60989,47.963379
2019-350637,2019-10-15,000001,Vente,75000,,,CREACH MENE BRAZ,B261,29380,29269,Saint-Thurien,29,,,292690000B0787,,,,,,,,,,,,,0,,,,,S,sols,,,45,-3.609755,47.963582
2019-350637,2019-10-15,000001,Vente,75000,,,CREACH MENE BRAZ,B261,29380,29269,Saint-Thurien,29,,,292690000B0788,,,,,,,,,,,,,0,,,,,S,sols,,,120,-3.609642,47.963585
2019-350637,2019-10-15,000001,Vente,75000,,,CREACH MENE BRAZ,B261,29380,29269,Saint-Thurien,29,,,292690000B0789,,,,,,,,,,,,,0,,,,,T,terres,,,600,-3.609533,47.963501
2019-350637,2019-10-15,000001,Vente,75000,316,,CREACH MENE BRAZ,B261,29380,29269,Saint-Thurien,29,,,292690000B0791,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,1114,-3.609996,47.963743
2019-350637,2019-10-15,000001,Vente,75000,,,CREACH MENE BRAZ,B261,29380,29269,Saint-Thurien,29,,,292690000B1393,,,,,,,,,,,,,0,,,,,S,sols,,,44,-3.609798,47.963322
2019-350637,2019-10-15,000001,Vente,75000,,,CREACH MENE BRAZ,B261,29380,29269,Saint-Thurien,29,,,292690000B1395,,,,,,,,,,,,,0,,,,,T,terres,,,83,-3.609957,47.963395
2019-350757,2019-10-22,000001,Vente,1000,,,LE BOURG PRAT STANG NEUZEC,B089,29380,29269,Saint-Thurien,29,,,292690000A0224,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,4100,-3.627594,47.966411
2019-351115,2019-12-06,000001,Vente,95000,2,,CITE DE KERJACOB,A430,29380,29269,Saint-Thurien,29,,,29269000AA0096,,,,,,,,,,,,,0,1,Maison,112,6,J,jardins,,,227,-3.621036,47.961898
2019-351115,2019-12-06,000001,Vente,95000,2,,CITE DE KERJACOB,A430,29380,29269,Saint-Thurien,29,,,29269000AA0096,,,,,,,,,,,,,0,1,Maison,112,6,S,sols,,,700,-3.621036,47.961898
2019-351238,2019-12-14,000001,Vente,117000,6,,LOGE BLEIS,C360,29380,29269,Saint-Thurien,29,,,292690000D0877,,,,,,,,,,,,,0,1,Maison,115,4,S,sols,,,500,-3.627231,47.943668
2019-351238,2019-12-14,000001,Vente,117000,6,,LOGE BLEIS,C360,29380,29269,Saint-Thurien,29,,,292690000D0877,,,,,,,,,,,,,0,1,Maison,115,4,AG,terrains d'agrément,,,1200,-3.627231,47.943668
2019-351247,2019-12-20,000001,Vente,2015.1,,,KERBOUDOU AN HEN COZ,B745,29380,29269,Saint-Thurien,29,,,292690000C0792,,,,,,,,,,,,,0,,,,,L,landes,,,391,-3.605154,47.957438
2019-351247,2019-12-20,000001,Vente,2015.1,,,KERVENNOU PARC LOST,C314,29380,29269,Saint-Thurien,29,,,292690000C1196,,,,,,,,,,,,,0,,,,,S,sols,,,1229,-3.609633,47.95563
2019-351281,2019-12-24,000001,Vente,25000,,,KERNABAT,C152,29380,29269,Saint-Thurien,29,,,292690000D0651,,,,,,,,,,,,,0,,,,,T,terres,,,2755,-3.636833,47.956463
2019-351281,2019-12-24,000001,Vente,25000,,,KERNABAT,C152,29380,29269,Saint-Thurien,29,,,292690000D0660,,,,,,,,,,,,,0,,,,,T,terres,,,1208,-3.636972,47.956531
2019-351281,2019-12-24,000001,Vente,25000,,,KERNABAT,C152,29380,29269,Saint-Thurien,29,,,292690000D0662,,,,,,,,,,,,,0,,,,,T,terres,,,384,-3.636927,47.956477
2019-351281,2019-12-24,000001,Vente,25000,,,KERNABAT,C152,29380,29269,Saint-Thurien,29,,,292690000D0756,,,,,,,,,,,,,0,,,,,T,terres,,,1451,-3.636353,47.956612
2019-351281,2019-12-24,000001,Vente,25000,,,KERNABAT,C152,29380,29269,Saint-Thurien,29,,,292690000D0759,,,,,,,,,,,,,0,,,,,S,sols,,,198,-3.636278,47.956866
2019-351288,2019-12-19,000001,Vente,157500,18,,RUE DU POULOU,0690,29380,29269,Saint-Thurien,29,,,29269000AA0407,,,,,,,,,,,,,0,1,Maison,104,4,S,sols,,,700,-3.621564,47.961281
2019-351288,2019-12-19,000001,Vente,157500,18,,RUE DU POULOU,0690,29380,29269,Saint-Thurien,29,,,29269000AA0407,,,,,,,,,,,,,0,1,Maison,104,4,J,jardins,,,1426,-3.621564,47.961281
2019-351417,2019-12-31,000001,Vente,48000,1,,RUE DE QUERRIEN,0710,29380,29269,Saint-Thurien,29,,,29269000AA0143,,,,,,,,,,,,,0,2,Appartement,35,2,S,sols,,,316,-3.623619,47.959052
2019-351417,2019-12-31,000001,Vente,48000,1,,RUE DE QUERRIEN,0710,29380,29269,Saint-Thurien,29,,,29269000AA0143,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,316,-3.623619,47.959052
2019-351417,2019-12-31,000001,Vente,48000,1,,RUE DE QUERRIEN,0710,29380,29269,Saint-Thurien,29,,,29269000AA0143,,,,,,,,,,,,,0,2,Appartement,70,4,S,sols,,,316,-3.623619,47.959052
2019-351417,2019-12-31,000001,Vente,48000,1,,RUE DE QUERRIEN,0710,29380,29269,Saint-Thurien,29,,,29269000AA0143,,,,,,,,,,,,,0,2,Appartement,40,2,S,sols,,,316,-3.623619,47.959052
2019-351417,2019-12-31,000001,Vente,48000,,,LE BOURG,B001,29380,29269,Saint-Thurien,29,,,29269000AA0144,,,,,,,,,,,,,0,,,,,T,terres,,,550,-3.623465,47.959141
2019-351417,2019-12-31,000001,Vente,48000,,,LE BOURG,B001,29380,29269,Saint-Thurien,29,,,29269000AA0145,,,,,,,,,,,,,0,,,,,S,sols,,,27,-3.623531,47.959015
