id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-904334,2020-09-28,000001,Vente,260000,5013,,LAVORT,B145,63120,63468,Vollore-Montagne,63,,,63468000AK0060,,,,,,,,,,,,,0,1,Maison,203,8,BR,futaies résineuses,,,7190,3.698897,45.779598
2020-904334,2020-09-28,000001,Vente,260000,5013,,LAVORT,B145,63120,63468,Vollore-Montagne,63,,,63468000AK0060,,,,,,,,,,,,,0,3,Dépendance,,0,BR,futaies résineuses,,,7190,3.698897,45.779598
2020-904334,2020-09-28,000001,Vente,260000,,,LAVORT,B145,63120,63468,Vollore-Montagne,63,,,63468000AK0061,,,,,,,,,,,,,0,,,,,S,sols,,,1130,3.698773,45.779222
2020-904334,2020-09-28,000001,Vente,260000,,,LAVORT,B145,63120,63468,Vollore-Montagne,63,,,63468000AK0062,,,,,,,,,,,,,0,,,,,PA,pâtures,,,480,3.699005,45.779409
2020-904334,2020-09-28,000001,Vente,260000,,,LAVORT,B145,63120,63468,Vollore-Montagne,63,,,63468000AK0063,,,,,,,,,,,,,0,,,,,PA,pâtures,,,1000,3.699184,45.779161
2020-904334,2020-09-28,000001,Vente,260000,,,LAVORT,B145,63120,63468,Vollore-Montagne,63,,,63468000AK0063,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,480,3.699184,45.779161
2020-904334,2020-09-28,000001,Vente,260000,,,LAVORT,B145,63120,63468,Vollore-Montagne,63,,,63468000AK0066,,,,,,,,,,,,,0,,,,,PA,pâtures,,,440,3.699654,45.779088
2020-904334,2020-09-28,000001,Vente,260000,,,LAVORT,B145,63120,63468,Vollore-Montagne,63,,,63468000AK0067,,,,,,,,,,,,,0,,,,,PA,pâtures,,,1810,3.699583,45.778842
2020-904334,2020-09-28,000001,Vente,260000,,,LAVORT,B145,63120,63468,Vollore-Montagne,63,,,63468000AK0068,,,,,,,,,,,,,0,,,,,P,prés,,,6010,3.698897,45.778421
2020-904334,2020-09-28,000001,Vente,260000,,,LAVORT,B145,63120,63468,Vollore-Montagne,63,,,63468000AK0213,,,,,,,,,,,,,0,,,,,P,prés,,,3,3.698462,45.779533
2020-904334,2020-09-28,000001,Vente,260000,,,LAVORT,B145,63120,63468,Vollore-Montagne,63,,,63468000AK0216,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,180,3.698593,45.779017
2020-904334,2020-09-28,000001,Vente,260000,,,LAVORT,B145,63120,63468,Vollore-Montagne,63,,,63468000AK0218,,,,,,,,,,,,,0,,,,,J,jardins,,,347,3.698544,45.779321
2020-904334,2020-09-28,000001,Vente,260000,,,LAVORT,B145,63120,63468,Vollore-Montagne,63,,,63468000AK0219,,,,,,,,,,,,,0,,,,,S,sols,,,6,3.698588,45.779043
2020-904334,2020-09-28,000001,Vente,260000,,,LAVORT,B145,63120,63468,Vollore-Montagne,63,,,63468000AK0221,,,,,,,,,,,,,0,,,,,L,landes,,,400,3.69861,45.779212
2020-907407,2020-01-17,000001,Vente,490,,,PARQUIN,B175,63120,63468,Vollore-Montagne,63,,,63468000AE0100,,,,,,,,,,,,,0,,,,,T,terres,,,3270,3.687328,45.795587
2020-907431,2020-01-16,000001,Vente,101000,,,BOIS DE PAMOLE,B018,63120,63468,Vollore-Montagne,63,,,63468000AC0073,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1184,3.685499,45.798691
2020-907431,2020-01-16,000001,Vente,101000,,,BOIS DE PAMOLE,B018,63120,63468,Vollore-Montagne,63,,,63468000AC0073,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1776,3.685499,45.798691
2020-907431,2020-01-16,000001,Vente,101000,,,LES SAGNES,B235,63120,63468,Vollore-Montagne,63,,,63468000AE0025,,,,,,,,,,,,,0,,,,,P,prés,,,2970,3.68443,45.793557
2020-907431,2020-01-16,000001,Vente,101000,,,LES SAGNES,B235,63120,63468,Vollore-Montagne,63,,,63468000AE0026,,,,,,,,,,,,,0,,,,,P,prés,,,2460,3.685141,45.793338
2020-907431,2020-01-16,000001,Vente,101000,,,LES SAGNES,B235,63120,63468,Vollore-Montagne,63,,,63468000AE0028,,,,,,,,,,,,,0,,,,,P,prés,,,10970,3.685999,45.79395
2020-907431,2020-01-16,000001,Vente,101000,,,BOURNIER,B029,63120,63468,Vollore-Montagne,63,,,63468000AE0087,,,,,,,,,,,,,0,,,,,P,prés,,,470,3.687793,45.794652
2020-907431,2020-01-16,000001,Vente,101000,,,LE PASQUIER DU BAC,B177,63120,63468,Vollore-Montagne,63,,,63468000AE0232,,,,,,,,,,,,,0,,,,,J,jardins,,,1490,3.686971,45.793709
2020-907536,2020-01-22,000001,Vente,2800,,,BOIS DE LA GARDETTE,B017,63120,63468,Vollore-Montagne,63,,,63468000AD0008,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,3419,3.702177,45.803659
2020-907536,2020-01-22,000001,Vente,2800,,,LA FONT BONNE,B106,63120,63468,Vollore-Montagne,63,,,63468000AD0059,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,8760,3.705538,45.802077
2020-907536,2020-01-22,000001,Vente,2800,,,LA FONT BONNE,B106,63120,63468,Vollore-Montagne,63,,,63468000AD0060,,,,,,,,,,,,,0,,,,,PA,pâtures,,,1910,3.705955,45.802909
2020-907536,2020-01-22,000001,Vente,2800,,,LA FONT BONNE,B106,63120,63468,Vollore-Montagne,63,,,63468000AD0060,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,3690,3.705955,45.802909
2020-907536,2020-01-22,000001,Vente,2800,,,LA FONT BONNE,B106,63120,63468,Vollore-Montagne,63,,,63468000AD0061,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,2030,3.705457,45.802804
2020-907536,2020-01-22,000001,Vente,2800,,,LA FONT BONNE,B106,63120,63468,Vollore-Montagne,63,,,63468000AD0069,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,2560,3.707834,45.801505
2020-907536,2020-01-22,000001,Vente,2800,,,LA FONT BONNE,B106,63120,63468,Vollore-Montagne,63,,,63468000AD0070,,,,,,,,,,,,,0,,,,,PA,pâtures,,,4200,3.708559,45.802007
2020-907536,2020-01-22,000001,Vente,2800,,,LA FONT BONNE,B106,63120,63468,Vollore-Montagne,63,,,63468000AD0070,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,840,3.708559,45.802007
2020-907536,2020-01-22,000001,Vente,2800,,,LA FONT BONNE,B106,63120,63468,Vollore-Montagne,63,,,63468000AD0071,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1790,3.708974,45.802366
2020-907536,2020-01-22,000001,Vente,2800,,,GOUTTE BLANCHE,B115,63120,63468,Vollore-Montagne,63,,,63468000AD0074,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,280,3.710758,45.801491
2020-907536,2020-01-22,000001,Vente,2800,,,GOUTTE BLANCHE,B115,63120,63468,Vollore-Montagne,63,,,63468000AD0074,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3000,3.710758,45.801491
2020-907536,2020-01-22,000001,Vente,2800,,,PIERRE MATHIAS,B187,63120,63468,Vollore-Montagne,63,,,63468000AD0075,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,704,3.710252,45.800893
2020-907536,2020-01-22,000001,Vente,2800,,,PIERRE MATHIAS,B187,63120,63468,Vollore-Montagne,63,,,63468000AD0076,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,10960,3.709555,45.801588
2020-907562,2020-01-13,000001,Vente,40000,,,BELLEVUE,B005,63120,63468,Vollore-Montagne,63,,,63468000AI0327,,,,,,,,,,,,,0,,,,,PA,pâtures,,,2348,3.678544,45.783671
2020-907562,2020-01-13,000001,Vente,40000,,,BELLEVUE,B005,63120,63468,Vollore-Montagne,63,,,63468000AI0328,,,,,,,,,,,,,0,,,,,P,prés,,,222,3.677993,45.783483
2020-907562,2020-01-13,000001,Vente,40000,5192,,LA VOISSETTE,B257,63120,63468,Vollore-Montagne,63,,,63468000AI0330,,,,,,,,,,,,,0,1,Maison,95,5,S,sols,,,157,3.677649,45.784163
2020-907562,2020-01-13,000001,Vente,40000,,,BELLEVUE,B005,63120,63468,Vollore-Montagne,63,,,63468000AI0388,,,,,,,,,,,,,0,,,,,P,prés,,,2576,3.677853,45.783887
2020-907562,2020-01-13,000001,Vente,40000,,,BELLEVUE,B005,63120,63468,Vollore-Montagne,63,,,63468000AI0390,,,,,,,,,,,,,0,,,,,T,terres,,,2194,3.678527,45.783293
2020-907562,2020-01-13,000001,Vente,40000,,,BELLEVUE,B005,63120,63468,Vollore-Montagne,63,,,63468000AI0390,,,,,,,,,,,,,0,,,,,PA,pâtures,,,1017,3.678527,45.783293
2020-908014,2020-04-23,000001,Vente,34000,,,BOIS DE PAMOLE,B018,63120,63468,Vollore-Montagne,63,,,63468000AC0082,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,6783,3.681952,45.80141
2020-908014,2020-04-23,000001,Vente,34000,,,BOIS DE PAMOLE,B018,63120,63468,Vollore-Montagne,63,,,63468000AC0104,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,2952,3.677895,45.801169
2020-908041,2020-04-10,000001,Vente,5000,,,LA GAILE,B110,63120,63468,Vollore-Montagne,63,,,63468000AT0085,,,,,,,,,,,,,0,,,,,T,terres,,,2682,3.666572,45.792469
2020-908041,2020-04-10,000001,Vente,5000,,,LA THIOLAS,B249,63120,63468,Vollore-Montagne,63,,,63468000AT0212,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1370,3.660755,45.789764
2020-908041,2020-04-10,000001,Vente,5000,,,LA THIOLAS,B249,63120,63468,Vollore-Montagne,63,,,63468000AT0213,,,,,,,,,,,,,0,,,,,P,prés,,,10040,3.661296,45.790403
2020-908041,2020-04-10,000001,Vente,5000,,,LES FAUGEITES,B101,63120,63468,Vollore-Montagne,63,,,63468000AT0228,,,,,,,,,,,,,0,,,,,P,prés,,,9210,3.662041,45.792317
2020-908041,2020-04-10,000001,Vente,5000,,,LES FAUGEITES,B101,63120,63468,Vollore-Montagne,63,,,63468000AT0232,,,,,,,,,,,,,0,,,,,P,prés,,,3870,3.661592,45.791936
2020-908041,2020-04-10,000001,Vente,5000,,,LES FAUGEITES,B101,63120,63468,Vollore-Montagne,63,,,63468000AT0233,,,,,,,,,,,,,0,,,,,P,prés,,,3580,3.661287,45.791835
2020-908041,2020-04-10,000001,Vente,5000,,,LES FAUGEITES,B101,63120,63468,Vollore-Montagne,63,,,63468000AT0235,,,,,,,,,,,,,0,,,,,E,eaux,MARE,Mare,56,3.661172,45.791251
2020-908041,2020-04-10,000001,Vente,5000,,,LES FAUGEITES,B101,63120,63468,Vollore-Montagne,63,,,63468000AT0237,,,,,,,,,,,,,0,,,,,T,terres,,,1330,3.660389,45.792158
2020-908041,2020-04-10,000001,Vente,5000,,,LA GAILE,B110,63120,63468,Vollore-Montagne,63,,,63468000AT0339,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3904,3.668142,45.792057
2020-908041,2020-04-10,000001,Vente,5000,,,LA GAILE,B110,63120,63468,Vollore-Montagne,63,,,63468000AT0341,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1299,3.667292,45.792268
2020-908041,2020-04-10,000001,Vente,5000,,,LA GAILE,B110,63120,63468,Vollore-Montagne,63,,,63468000AT0341,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,3292,3.667292,45.792268
2020-908041,2020-04-10,000001,Vente,5000,,,LES FAUGEITES,B101,63120,63468,Vollore-Montagne,63,,,63468000AT0369,,,,,,,,,,,,,0,,,,,P,prés,,,5260,3.660597,45.792594
2020-908041,2020-04-10,000001,Vente,5000,,,LES FAUGEITES,B101,63120,63468,Vollore-Montagne,63,,,63468000AT0369,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,4642,3.660597,45.792594
2020-908071,2020-05-13,000001,Vente,16000,,,FAFOURNOUX,B098,63120,63468,Vollore-Montagne,63,,,63468000AH0122,,,,,,,,,,,,,0,,,,,S,sols,,,81,3.683346,45.785846
2020-908071,2020-05-13,000001,Vente,16000,5161,,FAFOURNOUX,B098,63120,63468,Vollore-Montagne,63,,,63468000AH0144,,,,,,,,,,,,,0,1,Maison,54,2,S,sols,,,47,3.683305,45.785613
2020-908071,2020-05-13,000001,Vente,16000,,,FAFOURNOUX,B098,63120,63468,Vollore-Montagne,63,,,63468000AH0164,,,,,,,,,,,,,0,,,,,J,jardins,,,170,3.683218,45.7854
2020-908071,2020-05-13,000001,Vente,16000,,,FAFOURNOUX,B098,63120,63468,Vollore-Montagne,63,,,63468000AH0567,,,,,,,,,,,,,0,,,,,S,sols,,,9,3.6833,45.785656
2020-908155,2020-06-08,000002,Vente,49500,5127,,BOURDILLON,B027,63120,63468,Vollore-Montagne,63,,,63468000AH0353,,,,,,,,,,,,,0,1,Maison,35,3,S,sols,,,443,3.675539,45.790627
2020-908155,2020-06-08,000002,Vente,49500,,,BOURDILLON,B027,63120,63468,Vollore-Montagne,63,,,63468000AH0354,,,,,,,,,,,,,0,,,,,P,prés,,,741,3.675818,45.790671
2020-908155,2020-06-08,000002,Vente,49500,,,BOURDILLON,B027,63120,63468,Vollore-Montagne,63,,,63468000AH0355,,,,,,,,,,,,,0,,,,,P,prés,,,1970,3.676291,45.790766
2020-908155,2020-06-08,000002,Vente,49500,,,BOURDILLON,B027,63120,63468,Vollore-Montagne,63,,,63468000AH0582,,,,,,,,,,,,,0,,,,,P,prés,,,154,3.676041,45.790763
2020-908155,2020-06-08,000002,Vente,49500,5305,,BOURDILLON,B027,63120,63468,Vollore-Montagne,63,,,63468000AH0642,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,36,3.675323,45.790619
2020-908234,2020-06-05,000001,Vente,4500,,,BOURNIER,B029,63120,63468,Vollore-Montagne,63,,,63468000AE0043,,,,,,,,,,,,,0,,,,,S,sols,,,87,3.68926,45.794064
2020-908395,2020-03-24,000001,Vente,84000,,,LE COUDERT,B079,63120,63468,Vollore-Montagne,63,,,63468000AO0076,,,,,,,,,,,,,0,,,,,S,sols,,,730,3.699653,45.772248
2020-908395,2020-03-24,000001,Vente,84000,,,LE COUDERT,B079,63120,63468,Vollore-Montagne,63,,,63468000AO0077,,,,,,,,,,,,,0,,,,,P,prés,,,3790,3.701216,45.77193
2020-908395,2020-03-24,000001,Vente,84000,,,LE COUDERT,B079,63120,63468,Vollore-Montagne,63,,,63468000AO0077,,,,,,,,,,,,,0,,,,,PA,pâtures,,,6540,3.701216,45.77193
2020-908395,2020-03-24,000001,Vente,84000,,,SUGIER,B245,63120,63468,Vollore-Montagne,63,,,63468000AO0083,,,,,,,,,,,,,0,,,,,P,prés,,,1560,3.700235,45.771766
2020-908395,2020-03-24,000001,Vente,84000,,,SUGIER,B245,63120,63468,Vollore-Montagne,63,,,63468000AO0084,,,,,,,,,,,,,0,,,,,J,jardins,,,450,3.69981,45.771762
2020-908395,2020-03-24,000001,Vente,84000,5018,,SUGIER,B245,63120,63468,Vollore-Montagne,63,,,63468000AO0086,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,270,3.699558,45.771889
2020-908395,2020-03-24,000001,Vente,84000,,,SUGIER,B245,63120,63468,Vollore-Montagne,63,,,63468000AO0087,,,,,,,,,,,,,0,,,,,J,jardins,,,580,3.699622,45.77201
2020-908395,2020-03-24,000001,Vente,84000,,,SUGIER,B245,63120,63468,Vollore-Montagne,63,,,63468000AO0403,,,,,,,,,,,,,0,,,,,S,sols,,,92,3.699662,45.771805
2020-908395,2020-03-24,000001,Vente,84000,,,SUGIER,B245,63120,63468,Vollore-Montagne,63,,,63468000AO0404,,,,,,,,,,,,,0,,,,,S,sols,,,88,3.699599,45.771732
2020-908395,2020-03-24,000001,Vente,84000,,,LE COUDERT,B079,63120,63468,Vollore-Montagne,63,,,63468000AO0406,,,,,,,,,,,,,0,,,,,T,terres,,,1469,3.701342,45.77232
2020-908419,2020-07-07,000001,Vente,1400,,,RICONDU,B218,63120,63468,Vollore-Montagne,63,,,63468000AL0121,,,,,,,,,,,,,0,,,,,P,prés,,,2597,3.70112,45.774053
2020-908419,2020-07-07,000001,Vente,1400,,,LES GENETTES,B111,63120,63468,Vollore-Montagne,63,,,63468000AO0042,,,,,,,,,,,,,0,,,,,P,prés,,,5540,3.698434,45.772905
2020-908601,2020-07-27,000001,Vente,800,,,LES GENETTES,B111,63120,63468,Vollore-Montagne,63,,,63468000AO0020,,,,,,,,,,,,,0,,,,,PA,pâtures,,,6263,3.691617,45.773482
2020-908601,2020-07-27,000001,Vente,800,,,LES GENETTES,B111,63120,63468,Vollore-Montagne,63,,,63468000AO0021,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,3070,3.690281,45.772879
2020-908775,2020-07-31,000001,Vente,7043.4,,,LOCHE,B149,63120,63468,Vollore-Montagne,63,,,63468000AE0023,,,,,,,,,,,,,0,,,,,P,prés,,,2180,3.684106,45.793924
2020-908775,2020-07-31,000001,Vente,7043.4,,,SOUS MAYOUX,B244,63120,63468,Vollore-Montagne,63,,,63468000AE0207,,,,,,,,,,,,,0,,,,,P,prés,,,8050,3.691485,45.795015
2020-908775,2020-07-31,000001,Vente,7043.4,,,SOUS MAYOUX,B244,63120,63468,Vollore-Montagne,63,,,63468000AE0208,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,690,3.691659,45.794887
2020-908775,2020-07-31,000001,Vente,7043.4,,,LAVORE,B144,63120,63468,Vollore-Montagne,63,,,63468000AE0218,,,,,,,,,,,,,0,,,,,P,prés,,,3910,3.690815,45.793482
2020-908775,2020-07-31,000001,Vente,7043.4,,,LE CHOSSADY,B054,63120,63468,Vollore-Montagne,63,,,63468000AE0335,,,,,,,,,,,,,0,,,,,P,prés,,,2485,3.684589,45.792211
2020-908775,2020-07-31,000001,Vente,7043.4,,,LE MICHALY,B160,63120,63468,Vollore-Montagne,63,,,63468000AE0338,,,,,,,,,,,,,0,,,,,T,terres,,,6680,3.684023,45.793157
2020-908775,2020-07-31,000001,Vente,7043.4,,,LE MICHALY,B160,63120,63468,Vollore-Montagne,63,,,63468000AE0339,,,,,,,,,,,,,0,,,,,P,prés,,,18290,3.683777,45.791533
2020-908775,2020-07-31,000001,Vente,7043.4,,,LE MICHALY,B160,63120,63468,Vollore-Montagne,63,,,63468000AE0342,,,,,,,,,,,,,0,,,,,P,prés,,,2251,3.681677,45.791899
2020-908775,2020-07-31,000001,Vente,7043.4,,,LES ROSES,B224,63120,63468,Vollore-Montagne,63,,,63468000AH0179,,,,,,,,,,,,,0,,,,,P,prés,,,2420,3.680819,45.786793
2020-908815,2020-08-26,000001,Vente,134500,,,PIERRE CARTA,B185,63120,63468,Vollore-Montagne,63,,,63468000AO0245,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,5912,3.690266,45.768753
2020-908815,2020-08-26,000001,Vente,134500,,,PIERRE CARTA,B185,63120,63468,Vollore-Montagne,63,,,63468000AO0247,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,2780,3.689885,45.768466
2020-908815,2020-08-26,000001,Vente,134500,,,PIERRE CARTA,B185,63120,63468,Vollore-Montagne,63,,,63468000AO0248,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,1143,3.689656,45.768381
2020-908815,2020-08-26,000001,Vente,134500,,,PIERRE CARTA,B185,63120,63468,Vollore-Montagne,63,,,63468000AO0249,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,2050,3.690538,45.768045
2020-908815,2020-08-26,000001,Vente,134500,,,ARCHIMBAUD,B003,63120,63468,Vollore-Montagne,63,,,63468000AO0254,,,,,,,,,,,,,0,,,,,P,prés,,,6800,3.689527,45.767789
2020-908815,2020-08-26,000001,Vente,134500,5067,,ARCHIMBAUD,B003,63120,63468,Vollore-Montagne,63,,,63468000AO0255,,,,,,,,,,,,,0,1,Maison,75,2,S,sols,,,330,3.688824,45.768161
2020-908815,2020-08-26,000001,Vente,134500,5066,,ARCHIMBAUD,B003,63120,63468,Vollore-Montagne,63,,,63468000AO0256,,,,,,,,,,,,,0,2,Appartement,72,4,S,sols,,,198,3.68916,45.768331
2020-908815,2020-08-26,000001,Vente,134500,5066,,ARCHIMBAUD,B003,63120,63468,Vollore-Montagne,63,,,63468000AO0256,,,,,,,,,,,,,0,2,Appartement,70,3,S,sols,,,198,3.68916,45.768331
2020-908815,2020-08-26,000001,Vente,134500,5066,,ARCHIMBAUD,B003,63120,63468,Vollore-Montagne,63,,,63468000AO0256,,,,,,,,,,,,,0,2,Appartement,78,4,S,sols,,,198,3.68916,45.768331
2020-908815,2020-08-26,000001,Vente,134500,5066,,ARCHIMBAUD,B003,63120,63468,Vollore-Montagne,63,,,63468000AO0256,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,198,3.68916,45.768331
2020-908815,2020-08-26,000001,Vente,134500,,,ARCHIMBAUD,B003,63120,63468,Vollore-Montagne,63,,,63468000AO0269,,,,,,,,,,,,,0,,,,,S,sols,,,23,3.688661,45.768176
2020-908815,2020-08-26,000001,Vente,134500,,,ARCHIMBAUD,B003,63120,63468,Vollore-Montagne,63,,,63468000AO0361,,,,,,,,,,,,,0,,,,,L,landes,,,320,3.688932,45.768212
2020-908847,2020-08-14,000001,Vente,1000,,,LA GAILE,B110,63120,63468,Vollore-Montagne,63,,,63468000AT0085,,,,,,,,,,,,,0,,,,,T,terres,,,2682,3.666572,45.792469
2020-908847,2020-08-14,000001,Vente,1000,,,LA GAILE,B110,63120,63468,Vollore-Montagne,63,,,63468000AT0339,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3904,3.668142,45.792057
2020-908847,2020-08-14,000001,Vente,1000,,,LA GAILE,B110,63120,63468,Vollore-Montagne,63,,,63468000AT0341,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,3292,3.667292,45.792268
2020-908847,2020-08-14,000001,Vente,1000,,,LA GAILE,B110,63120,63468,Vollore-Montagne,63,,,63468000AT0341,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1299,3.667292,45.792268
2020-908963,2020-09-11,000001,Vente,400,,,LA BRIASSE,B030,63120,63468,Vollore-Montagne,63,,,63468000AM0048,,,,,,,,,,,,,0,,,,,PA,pâtures,,,319,3.722455,45.765685
2020-908963,2020-09-11,000001,Vente,400,,,LA BRIASSE,B030,63120,63468,Vollore-Montagne,63,,,63468000AM0049,,,,,,,,,,,,,0,,,,,PA,pâtures,,,3875,3.722248,45.765994
2020-908963,2020-09-11,000001,Vente,400,,,REBAT,B212,63120,63468,Vollore-Montagne,63,,,63468000AO0069,,,,,,,,,,,,,0,,,,,PA,pâtures,,,4030,3.704638,45.77175
2020-908964,2020-09-11,000002,Vente,600,,,LA ROCHETTE,B221,63120,63468,Vollore-Montagne,63,,,63468000AM0099,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,5398,3.721392,45.775962
2020-909333,2020-10-06,000001,Vente,10500,,,LE PRADET,B198,63120,63468,Vollore-Montagne,63,,,63468000AE0002,,,,,,,,,,,,,0,,,,,P,prés,,,8224,3.680221,45.79497
2020-909333,2020-10-06,000001,Vente,10500,,,LOCHE,B149,63120,63468,Vollore-Montagne,63,,,63468000AE0015,,,,,,,,,,,,,0,,,,,T,terres,,,5660,3.682888,45.794774
2020-909333,2020-10-06,000001,Vente,10500,,,LOCHE,B149,63120,63468,Vollore-Montagne,63,,,63468000AE0020,,,,,,,,,,,,,0,,,,,T,terres,,,2680,3.682693,45.793148
2020-909333,2020-10-06,000001,Vente,10500,,,LOCHE,B149,63120,63468,Vollore-Montagne,63,,,63468000AE0021,,,,,,,,,,,,,0,,,,,T,terres,,,3620,3.682979,45.792897
2020-909333,2020-10-06,000001,Vente,10500,,,LES SAGNES,B235,63120,63468,Vollore-Montagne,63,,,63468000AE0024,,,,,,,,,,,,,0,,,,,T,terres,,,2240,3.684786,45.794086
2020-909333,2020-10-06,000001,Vente,10500,,,LES SAGNES,B235,63120,63468,Vollore-Montagne,63,,,63468000AE0027,,,,,,,,,,,,,0,,,,,P,prés,,,1670,3.685271,45.793572
2020-909333,2020-10-06,000001,Vente,10500,,,LE CERISIER REDON,B036,63120,63468,Vollore-Montagne,63,,,63468000AE0102,,,,,,,,,,,,,0,,,,,P,prés,,,1220,3.68678,45.795409
2020-909333,2020-10-06,000001,Vente,10500,,,LE CERISIER REDON,B036,63120,63468,Vollore-Montagne,63,,,63468000AE0110,,,,,,,,,,,,,0,,,,,P,prés,,,3920,3.683938,45.794979
2020-909333,2020-10-06,000001,Vente,10500,,,LE CERISIER REDON,B036,63120,63468,Vollore-Montagne,63,,,63468000AE0110,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1260,3.683938,45.794979
2020-909333,2020-10-06,000001,Vente,10500,,,SOUS BOURNIER,B242,63120,63468,Vollore-Montagne,63,,,63468000AE0225,,,,,,,,,,,,,0,,,,,P,prés,,,6290,3.688259,45.793661
2020-909333,2020-10-06,000001,Vente,10500,,,SOUS BOURNIER,B242,63120,63468,Vollore-Montagne,63,,,63468000AE0226,,,,,,,,,,,,,0,,,,,P,prés,,,8630,3.687568,45.791658
2020-909333,2020-10-06,000001,Vente,10500,,,LE PASQUIER DU BAC,B177,63120,63468,Vollore-Montagne,63,,,63468000AE0235,,,,,,,,,,,,,0,,,,,P,prés,,,5820,3.686299,45.792786
2020-909333,2020-10-06,000001,Vente,10500,,,LE CHOSSADY,B054,63120,63468,Vollore-Montagne,63,,,63468000AE0333,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,463,3.684709,45.791699
2020-909333,2020-10-06,000001,Vente,10500,,,LE MICHALY,B160,63120,63468,Vollore-Montagne,63,,,63468000AE0343,,,,,,,,,,,,,0,,,,,P,prés,,,9510,3.681108,45.791299
2020-909333,2020-10-06,000001,Vente,10500,,,LE CERISIER REDON,B036,63120,63468,Vollore-Montagne,63,,,63468000AE0431,,,,,,,,,,,,,0,,,,,S,sols,,,30,3.686803,45.796358
2020-909333,2020-10-06,000001,Vente,10500,,,LE CERISIER REDON,B036,63120,63468,Vollore-Montagne,63,,,63468000AE0432,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2890,3.686828,45.796054
2020-909333,2020-10-06,000001,Vente,10500,,,PETITS PRES,B183,63120,63468,Vollore-Montagne,63,,,63468000AH0063,,,,,,,,,,,,,0,,,,,P,prés,,,5327,3.680211,45.788575
2020-909415,2020-11-09,000001,Vente,25500,5210,,VOLLORE MONTAGNE,B259,63120,63468,Vollore-Montagne,63,,,63468000AH0589,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,251,3.673058,45.78572
2020-909496,2020-10-21,000001,Vente,2000,,,DERBIZE,B087,63120,63468,Vollore-Montagne,63,,,63468000AI0172,,,,,,,,,,,,,0,,,,,P,prés,,,6150,3.684719,45.779234
2020-909496,2020-10-21,000001,Vente,2000,,,LA FONT,B105,63120,63468,Vollore-Montagne,63,,,63468000AI0178,,,,,,,,,,,,,0,,,,,J,jardins,,,380,3.685936,45.77943
2020-909496,2020-10-21,000001,Vente,2000,,,LA FONT,B105,63120,63468,Vollore-Montagne,63,,,63468000AI0179,,,,,,,,,,,,,0,,,,,P,prés,,,12440,3.684805,45.77955
2020-909496,2020-10-21,000001,Vente,2000,,,LA FONT,B105,63120,63468,Vollore-Montagne,63,,,63468000AI0180,,,,,,,,,,,,,0,,,,,P,prés,,,2550,3.685623,45.780182
2020-909496,2020-10-21,000001,Vente,2000,,,LA FONT,B105,63120,63468,Vollore-Montagne,63,,,63468000AI0181,,,,,,,,,,,,,0,,,,,P,prés,,,3850,3.686115,45.780391
2020-909548,2020-11-10,000001,Vente,163400,,,BOIS DE PAMOLE,B018,63120,63468,Vollore-Montagne,63,,,63468000AC0268,,,,,,,,,,,,,0,,,,,S,sols,,,166,3.675974,45.799486
2020-909548,2020-11-10,000001,Vente,163400,,,BOIS DE PAMOLE,B018,63120,63468,Vollore-Montagne,63,,,63468000AC0269,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,6052,3.675984,45.797884
2020-909548,2020-11-10,000001,Vente,163400,,,BOIS DE PAMOLE,B018,63120,63468,Vollore-Montagne,63,,,63468000AC0269,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,6051,3.675984,45.797884
2020-909548,2020-11-10,000001,Vente,163400,,,BOIS DE PAMOLE,B018,63120,63468,Vollore-Montagne,63,,,63468000AC0270,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,3130,3.67601,45.80076
2020-909548,2020-11-10,000001,Vente,163400,,,BOIS DE PAMOLE,B018,63120,63468,Vollore-Montagne,63,,,63468000AC0270,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3131,3.67601,45.80076
2020-909548,2020-11-10,000001,Vente,163400,,,GRAND CLAPIER,B121,63120,63468,Vollore-Montagne,63,,,63468000AD0023,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,133,3.700716,45.802511
2020-909548,2020-11-10,000001,Vente,163400,,,GRAND CLAPIER,B121,63120,63468,Vollore-Montagne,63,,,63468000AD0024,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,300,3.701245,45.802143
2020-909548,2020-11-10,000001,Vente,163400,,,BOIS LAYAT,B021,63120,63468,Vollore-Montagne,63,,,63468000AD0108,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,576,3.703625,45.799576