siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
038747739,00019,03874773900019,O,1997-12-25,,,,2015-01-26T07:48:34,true,2,,,,RUE,MERMOZ RES THIERACHE,02140,VERVINS,,,02789,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,3.915238,49.834913,0.95,street,Rue Mermoz Res Thierache 02140 Vervins,02789_0162,G,RUE MERMOZ RES THIERACHE,
130005481,07494,13000548107494,O,2008-12-19,NN,,,2016-04-26T01:10:07,false,3,,9,,AV,PAUL DOUMER,02140,VERVINS,,VERVINS,02789,,,,,,,,,,,,,,,,,,,2015-06-01,F,,,,,84.13Z,NAFRev2,O,3.900869,49.832422,0.85,housenumber,9 Avenue Paul Doumer 02140 Vervins,02789_0185_00009,G,9 AVENUE PAUL DOUMER,
130005481,22295,13000548122295,O,2014-03-01,12,2020,,2022-08-29T09:03:23,false,1,,23,,RUE,MARC L ESCARBOT,02140,VERVINS,,,02789,,,,,,,,,,,,,,,,,,,2014-03-01,A,POLE EMPLOI VERVINS,,,,84.13Z,NAFRev2,O,3.917516,49.840038,0.95,housenumber,23 Rue Marc l’Escarbot 02140 Vervins,02789_0153_00023,G,23 RUE MARC L ESCARBOT,
130012792,00391,13001279200391,O,2010-11-01,NN,,,2021-10-27T08:03:54,false,2,,8,,PL,DES ANCIENS COMBATTANTS,02140,VERVINS,,,02789,,,,,,,,,,,,,,,,,,,2021-01-01,F,TRESORERIE DE VERVINS,,,,84.11Z,NAFRev2,N,3.909682,49.833801,0.89,housenumber,8 Place des Anciens Combattants 02140 Vervins,02789_0021_00008,G,8 PLACE DES ANCIENS COMBATTANTS,
170200018,00035,17020001800035,O,1983-03-16,03,2020,,2022-08-29T09:03:49,false,3,,,,RUE,RAOUL DE COUCY,02140,VERVINS,,,02789,,,,,,,,,,,,,,,,,,,2008-01-01,A,SOUS PREFECTURE,,,,84.11Z,NAFRev2,N,3.905268,49.833832,0.95,street,Rue Raoul de Coucy 02140 Vervins,02789_0215,G,RUE RAOUL DE COUCY,
170202113,00420,17020211300420,O,1982-11-24,,,,2013-04-29T22:35:54,false,4,,8,,PL,DU PALAIS,02140,VERVINS,,,02789,,,,,,,,,,,,,,,,,,,2010-11-01,F,TRESORERIE VERVINS,,,,84.11Z,NAFRev2,N,3.909428,49.833162,0.36,housenumber,8 Rue du Général Deville 02140 Vervins,02789_0090_00008,G,8 RUE DU GENERAL DEVILLE,
170206619,00091,17020661900091,O,1980-01-01,NN,,,2012-05-05T00:18:06,false,5,,,,RUE,D HIRSON,02140,VERVINS,,,02789,,,,,,,,,,,,,,,,,,,2009-12-31,F,DDE SUBDIVISION DE THIERACHE,,,,84.13Z,NAFRev2,O,3.91458,49.838528,0.96,street,Rue d’Hirson 02140 Vervins,02789_0115,G,RUE D HIRSON,
178001111,00131,17800111100131,O,1978-01-01,NN,,,2009-02-26T13:52:39,false,4,PALAIS DE JUSTICE,,,PL,DES ANCIENS COMBATTANTS,02140,VERVINS,,,02789,,,,,,,,,,,,,,,,,,,2009-01-01,F,TRIBUNAL DE COMMERCE DE VERVINS,,,,84.23Z,NAFRev2,N,3.909737,49.833913,0.88,street,Place des Anciens Combattants 02140 Vervins,02789_0021,G,PLACE DES ANCIENS COMBATTANTS,
178001111,00388,17800111100388,O,1983-01-01,NN,,,2011-04-23T04:08:50,false,4,,,,PL,DU PALAIS,02140,VERVINS,,BP 67,02789,,,,,,,,,,,,,,,,,,,2010-01-01,F,TRIBUNAL D'INSTANCE DE VERVINS,,,,84.23Z,NAFRev2,N,3.905519,49.828781,0.39,street,Rue du Pot au Lait 02140 Vervins,02789_0156,G,RUE DU POT AU LAIT,
178001111,00693,17800111100693,O,2007-12-25,,,,2021-01-29T12:38:37,false,2,,,,PL,DES ANCIENS COMBATTANTS,02140,VERVINS,,BP 67,02789,,,,,,,,,,,,,,,,,,,2010-01-01,F,TRIBUNAL PARITAIRE BAUX RURAUX,,,,84.23Z,NAFRev2,N,3.909737,49.833913,0.88,street,Place des Anciens Combattants 02140 Vervins,02789_0021,G,PLACE DES ANCIENS COMBATTANTS,
190200675,00014,19020067500014,O,1983-03-01,21,2020,,2022-08-29T09:04:15,true,3,,,,RUE,ANDRE GUINET,02140,VERVINS,,,02789,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.31Z,NAFRev2,N,3.91366,49.836589,0.95,street,Rue André Guinet 02140 Vervins,02789_0022,G,RUE ANDRE GUINET,
200030708,00115,20003070800115,O,2012-01-01,21,2020,,2022-08-29T09:05:02,false,2,,,,RUE,JEAN MARIE CAILLIARD,02140,VERVINS,,,02789,,,,,,,,,,,,,,,,,,,2013-02-17,A,FOYER D'ACCUEIL MEDICALISE DOCTEUR MICHEL BRILL,,,,87.10C,NAFRev2,O,3.900321,49.830382,0.95,street,Rue Jean Marie Cailliard 02140 Vervins,02789_0135,G,RUE JEAN MARIE CAILLIARD,
200051118,00012,20005111800012,O,2014-10-27,NN,,,2019-06-24T13:08:44,false,2,MAIRIE,,,PL,DU GEN DE GAULLE,02140,VERVINS,,,02789,,,,,,,,,,,,,,,,,,,2017-05-30,F,,,,,84.13Z,NAFRev2,O,3.906732,49.834266,0.81,street,Place du Général de Gaulle 02140 Vervins,02789_0089,G,PLACE DU GENERAL DE GAULLE,
200051118,00020,20005111800020,O,2017-05-30,03,2020,,2022-08-29T09:05:10,true,1,,7,,RUE,DU PREAU,02140,VERVINS,,,02789,,,,,,,,,,,,,,,,,,,2017-05-30,A,,,,,84.13Z,NAFRev2,O,3.903606,49.833467,0.84,street,Rue du Preau 02140 Vervins,02789_0210,G,RUE DU PREAU,
210207627,00014,21020762700014,O,1983-03-01,12,2020,,2022-08-29T09:05:42,true,4,,,,PL,DU GEN DE GAULLE,02140,VERVINS,,,02789,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.906732,49.834266,0.81,street,Place du Général de Gaulle 02140 Vervins,02789_0089,G,PLACE DU GENERAL DE GAULLE,
210207627,00022,21020762700022,O,1983-03-16,NN,,,2008-01-04T18:23:49,false,3,,,,PL,SOHIER,02140,VERVINS,,,02789,,,,,,,,,,,,,,,,,,,2008-01-01,A,CORPS DES SAPEURS POMPIERS,,,,84.25Z,NAFRev2,N,3.908757,49.835387,0.76,street,Place Sohier 02140 Vervins,02789_0230,G,PLACE SOHIER,
210207627,00030,21020762700030,O,1983-03-16,NN,,,2021-10-27T08:06:24,false,3,MAIRIE,,,PL,DU GEN DE GAULLE,02140,VERVINS,,,02789,,,,,,,,,,,,,,,,,,,2008-01-01,A,CENTRE DE LOISIRS,,,,88.91A,NAFRev2,N,3.906732,49.834266,0.81,street,Place du Général de Gaulle 02140 Vervins,02789_0089,G,PLACE DU GENERAL DE GAULLE,
210207627,00048,21020762700048,O,1983-12-21,02,2020,,2022-08-29T09:05:42,false,3,,,,RUE,JEAN MERMOZ,02140,VERVINS,,,02789,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE MARIE MORET,,,,85.10Z,NAFRev2,N,3.915292,49.834855,0.95,street,Rue Jean Mermoz 02140 Vervins,02789_0136,G,RUE JEAN MERMOZ,
210207627,00055,21020762700055,O,1983-12-21,01,2020,,2022-08-29T09:05:42,false,3,,,,PL,PAPILLON,02140,VERVINS,,,02789,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOL MATE PASCAL CECCALDI,,,,85.10Z,NAFRev2,N,3.902302,49.832983,0.78,street,Place Jules Leandre Papillon 02140 Vervins,02789_0177,G,PLACE JULES LEANDRE PAPILLON,
210207627,00063,21020762700063,O,1983-12-21,NN,,,,false,4,,,,,PLACE PAPILLON,02140,VERVINS,,,02789,,,,,,,,,,,,,,,,,,,1997-12-31,F,ECOL PRIM PASCAL CECCALDI,,,,80.1Z,NAF1993,N,3.902302,49.832983,0.93,street,Place Jules Leandre Papillon 02140 Vervins,02789_0177,G,PLACE JULES LEANDRE PAPILLON,
210207627,00071,21020762700071,O,1983-12-21,12,2020,,2022-08-29T09:05:42,false,4,,,,RUE,DU VIEUX CHATEAU,02140,VERVINS,,,02789,,,,,,,,,,,,,,,,,,,2022-05-24,A,ECOLE ELEMENTAIRE BRIMBEUF CECCALDI,,,,85.20Z,NAFRev2,N,3.90746,49.835169,0.94,street,Rue du Vieux Château 02140 Vervins,02789_0263,G,RUE DU VIEUX CHATEAU,
210207627,00089,21020762700089,O,2001-09-25,NN,,,2013-10-05T12:39:06,false,4,MAIRIE,,,PL,DU GEN DE GAULLE,02140,VERVINS,,,02789,,,,,,,,,,,,,,,,,,,2012-12-25,F,LOTISSEMENT ROUTE D'HIRSON,,,,42.99Z,NAFRev2,N,3.906732,49.834266,0.81,street,Place du Général de Gaulle 02140 Vervins,02789_0089,G,PLACE DU GENERAL DE GAULLE,
210207627,00097,21020762700097,O,2001-09-25,NN,,,2008-01-04T18:23:49,false,3,MAIRIE,,,PL,DU GEN DE GAULLE,02140,VERVINS,,,02789,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT DU PRE MADAME,,,,42.99Z,NAFRev2,N,3.906732,49.834266,0.81,street,Place du Général de Gaulle 02140 Vervins,02789_0089,G,PLACE DU GENERAL DE GAULLE,
210207627,00105,21020762700105,O,2008-01-22,,,,2023-03-14T10:08:11,false,1,MAIRIE,,,PL,DU GEN DE GAULLE,02140,VERVINS,,,02789,,,,,,,,,,,,,,,,,,,2008-01-22,A,LOYERS INDUSTRIELS ET COMMERCIAUX,,,,68.20B,NAFRev2,N,3.906732,49.834266,0.81,street,Place du Général de Gaulle 02140 Vervins,02789_0089,G,PLACE DU GENERAL DE GAULLE,
210207627,00113,21020762700113,O,2011-01-01,,,,2023-03-14T10:09:18,false,1,MAIRIE,,,PL,DU GEN DE GAULLE,02140,VERVINS,,,02789,,,,,,,,,,,,,,,,,,,2011-01-01,A,OFFICE DE TOURISME,,,,79.90Z,NAFRev2,N,3.906732,49.834266,0.81,street,Place du Général de Gaulle 02140 Vervins,02789_0089,G,PLACE DU GENERAL DE GAULLE,
220200026,00403,22020002600403,O,2004-07-02,NN,,,2017-08-23T09:55:58,false,4,,2,,AV,DE LA GARE,02140,VERVINS,,,02789,,,,,,,,,,,,,,,,,,,2015-10-01,F,UNITE DEPARTEMENTALE DE VERVINS,,,,84.11Z,NAFRev2,O,3.895228,49.829982,0.83,housenumber,2 Avenue de la Gare 02140 Vervins,02789_0085_00002,G,2 AVENUE DE LA GARE,
240200345,00017,24020034500017,O,1990-05-15,NN,,,,false,4,MAIRIE,,,PL,DU GENERAL DEGAULLE,02140,VERVINS,,,02789,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,75.1A,NAF1993,O,3.906732,49.834266,0.83,street,Place du Général de Gaulle 02140 Vervins,02789_0089,G,PLACE DU GENERAL DE GAULLE,
240200345,00025,24020034500025,O,1994-09-01,11,2020,,2022-08-29T09:09:40,true,4,,1,,RUE,BAUDELOT,02140,VERVINS,,,02789,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,O,3.90981,49.834415,0.95,housenumber,1 Rue Baudelot 02140 Vervins,02789_0030_00001,G,1 RUE BAUDELOT,
240200345,00033,24020034500033,O,1997-01-01,12,2020,,2022-08-29T09:09:40,false,4,,1,,RUE,BAUDELOT,02140,VERVINS,,,02789,,,,,,,,,,,,,,,,,,,2022-01-01,A,SERVICE DE SOINS A DOMICILE,,,,86.90D,NAFRev2,O,3.90981,49.834415,0.95,housenumber,1 Rue Baudelot 02140 Vervins,02789_0030_00001,G,1 RUE BAUDELOT,
240200345,00041,24020034500041,O,1998-01-01,NN,,,2008-01-04T18:46:54,false,3,,1,,RUE,BAUDELOT,02140,VERVINS,,,02789,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE DE PORTAGE DE REPAS,,,,88.99B,NAFRev2,N,3.90981,49.834415,0.95,housenumber,1 Rue Baudelot 02140 Vervins,02789_0030_00001,G,1 RUE BAUDELOT,
240200345,00058,24020034500058,O,1999-01-01,NN,,,2022-08-10T11:38:14,false,4,,1,,RUE,BAUDELOT,02140,VERVINS,,BP 32,02789,,,,,,,,,,,,,,,,,,,2022-01-01,A,SERVICE D'AIDE MENAGERES,,,,88.10A,NAFRev2,O,3.90981,49.834415,0.95,housenumber,1 Rue Baudelot 02140 Vervins,02789_0030_00001,G,1 RUE BAUDELOT,
240200345,00066,24020034500066,O,2004-01-01,03,2020,,2022-08-29T09:09:40,false,3,,1,,RUE,BAUDELOT,02140,VERVINS,,,02789,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ENFANCE JEUNESSE,,,,93.29Z,NAFRev2,N,3.90981,49.834415,0.95,housenumber,1 Rue Baudelot 02140 Vervins,02789_0030_00001,G,1 RUE BAUDELOT,
240200535,00013,24020053500013,O,,NN,,,,true,1,,1,,RUE,BAUDELOT,02140,VERVINS,,,02789,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,75.1A,NAF1993,O,3.90981,49.834415,0.95,housenumber,1 Rue Baudelot 02140 Vervins,02789_0030_00001,G,1 RUE BAUDELOT,
250200235,00019,25020023500019,O,,,,,,true,1,,1,,RUE,BAUDELOT,02140,VERVINS,,,02789,,,,,,,,,,,,,,,,,,,1990-05-15,F,,,,,95.11,NAP,N,3.90981,49.834415,0.95,housenumber,1 Rue Baudelot 02140 Vervins,02789_0030_00001,G,1 RUE BAUDELOT,
250200722,00016,25020072200016,O,,,,,2006-11-25T09:08:54,true,1,,,,PL,PASCAL CECCALDI,02140,VERVINS,,,02789,,,,,,,,,,,,,,,,,,,,F,,,,,90.11,NAP,N,3.9025035,49.8333963,0.75,poi.school,École maternelle Pascal Ceccaldi Vervins,https://osm.org/way/145175282,G,,
250202496,00015,25020249600015,O,1983-03-01,NN,,,2006-10-26T23:43:08,true,4,,,,PL,PASCAL CECCALDI,02140,VERVINS,,,02789,,,,,,,,,,,,,,,,,,,2004-11-16,F,,,,,40.1E,NAFRev1,N,3.9025035,49.8333963,0.75,poi.school,École maternelle Pascal Ceccaldi Vervins,https://osm.org/way/145175282,G,,
250202876,00018,25020287600018,O,1983-03-01,01,2020,,2022-08-29T09:09:51,true,5,MAIRIE,,,PL,DU GEN DE GAULLE,02140,VERVINS,,,02789,,,,,,,,,,,,,,,,,,,2014-04-15,A,,,,,84.11Z,NAFRev2,O,3.906732,49.834266,0.81,street,Place du Général de Gaulle 02140 Vervins,02789_0089,G,PLACE DU GENERAL DE GAULLE,
250202876,00026,25020287600026,O,1995-12-25,NN,,,,false,3,MAIRIE,,,PL,DU GEN DE GAULLE,02140,VERVINS,,,02789,,,,,,,,,,,,,,,,,,,1997-12-31,F,SERVICE ASSAINISSEMENT,,,,90.0A,NAF1993,O,3.906732,49.834266,0.81,street,Place du Général de Gaulle 02140 Vervins,02789_0089,G,PLACE DU GENERAL DE GAULLE,
250202876,00034,25020287600034,O,1983-03-01,NN,,,2008-01-04T18:50:34,false,3,MAIRIE,,,PL,DU GEN DE GAULLE,02140,VERVINS,,,02789,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAU,,,,36.00Z,NAFRev2,N,3.906732,49.834266,0.81,street,Place du Général de Gaulle 02140 Vervins,02789_0089,G,PLACE DU GENERAL DE GAULLE,
250203361,00010,25020336100010,O,1983-03-01,NN,,,2006-10-26T23:43:08,true,3,MAIRIE,,,PL,DU GEN DE GAULLE,02140,VERVINS,,,02789,,,,,,,,,,,,,,,,,,,2004-06-15,F,,,,,75.1C,NAFRev1,N,3.906732,49.834266,0.81,street,Place du Général de Gaulle 02140 Vervins,02789_0089,G,PLACE DU GENERAL DE GAULLE,
250203981,00015,25020398100015,O,,,,,2006-11-25T09:08:54,true,1,,,,RUE,BAUDELOT,02140,VERVINS,,,02789,,,,,,,,,,,,,,,,,,,,F,,,,,90.13,NAP,N,3.909746,49.834767,0.95,street,Rue Baudelot 02140 Vervins,02789_0030,G,RUE BAUDELOT,
250204054,00010,25020405400010,O,1984-05-10,NN,,,2008-09-19T10:41:51,true,4,MAIRIE,,,PL,DU GEN DE GAULLE,02140,VERVINS,,,02789,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,90.0B,NAF1993,N,3.906732,49.834266,0.81,street,Place du Général de Gaulle 02140 Vervins,02789_0089,G,PLACE DU GENERAL DE GAULLE,
250208089,00012,25020808900012,O,1991-05-01,NN,,,,true,1,,,,PL,DU GEN DE GAULLE,02140,VERVINS,,,02789,,,,,,,,,,,,,,,,,,,1999-01-01,F,,,,,75.1C,NAF1993,N,3.906732,49.834266,0.81,street,Place du Général de Gaulle 02140 Vervins,02789_0089,G,PLACE DU GENERAL DE GAULLE,
250208527,00011,25020852700011,O,1996-12-31,11,2020,,2022-08-29T09:09:52,true,4,MAIRIE,,,PL,DU GEN DE GAULLE,02140,VERVINS,,,02789,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.12Z,NAFRev2,N,3.906732,49.834266,0.81,street,Place du Général de Gaulle 02140 Vervins,02789_0089,G,PLACE DU GENERAL DE GAULLE,
250208857,00012,25020885700012,O,2003-08-01,NN,,,2018-09-29T12:07:35,true,4,MAIRIE,,,PL,DU GEN DE GAULLE,02140,VERVINS,,,02789,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,84.13Z,NAFRev2,O,3.906732,49.834266,0.81,street,Place du Général de Gaulle 02140 Vervins,02789_0089,G,PLACE DU GENERAL DE GAULLE,
250208899,00014,25020889900014,O,2004-07-20,NN,,,2016-04-26T01:30:17,true,5,MAIRIE,,,PL,DU GEN DE GAULLE,02140,VERVINS,,,02789,,,,,,,,,,,,,,,,,,,2014-10-27,F,,,,,84.13Z,NAFRev2,O,3.906732,49.834266,0.81,street,Place du Général de Gaulle 02140 Vervins,02789_0089,G,PLACE DU GENERAL DE GAULLE,
260200100,00014,26020010000014,O,1983-03-01,22,2020,,2022-08-29T09:10:15,true,5,,20,,PL,DE LA LIBERTE,02140,VERVINS,,,02789,,,,,,,,,,,,,,,,,,,2017-12-25,A,,,,,86.10Z,NAFRev2,O,3.903088,49.832376,0.86,housenumber,20 Place de la Liberté 02140 Vervins,02789_0144_00020,G,20 PLACE DE LA LIBERTE,
260200100,00022,26020010000022,O,1978-01-01,,,,2018-04-27T16:25:59,false,4,,20,,PL,DE LA LIBERTE,02140,VERVINS,,,02789,,,,,,,,,,,,,,,,,,,2017-12-25,A,EHPAD,,,,87.10A,NAFRev2,N,3.903088,49.832376,0.86,housenumber,20 Place de la Liberté 02140 Vervins,02789_0144_00020,G,20 PLACE DE LA LIBERTE,
260200100,00030,26020010000030,O,2004-12-25,,,,2018-04-27T16:05:17,false,2,,20,,PL,DE LA LIBERTE,02140,VERVINS,,,02789,,,,,,,,,,,,,,,,,,,2008-01-01,A,DOTATION NON AFFECTEE,,,,66.19A,NAFRev2,N,3.903088,49.832376,0.86,housenumber,20 Place de la Liberté 02140 Vervins,02789_0144_00020,G,20 PLACE DE LA LIBERTE,
260200324,00077,26020032400077,O,2000-11-16,NN,,,2012-03-05T14:51:30,false,4,,,,RUE,JEAN MARIE CAILLIARD,02140,VERVINS,,,02789,,,,,,,,,,,,,,,,,,,2012-01-01,F,FOYER A DOUBLE TARIFICATION,,,,87.10C,NAFRev2,N,3.900321,49.830382,0.95,street,Rue Jean Marie Cailliard 02140 Vervins,02789_0135,G,RUE JEAN MARIE CAILLIARD,
260207725,00011,26020772500011,O,1983-03-01,NN,,,2018-09-29T12:07:57,true,4,,,,PL,DU GEN DE GAULLE,02140,VERVINS,,,02789,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,O,3.906732,49.834266,0.81,street,Place du Général de Gaulle 02140 Vervins,02789_0089,G,PLACE DU GENERAL DE GAULLE,
270200520,00012,27020052000012,O,,,,,,true,1,,1,,RUE,BAUDELOT,02140,VERVINS,,,02789,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,85.3J,NAF1993,N,3.90981,49.834415,0.95,housenumber,1 Rue Baudelot 02140 Vervins,02789_0030_00001,G,1 RUE BAUDELOT,
270201148,00011,27020114800011,O,,,,,,true,1,,,,,,02140,VERVINS,,,02789,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,,,0,,,,,,
270201155,00016,27020115500016,O,,,,,,true,1,,,,,,02140,VERVINS,,,02789,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,,,0,,,,,,
278001409,00012,27800140900012,O,,,,,,true,1,,,,PL,GENERAL DE GAULLE,02140,VERVINS,,,02789,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,75.1E,NAF1993,N,3.906732,49.834266,0.86,street,Place du Général de Gaulle 02140 Vervins,02789_0089,G,PLACE DU GENERAL DE GAULLE,
300599123,04425,30059912304425,O,1987-10-01,,,,2017-04-21T15:01:43,false,3,ZI,,,RUE,DU PRE MADAME,02140,VERVINS,,,02789,,,,,,,,,,,,,,,,,,,1992-01-01,F,,,,,80.4C,NAF1993,,3.912506,49.833136,0.74,street,Chemin du Pre Madame 02140 Vervins,02789_0211,G,CHEMIN DU PRE MADAME,
301243374,00016,30124337400016,O,,NN,,,,true,1,,,,RUE,JEAN MARIE CAILLARD,02140,VERVINS,,,02789,,,,,,,,,,,,,,,,,,,1992-11-25,F,,,,,45.2V,NAF1993,N,3.900321,49.830382,0.88,street,Rue Jean Marie Cailliard 02140 Vervins,02789_0135,G,RUE JEAN MARIE CAILLIARD,
301243390,00012,30124339000012,O,,NN,,,,true,1,,,,RUE,JEAN MARIE MAILLARD,02140,VERVINS,,,02789,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,00.10,NAP,N,3.900321,49.830382,0.8,street,Rue Jean Marie Cailliard 02140 Vervins,02789_0135,G,RUE JEAN MARIE CAILLIARD,
301314001,00019,30131400100019,O,,NN,,,,true,1,,58,,RUE,JACOB,02140,VERVINS,,,02789,,,,,,,,,,,,,,,,,,,1999-09-06,F,,,,,65.06,NAP,N,3.904111,49.832462,0.96,interpolation,58 Rue Jacob 02140 Vervins,,G,56 RUE JACOB,
301379087,00010,30137908700010,O,1900-01-01,NN,,,,false,4,,15,,RUE,DU GENERAL LECLERC,02140,VERVINS,,,02789,,,,,,,,,,,,,,,,,,,1999-02-08,F,,,,,85.1G,NAF1993,N,3.906087,49.833333,0.96,housenumber,15 Rue du General Leclerc 02140 Vervins,02789_0100_00015,G,15 RUE DU GENERAL LECLERC,
301379087,00028,30137908700028,O,1999-02-08,NN,,,2007-05-19T08:30:18,true,4,,8,,RUE,ALBERT 1 ER,02140,VERVINS,,,02789,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,85.1G,NAFRev1,O,,,0,,,,,,
301972048,00013,30197204800013,O,,,,,,true,1,,1,,RUE,DE GUISE,02140,VERVINS,,,02789,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,45.2J,NAF1993,N,3.898231,49.831783,0.96,housenumber,1 Rue de Guise 02140 Vervins,02789_0110_00001,G,1 RUE DE GUISE,
302388574,00030,30238857400030,O,2000-06-19,NN,,,2006-11-25T09:14:36,true,1,,,,,AU DESSUS DES LISSES,02140,VERVINS,,,02789,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,74.1J,NAF1993,N,3.905459,49.830949,0.57,street,Rue des Lisses 02140 Vervins,02789_0150,G,RUE DES LISSES,
302396031,00015,30239603100015,O,,,,,,true,1,,,,PL,DE L'EGLISE,02140,VERVINS,,,02789,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,64.24,NAP,N,3.907693,49.834699,0.82,street,Place de l’Eglise 02140 Vervins,02789_0070,G,PLACE DE L EGLISE,
302736004,00011,30273600400011,O,,,,,,true,1,,11,,PL,DE L'EGLISE,02140,VERVINS,,,02789,,,,,,,,,,,,,,,,,,,1988-02-10,F,,,,,01.80,NAP,N,3.907693,49.834699,0.68,street,Place de l’Eglise 02140 Vervins,02789_0070,G,PLACE DE L EGLISE,
302736012,00014,30273601200014,O,1900-01-01,,,,2007-01-18T09:10:52,true,3,,,,,,02140,VERVINS,,,02789,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
302736046,00012,30273604600012,O,1900-01-01,NN,,,,true,3,MAIRIE,,,PL,DU GENERAL DE GAULLE,02140,VERVINS,,,02789,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,70.1D,NAF1993,N,3.906732,49.834266,0.91,street,Place du Général de Gaulle 02140 Vervins,02789_0089,G,PLACE DU GENERAL DE GAULLE,
302736053,00018,30273605300018,O,,NN,,,,true,1,,12,B,RUE,DUSOLON,02140,VERVINS,,,02789,,,,,,,,,,,,,,,,,,,,F,,,,,89.04,NAP,N,3.910664,49.835341,0.95,interpolation,12 Rue Dusolon 02140 Vervins,,G,10 RUE DUSOLON,
302736095,00019,30273609500019,O,1900-01-01,01,2020,,2022-08-29T09:11:38,true,6,,18,,RUE,AMAND BRIMBEUF,02140,VERVINS,,,02789,,,,,,,,,,,,,,,,,,,2008-04-01,A,,,,,94.91Z,NAFRev2,O,3.908209,49.834766,0.87,housenumber,18 Rue Armand Brimbeuf 02140 Vervins,02789_0020_00018,G,18 RUE ARMAND BRIMBEUF,
303734990,00011,30373499000011,O,1967-01-01,NN,,,,true,1,,35,,RUE,DU GENERAL LECLERC,02140,VERVINS,,,02789,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,52.4W,NAF1993,N,3.904712,49.833102,0.96,housenumber,35 Rue du General Leclerc 02140 Vervins,02789_0100_00035,G,35 RUE DU GENERAL LECLERC,
304606833,00016,30460683300016,O,,NN,,,,true,1,,,,RUE,JEAN MARIE CAILLARD,02140,VERVINS,,,02789,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,55.60,NAP,N,3.900321,49.830382,0.88,street,Rue Jean Marie Cailliard 02140 Vervins,02789_0135,G,RUE JEAN MARIE CAILLIARD,
304894132,00014,30489413200014,O,,,,,,true,1,,38,,RUE,DES CHAMPS,02140,VERVINS,,,02789,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.03,NAP,N,3.907954,49.835968,0.95,housenumber,38 Rue Porte des Champs 02140 Vervins,02789_0205_00038,G,38 RUE PORTE DES CHAMPS,
304916216,00019,30491621600019,O,1900-01-01,NN,,,2007-03-04T07:29:40,true,3,,19,,RUE,DU GENERAL FOY,02140,VERVINS,,,02789,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,85.1E,NAFRev1,N,3.905784,49.833682,0.96,housenumber,19 Rue du Général Foy 02140 Vervins,02789_0095_00019,G,19 RUE DU GENERAL FOY,
304928856,00018,30492885600018,O,,NN,,,,true,1,,14,,RUE,DUSOLON,02140,VERVINS,,,02789,,,,,,,,,,,,,,,,,,,1988-03-31,F,,,,,80.4A,NAF1993,N,3.910781,49.835486,0.95,housenumber,14 Rue Dusolon 02140 Vervins,02789_0065_00014,G,14 RUE DUSOLON,
305295552,00031,30529555200031,O,1999-04-02,NN,,,,true,1,,22,,PL,GOUJARD,02140,VERVINS,,,02789,,,,,,,,,,,,,,,,,,,2002-04-02,F,,,,,45.2V,NAF1993,N,3.90731,49.832168,0.82,housenumber,22 Place Goujard 02140 Vervins,02789_0105_00022,G,22 PLACE GOUJARD,
305463747,00017,30546374700017,O,,,,,,true,1,,78,,RUE,GENERAL DEVILLE,02140,VERVINS,,,02789,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.07,NAP,N,3.911948,49.833607,0.92,housenumber,78 Rue du Général Deville 02140 Vervins,02789_0090_00078,G,78 RUE DU GENERAL DEVILLE,
306100389,00023,30610038900023,O,,,,,,true,1,,31,,RUE,DE LA LIBERTE,02140,VERVINS,,,02789,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,51.20,NAP,N,3.907014,49.835152,0.96,housenumber,31 Rue de la Liberté 02140 Vervins,02789_0145_00031,G,31 RUE DE LA LIBERTE,
306107350,00028,30610735000028,O,1990-10-15,NN,,,2014-07-08T00:13:17,true,6,,5,,RUE,DU GENERAL LECLERC,02140,VERVINS,,,02789,,,,,,,,,,,,,,,,,,,2011-03-25,F,,,,,45.11Z,NAFRev2,N,3.906655,49.833381,0.96,housenumber,5 Rue du General Leclerc 02140 Vervins,02789_0100_00005,G,5 RUE DU GENERAL LECLERC,
306408246,00016,30640824600016,O,,NN,,,,true,1,,,,,SANS DOMICILE FIXE,02140,VERVINS,,,02789,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,64.11,NAP,N,,,0,,,,,,
306409277,00010,30640927700010,O,,,,,,true,1,,14,,RUE,DE LA LIBERTE,02140,VERVINS,,,02789,,,,,,,,,,,,,,,,,,,1989-05-31,F,,,,,78.02,NAP,N,3.907391,49.834161,0.96,housenumber,14 Rue de la Liberté 02140 Vervins,02789_0145_00014,G,14 RUE DE LA LIBERTE,
306409558,00013,30640955800013,O,,NN,,,,true,1,,23,,RUE,DU GENERAL LECLERC,02140,VERVINS,,,02789,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,3.905245,49.833204,0.96,housenumber,23 Rue du General Leclerc 02140 Vervins,02789_0100_00023,G,23 RUE DU GENERAL LECLERC,
306425844,00017,30642584400017,O,1900-01-01,NN,,,,true,4,MAIRIE,,,PL,DU GENERAL DE GAULLE,02140,VERVINS,,,02789,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,70.1D,NAF1993,N,3.906732,49.834266,0.91,street,Place du Général de Gaulle 02140 Vervins,02789_0089,G,PLACE DU GENERAL DE GAULLE,