siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
025511296,00011,02551129600011,O,,,,,2019-11-14T14:00:40,true,1,,,,,,47340,LAROQUE-TIMBAUT,,,47138,,,,,,,,,,,,,,,,,,,1989-07-31,F,,,,,62.43,NAP,N,,,0,,,,,,
025711011,00012,02571101100012,O,,NN,,,2019-11-14T14:00:40,true,1,,,,,,47340,LAROQUE-TIMBAUT,,,47138,,,,,,,,,,,,,,,,,,,,F,,,,,64.30,NAP,N,,,0,,,,,,
025810920,00014,02581092000014,O,,,,,2019-11-14T14:00:40,true,1,,,,,,47340,LAROQUE-TIMBAUT,,,47138,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.08,NAP,N,,,0,,,,,,
025811381,00018,02581138100018,O,,NN,,,2019-11-14T14:00:40,true,1,,,,,,47340,LAROQUE-TIMBAUT,,,47138,,,,,,,,,,,,,,,,,,,,F,,,,,69.12,NAP,N,,,0,,,,,,
025813031,00017,02581303100017,O,,,,,2019-11-14T14:00:40,true,1,,,,RUE,PRINCIPALE,47340,LAROQUE-TIMBAUT,,,47138,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,0.760851,44.283538,0.34,street,Rue Aristide Saleres 47340 Laroque-Timbaut,47138_0002,G,RUE ARISTIDE SALERES,
025910191,00011,02591019100011,O,,NN,,,2019-11-14T14:00:40,true,1,,,,,,47340,LAROQUE-TIMBAUT,,,47138,,,,,,,,,,,,,,,,,,,,F,,,,,69.11,NAP,N,,,0,,,,,,
025911967,00013,02591196700013,O,,NN,,,2019-11-14T14:00:40,true,1,,,,,,47340,LAROQUE-TIMBAUT,,,47138,,,,,,,,,,,,,,,,,,,,F,,,,,65.03,NAP,N,,,0,,,,,,
025914409,00013,02591440900013,O,,,,,2019-11-14T14:00:40,true,1,,,,,,47340,LAROQUE-TIMBAUT,,,47138,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.09,NAP,N,,,0,,,,,,
026012922,00014,02601292200014,O,,,,,2019-11-14T14:00:40,true,1,,,,RUE,DE LA POSTE,47340,LAROQUE-TIMBAUT,,,47138,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,0.763466,44.277737,0.71,street,Rue de la Prune d'Ente 47340 Laroque-Timbaut,47138_0062,G,RUE DE LA PRUNE D ENTE,
026311670,00017,02631167000017,O,,,,,2019-11-14T14:00:40,true,1,,,,RTE,DE VILLENEUVE,47340,LAROQUE-TIMBAUT,,,47138,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,38.40,NAP,N,1.6255181,43.1356463,0.8,poi,Route de Villeneuve (Pont) Pamiers,https://osm.org/way/83475479,G,,
026312082,00022,02631208200022,O,,,,,2019-11-14T14:00:40,true,1,,,,,,47340,LAROQUE-TIMBAUT,,,47138,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.02,NAP,N,,,0,,,,,,
026411215,00010,02641121500010,O,,,,,2019-11-14T14:00:40,true,1,,,,,,47340,LAROQUE-TIMBAUT,,,47138,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,01.80,NAP,N,,,0,,,,,,
026612317,00011,02661231700011,O,,NN,,,2019-11-14T14:00:40,true,1,,,,,,47340,LAROQUE-TIMBAUT,,,47138,,,,,,,,,,,,,,,,,,,1987-04-16,F,,,,,64.22,NAP,N,,,0,,,,,,
026710053,00013,02671005300013,O,,NN,,,2019-11-14T14:00:40,true,1,,,,,,47340,LAROQUE-TIMBAUT,,,47138,,,,,,,,,,,,,,,,,,,1993-03-20,F,,,,,81.21,NAP,N,,,0,,,,,,
026711754,00015,02671175400015,O,,,,,2019-11-14T14:00:40,true,1,,,,,,47340,LAROQUE-TIMBAUT,,,47138,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,56.01,NAP,N,,,0,,,,,,
026810754,00015,02681075400015,O,,,,,2019-11-14T14:00:40,true,1,,,,LD,TIBET,47340,LAROQUE-TIMBAUT,,,47138,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,01.00,NAP,N,0.742237,44.26746,0.62,street,Tibe 47340 Laroque-Timbaut,47138_gyz8dj,G,TIBE,
026911677,00024,02691167700024,O,1988-01-01,NN,,,2019-11-14T14:00:40,true,3,,,,,,47340,LAROQUE-TIMBAUT,,,47138,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
027011618,00017,02701161800017,O,,,,,2019-11-14T14:00:40,true,1,,,,LD,SAINT AMANS,47340,LAROQUE-TIMBAUT,,,47138,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.49,NAP,N,0.754249,44.279452,0.48,street,Saint Germain 47340 Laroque-Timbaut,47138_b183,G,SAINT GERMAIN,
027110485,00011,02711048500011,O,,NN,,,2019-11-14T14:00:40,true,1,,,,,,47340,LAROQUE-TIMBAUT,,,47138,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,,,0,,,,,,
027110741,00017,02711074100017,O,1968-01-01,NN,,,2019-11-14T14:00:40,true,1,,,,,,47340,LAROQUE-TIMBAUT,,,47138,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,45.3A,NAF1993,O,,,0,,,,,,
027110931,00014,02711093100014,O,,,,,2019-11-14T14:00:40,true,1,,,,,,47340,LAROQUE-TIMBAUT,,,47138,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,01.80,NAP,N,,,0,,,,,,
027220375,00011,02722037500011,O,,,,,2019-11-14T14:00:40,true,1,,,,RTE,DE HAUTEFAGE,47340,LAROQUE-TIMBAUT,,,47138,,,,,,,,,,,,,,,,,,,1989-09-01,F,,,,,65.06,NAP,N,0.763466,44.277737,0.36,street,Rue de la Prune d'Ente 47340 Laroque-Timbaut,47138_0062,G,RUE DE LA PRUNE D ENTE,
027310176,00014,02731017600014,O,,,,,2019-11-14T14:00:40,true,1,,,,,,47340,LAROQUE-TIMBAUT,,,47138,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,,,0,,,,,,
027310853,00026,02731085300026,O,1900-01-01,NN,,,2019-11-14T14:00:40,true,6,,,,,MERLEDE,47340,LAROQUE-TIMBAUT,,,47138,,,,,,,,,,,,,,,,,,,2008-06-30,F,,,,,10.13B,NAFRev2,O,0.76857,44.268146,0.94,street,Merlede 47340 Laroque-Timbaut,47138_6ng4pn,G,MERLEDE,
027320217,00014,02732021700014,O,,,,,2019-11-14T14:00:40,true,1,,,,,,47340,LAROQUE-TIMBAUT,,,47138,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.08,NAP,N,,,0,,,,,,
130012875,00154,13001287500154,O,2010-11-01,NN,,,2019-11-14T14:00:40,false,2,,,,RUE,DU  8  MAI  1945,47340,LAROQUE-TIMBAUT,,14,47138,,,,,,,,,,,,,,,,,,,2015-01-01,F,TRESORERIE DE LAROQUE-TIMBAUT-BEAUVILLE,,,,84.11Z,NAFRev2,N,0.761582,44.283179,0.94,street,Rue du 8 Mai 1945 47340 Laroque-Timbaut,47138_0037,G,RUE DU 8 MAI 1945,
174702118,00095,17470211800095,O,1983-11-29,,,,2019-11-14T14:00:40,false,4,,,,RUE,DU COMMERCE,47340,LAROQUE-TIMBAUT,,,47138,,,,,,,,,,,,,,,,,,,2010-11-01,F,TRESORERIE DE LAROQUE-TIMBAUT-BEAUVILLE,,,,84.11Z,NAFRev2,N,0.76242,44.282424,0.94,street,Rue du Commerce 47340 Laroque-Timbaut,47138_0008,G,RUE DU COMMERCE,
214701385,00012,21470138500012,O,1983-03-01,11,2017,,2019-11-14T14:00:40,true,4,,,,,,47340,LAROQUE-TIMBAUT,,,47138,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
214701385,00020,21470138500020,O,1983-12-21,02,2017,,2019-11-14T14:00:40,false,3,,,,,,47340,LAROQUE-TIMBAUT,,,47138,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,,,0,,,,,,
214701385,00038,21470138500038,O,1983-12-21,03,2017,,2019-11-14T14:00:40,false,4,,,,,AU BOURG,47340,LAROQUE-TIMBAUT,,,47138,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,0.762366,44.282204,0.61,street,Le Bourg 47340 Laroque-Timbaut,47138_1l9c5y,G,LE BOURG,
214701385,00046,21470138500046,O,2001-01-01,NN,,,2019-11-14T14:00:40,false,4,,,,,HOTEL DE VILLE,47340,LAROQUE-TIMBAUT,,,47138,,,,,,,,,,,,,,,,,,,2008-01-01,F,LOTISSEMENT  PICADOU,,,,42.99Z,NAFRev2,N,0.762642,44.282444,0.92,street,Place de l'Hôtel de Ville 47340 Laroque-Timbaut,47138_0036,G,PLACE DE L HOTEL DE VILLE,
214701385,00053,21470138500053,O,2003-06-03,NN,,,2020-02-03T08:42:31,false,4,,,,,MAIRIE,47340,LAROQUE-TIMBAUT,,,47138,,,,,,,,,,,,,,,,,,,2018-12-31,F,ZAC CENTRE BOURG,,,,42.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
244701512,00018,24470151200018,O,2003-12-31,NN,,,2019-11-14T14:00:40,true,5,,,,,,47340,LAROQUE-TIMBAUT,,,47138,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,84.11Z,NAFRev2,O,,,0,,,,,,
254701725,00015,25470172500015,O,1985-04-01,NN,,,2019-11-14T14:00:40,true,4,,,,,MAIRIE,47340,LAROQUE-TIMBAUT,,,47138,,,,,,,,,,,,,,,,,,,2003-12-31,F,AGEN NORD LAROQUE,,,,90.0B,NAFRev1,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
254701808,00019,25470180800019,O,1990-10-15,NN,,,2019-11-14T14:00:40,true,1,,,,,MAIRIE,47340,LAROQUE-TIMBAUT,,,47138,,,,,,,,,,,,,,,,,,,1998-12-01,F,,,,,70.1C,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
254702368,00013,25470236800013,O,1996-01-01,NN,,,2019-11-14T14:00:40,true,3,MAIRIE,,,,,47340,LAROQUE-TIMBAUT,,,47138,,,,,,,,,,,,,,,,,,,1996-12-25,F,DE LAROQUE TIMBAUT,,,,70.2A,NAF1993,N,,,0,,,,,,
254702426,00019,25470242600019,O,1996-01-15,NN,,,2019-11-14T14:00:40,true,3,MAIRIE,,,,,47340,LAROQUE-TIMBAUT,,,47138,,,,,,,,,,,,,,,,,,,2005-09-23,F,,,,,75.1C,NAFRev1,N,,,0,,,,,,
254702509,00012,25470250900012,O,1999-10-04,NN,,,2019-11-14T14:00:40,true,3,,,,,MAIRIE,47340,LAROQUE-TIMBAUT,,,47138,,,,,,,,,,,,,,,,,,,2004-01-05,F,,,,,90.0B,NAFRev1,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
264701012,00017,26470101200017,O,1983-03-01,NN,,,2019-11-14T14:00:40,true,4,,,,,,47340,LAROQUE-TIMBAUT,,,47138,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,N,,,0,,,,,,
294700299,00018,29470029900018,O,1988-01-01,NN,,,2019-11-14T14:00:40,true,4,,,,,MAIRIE,47340,LAROQUE-TIMBAUT,,,47138,,,,,,,,,,,,,,,,,,,2008-04-17,F,,,,,42.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
294700893,00018,29470089300018,O,1992-06-23,NN,,,2019-11-14T14:00:40,true,1,,,,,MAIRIE,47340,LAROQUE-TIMBAUT,,,47138,,,,,,,,,,,,,,,,,,,2000-11-06,F,,,,,70.1C,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
300712593,00023,30071259300023,O,1995-12-26,NN,,,2019-11-14T14:00:40,false,3,,,,RUE,DU PERIGORD,47340,LAROQUE-TIMBAUT,,,47138,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,85.1G,NAFRev1,N,0.762168,44.284089,0.82,street,Avenue du Perigord 47340 Laroque-Timbaut,47138_0057,G,AVENUE DU PERIGORD,
301560553,00010,30156055300010,O,,NN,,,2019-11-14T14:00:40,true,1,,,,,,47340,LAROQUE-TIMBAUT,,,47138,,,,,,,,,,,,,,,,,,,1994-04-01,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
302056197,00015,30205619700015,O,,NN,,,2019-11-14T14:00:40,true,1,,,,,LES STRADETZ,47340,LAROQUE-TIMBAUT,,,47138,,,,,,,,,,,,,,,,,,,,F,,,,,54.04,NAP,N,0.764258,44.287843,0.31,street,Lotissement les Laurières 47340 Laroque-Timbaut,47138_a050,G,LOTISSEMENT LES LAURIERES,
302084751,00015,30208475100015,O,,,,,2019-11-14T14:00:40,true,1,,,,,BOURG,47340,LAROQUE-TIMBAUT,,,47138,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.10,NAP,N,0.762366,44.282204,0.92,street,Le Bourg 47340 Laroque-Timbaut,47138_1l9c5y,G,LE BOURG,
302438817,00017,30243881700017,O,,,,,2019-11-14T14:00:40,true,1,,,,,,47340,LAROQUE-TIMBAUT,,,47138,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.22,NAP,N,,,0,,,,,,
302464086,00016,30246408600016,O,1975-04-01,NN,,,2019-11-14T14:00:40,true,6,,,,,STRADETZ,47340,LAROQUE-TIMBAUT,,,47138,,,,,,,,,,,,,,,,,,,2014-06-30,F,,,,,86.90E,NAFRev2,O,,,0,,,,,,
302501622,00021,30250162200021,O,1981-01-01,NN,,,2019-11-14T14:00:40,true,4,,,,RTE,D AGEN,47340,LAROQUE-TIMBAUT,,,47138,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,86.23Z,NAFRev2,N,0.763466,44.277737,0.35,street,Rue de la Prune d'Ente 47340 Laroque-Timbaut,47138_0062,G,RUE DE LA PRUNE D ENTE,
302538715,00012,30253871500012,O,,,,,2019-11-14T14:00:40,true,1,,,,,BOURG,47340,LAROQUE-TIMBAUT,,,47138,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,0.762366,44.282204,0.92,street,Le Bourg 47340 Laroque-Timbaut,47138_1l9c5y,G,LE BOURG,
303370860,00015,30337086000015,O,1900-01-01,NN,,,2019-11-14T14:00:40,false,4,,,,RUE,DU COMMERCE,47340,LAROQUE-TIMBAUT,,,47138,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,52.4J,NAF1993,O,0.76242,44.282424,0.94,street,Rue du Commerce 47340 Laroque-Timbaut,47138_0008,G,RUE DU COMMERCE,
303370860,00031,30337086000031,O,1981-09-01,NN,,,2019-11-14T14:00:40,true,5,,,,BD,DU 11 NOVEMBRE,47340,LAROQUE-TIMBAUT,,,47138,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.762902,44.282887,0.83,street,Boulevard du 11 Novembre 47340 Laroque-Timbaut,47138_0051,G,BOULEVARD DU 11 NOVEMBRE,
304360571,00034,30436057100034,O,1983-08-03,NN,,,2019-11-14T14:00:40,true,1,,,,,STRADETZ,47340,LAROQUE-TIMBAUT,,,47138,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,45.2V,NAF1993,O,,,0,,,,,,
304704109,00012,30470410900012,O,1900-01-01,NN,,,2019-11-14T14:00:40,true,4,,,,LD,MAYDIEU,47340,LAROQUE-TIMBAUT,,,47138,,,,,,,,,,,,,,,,,,,2013-12-25,F,,,,,01.11Z,NAFRev2,N,0.80407,44.26537,0.94,street,Maydieu 47340 Laroque-Timbaut,47138_yw7qks,G,MAYDIEU,
304729239,00018,30472923900018,O,,,,,2019-11-14T14:00:40,true,1,,,,,SAINT DAUNES,47340,LAROQUE-TIMBAUT,,,47138,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,87.07,NAP,N,0.733039,44.286053,0.94,street,Saint Daunes 47340 Laroque-Timbaut,47138_b181,G,SAINT DAUNES,
308937598,00016,30893759800016,O,,NN,,,2019-11-14T14:00:40,true,1,,,,,CHEZ M TOVO JOSEPH,47340,LAROQUE-TIMBAUT,,,47138,,,,,,,,,,,,,,,,,,,2003-02-06,F,,,,,69.12,NAP,N,,,0,,,,,,
309400323,00023,30940032300023,O,,,,,2019-11-14T14:00:40,true,1,,,,LD,CASTELLA,47340,LAROQUE-TIMBAUT,,,47138,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,0.725924,44.285342,0.41,street,Castagnetis 47340 Laroque-Timbaut,47138_8xtxi4,G,CASTAGNETIS,
309420149,00028,30942014900028,O,1986-08-20,02,2017,,2019-11-14T14:00:40,true,5,,,,,BARROU,47340,LAROQUE-TIMBAUT,,,47138,,,,,,,,,,,,,,,,,,,2017-12-31,A,,,,,46.17B,NAFRev2,O,0.762756,44.280823,0.64,street,Chemin de Barou 47340 Laroque-Timbaut,47138_0021,G,CHEMIN DE BAROU,
310179114,00015,31017911400015,O,,,,,2019-11-14T14:00:40,true,1,,,,,,47340,LAROQUE-TIMBAUT,,,47138,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.43,NAP,N,,,0,,,,,,
310582002,00047,31058200200047,O,1985-10-31,NN,,,2019-11-14T14:00:40,false,8,RTE DE VILLENEUVE,,,LD,BELJOUAN,47340,LAROQUE-TIMBAUT,,,47138,,,,,,,,,,,,,,,,,,,2017-03-15,F,,,,,47.52A,NAFRev2,N,0.75774,44.287138,0.94,street,Beljouan 47340 Laroque-Timbaut,47138_flsqsq,G,BELJOUAN,
310973664,00017,31097366400017,O,,,,,2019-11-14T14:00:40,true,1,,,,RUE,DE LA FONTAINE,47340,LAROQUE-TIMBAUT,,,47138,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,56.01,NAP,N,0.761902,44.282367,0.94,street,Rue de la Fontaine 47340 Laroque-Timbaut,47138_0025,G,RUE DE LA FONTAINE,
311288138,00010,31128813800010,O,1977-01-01,NN,,4312BA,2019-11-14T14:00:40,true,4,,,,,NORPECH,47340,LAROQUE-TIMBAUT,,,47138,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.12A,NAFRev2,O,0.789685,44.270657,0.92,street,Norpech Est 47340 Laroque-Timbaut,47138_b143,G,NORPECH EST,
311288138,00028,31128813800028,O,2015-03-01,,,,2019-11-14T14:00:40,false,1,,,,LD,NORPECH,47340,LAROQUE-TIMBAUT,,,47138,,,,,,,,,,,,,,,,,,,2015-03-01,A,,,,,01.11Z,NAFRev2,N,0.789685,44.270657,0.92,street,Norpech Est 47340 Laroque-Timbaut,47138_b143,G,NORPECH EST,
311290175,00018,31129017500018,O,1977-01-01,NN,,,2019-11-14T14:00:40,true,7,,,,RTE,DE LA GARE,47340,LAROQUE-TIMBAUT,,,47138,,,,,,,,,,,,,,,,,,,2012-10-31,F,,,,,68.20B,NAFRev2,N,0.759851,44.277932,0.63,street,Chemin de la Garenne 47340 Laroque-Timbaut,47138_0029,G,CHEMIN DE LA GARENNE,
311456149,00021,31145614900021,O,,,,,2019-11-14T14:00:40,true,1,,,,,LES TRICHERIES CASSIGNAS,47340,LAROQUE-TIMBAUT,,,47138,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.14,NAP,N,0.804827,44.2854813,0.86,poi.residential,Les Tricheries (Zone résidentielle) Cassignas,https://osm.org/way/343277110,G,,
313085508,00031,31308550800031,O,1999-01-01,NN,,,2019-11-14T14:00:40,true,3,,,,,MARENNES,47340,LAROQUE-TIMBAUT,,,47138,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,70.2B,NAFRev1,N,0.727645,44.286095,0.94,street,Marennes 47340 Laroque-Timbaut,47138_ip56mn,G,MARENNES,
314085614,00019,31408561400019,O,,,,,2019-11-14T14:00:40,true,1,,,,LD,LE MALPAS,47340,LAROQUE-TIMBAUT,,,47138,,,,,,,,,,,,,,,,,,,1994-07-04,F,,,,,01.1A,NAF1993,N,0.768948,44.281774,0.65,street,Chemin du Malpas 47340 Laroque-Timbaut,47138_0047,G,CHEMIN DU MALPAS,
314379744,00027,31437974400027,O,,,,,2019-11-14T14:00:40,true,1,,,,LD,LE POURRET,47340,LAROQUE-TIMBAUT,,,47138,,,,,,,,,,,,,,,,,,,1997-03-27,F,,,,,01.3Z,NAF1993,N,0.754298,44.28306,0.71,street,Pourret 47340 Laroque-Timbaut,47138_527pjg,G,POURRET,
315049239,00017,31504923900017,O,,,,,2019-11-14T14:00:40,true,1,,,,,GARAGE DENYS - RTE LA GARE,47340,LAROQUE-TIMBAUT,,,47138,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.03,NAP,N,0.759851,44.277932,0.38,street,Chemin de la Garenne 47340 Laroque-Timbaut,47138_0029,G,CHEMIN DE LA GARENNE,
315775940,00028,31577594000028,O,2014-09-01,,,,2019-11-14T14:00:40,true,3,,,,,GRAND CAMI,47340,LAROQUE-TIMBAUT,,,47138,,,,,,,,,,,,,,,,,,,2017-04-01,A,,,,,47.99A,NAFRev2,N,0.736612,44.265036,0.7,locality,Gran Cami 47340 Laroque-Timbaut,47138_b099,G,GRAN CAMI,
316597061,00019,31659706100019,O,,NN,,,2019-11-14T14:00:40,true,1,,,,,AU BOURG,47340,LAROQUE-TIMBAUT,,,47138,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,0.762366,44.282204,0.61,street,Le Bourg 47340 Laroque-Timbaut,47138_1l9c5y,G,LE BOURG,
316963982,00061,31696398200061,O,1988-12-31,NN,,,2019-11-14T14:00:40,false,3,,6,,AV,ARISTIDE SATERES,47340,LAROQUE-TIMBAUT,,,47138,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,0.758968,44.28394,0.74,housenumber,6 Avenue Aristide Saleres 47340 Laroque-Timbaut,47138_l31knl_00006,G,6 AVENUE ARISTIDE SALERES,
316963982,00079,31696398200079,O,2004-11-20,NN,,,2019-11-14T14:00:40,false,5,,,,AV,ARISTIDE SALERES,47340,LAROQUE-TIMBAUT,,,47138,,,,,,,,,,,,,,,,,,,2010-01-01,F,,,,,68.31Z,NAFRev2,O,0.760849,44.283549,0.85,street,Avenue Aristide Saleres 47340 Laroque-Timbaut,47138_l31knl,G,AVENUE ARISTIDE SALERES,
316963982,00087,31696398200087,O,2010-01-01,NN,,,2019-11-14T14:00:40,false,2,,6,,RUE,RIBALOUS,47340,LAROQUE-TIMBAUT,,,47138,,,,,,,,,,,,,,,,,,,2012-11-30,F,LAROQUE-INTER-IMMOBILIER,,,,68.31Z,NAFRev2,O,0.764176,44.283,0.94,housenumber,6 Rue Ribalous 47340 Laroque-Timbaut,47138_0067_00006,G,6 RUE RIBALOUS,
316963982,00095,31696398200095,O,2012-12-01,,,,2019-11-14T14:00:40,true,2,,23,,AV,ARISTIDE SALERES,47340,LAROQUE-TIMBAUT,,,47138,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,46.19B,NAFRev2,N,0.758661,44.283334,0.86,housenumber,23 Avenue Aristide Saleres 47340 Laroque-Timbaut,47138_l31knl_00023,G,23 AVENUE ARISTIDE SALERES,
317094761,00010,31709476100010,O,1979-01-01,NN,,,2019-11-14T14:00:40,true,4,,,,,LE HIOT CASTELLA,47340,LAROQUE-TIMBAUT,,,47138,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
317094951,00033,31709495100033,O,,NN,,,2019-11-14T14:00:40,true,1,,,,RUE,PAUL DANGLA,47340,LAROQUE-TIMBAUT,,,47138,,,,,,,,,,,,,,,,,,,,F,,,,,82.06,NAP,N,0.764207,44.281111,0.82,street,Avenue Paul Dangla 47340 Laroque-Timbaut,47138_0052,G,AVENUE PAUL DANGLA,
317905669,00014,31790566900014,O,1900-01-01,,,,2019-11-14T14:00:40,false,4,,,,,,47340,LAROQUE-TIMBAUT,,,47138,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,93.0D,NAF1993,N,,,0,,,,,,
317905669,00022,31790566900022,O,1992-09-02,,,,2019-11-14T14:00:40,false,4,,,,RUE,DU COMMERCE,47340,LAROQUE-TIMBAUT,,,47138,,,,,,,,,,,,,,,,,,,2007-10-01,F,,,,,93.0D,NAFRev1,O,0.76242,44.282424,0.94,street,Rue du Commerce 47340 Laroque-Timbaut,47138_0008,G,RUE DU COMMERCE,
317905669,00030,31790566900030,O,2007-10-01,NN,,,2019-11-14T14:00:40,true,4,,,,LD,PICADOU,47340,LAROQUE-TIMBAUT,,,47138,,,,,,,,,,,,,,,,,,,2018-10-01,F,,,,,68.20B,NAFRev2,N,0.766472,44.283257,0.92,street,Rue Picadou 47340 Laroque-Timbaut,47138_0058,G,RUE PICADOU,
317986743,00100,31798674300100,O,2013-06-01,02,2016,,2019-11-14T14:00:40,false,3,,6,,PL,DE L'EGLISE,47340,LAROQUE-TIMBAUT,,,47138,,,,,,,,,,,,,,,,,,,2015-08-31,F,,,,,75.00Z,NAFRev2,O,0.761186,44.284335,0.83,housenumber,6 Place de l'Eglise 47340 Laroque-Timbaut,47138_0015_00006,G,6 PLACE DE L EGLISE,
318406451,00019,31840645100019,O,,NN,,,2019-11-14T14:00:40,true,1,,,,,,47340,LAROQUE-TIMBAUT,,,47138,,,,,,,,,,,,,,,,,,,1979-07-31,F,,,,,55.71,NAP,N,,,0,,,,,,
319145827,00014,31914582700014,O,1980-06-07,NN,,,2019-11-14T14:00:40,true,1,,,,,MONFOURTON,47340,LAROQUE-TIMBAUT,,,47138,,,,,,,,,,,,,,,,,,,2000-01-01,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
319383600,00016,31938360000016,O,1980-07-12,NN,,,2019-11-14T14:00:40,true,5,,,,RUE,DE LA HALLE,47340,LAROQUE-TIMBAUT,,,47138,,,,,,,,,,,,,,,,,,,2006-07-31,F,,,,,15.8D,NAFRev1,O,0.760981,44.282897,0.81,street,Place de la Halle 47340 Laroque-Timbaut,47138_0030,G,PLACE DE LA HALLE,
319383642,00026,31938364200026,O,,NN,,,2019-11-14T14:00:40,true,1,,,,RUE,DE LA FONTAINE,47340,LAROQUE-TIMBAUT,,,47138,,,,,,,,,,,,,,,,,,,1991-06-30,F,,,,,55.73,NAP,N,0.761902,44.282367,0.94,street,Rue de la Fontaine 47340 Laroque-Timbaut,47138_0025,G,RUE DE LA FONTAINE,
319400933,00010,31940093300010,O,1980-07-15,NN,,,2019-11-14T14:00:40,true,4,,,,,AU BOURG,47340,LAROQUE-TIMBAUT,,,47138,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,55.3A,NAF1993,N,0.762366,44.282204,0.61,street,Le Bourg 47340 Laroque-Timbaut,47138_1l9c5y,G,LE BOURG,
319411872,00025,31941187200025,O,1989-10-01,NN,,,2019-11-14T14:00:40,true,3,,,,,,47340,LAROQUE-TIMBAUT,,,47138,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
319442117,00028,31944211700028,O,,NN,,,2019-11-14T14:00:40,true,1,,,,,GRAN CAMI,47340,LAROQUE-TIMBAUT,,,47138,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,60.09,NAP,N,0.736612,44.265036,0.94,locality,Gran Cami 47340 Laroque-Timbaut,47138_b099,G,GRAN CAMI,
319557716,00176,31955771600176,O,1992-07-01,00,2017,,2019-11-14T14:00:40,false,4,AU BOURG,,,PL,DE L'HOTEL DE VILLE,47340,LAROQUE-TIMBAUT,,,47138,,,,,,,,,,,,,,,,,,,2016-12-25,A,,,,,47.52A,NAFRev2,O,0.762642,44.282444,0.89,street,Place de l'Hôtel de Ville 47340 Laroque-Timbaut,47138_0036,G,PLACE DE L HOTEL DE VILLE,
319789772,00013,31978977200013,O,,,,,2019-11-14T14:00:40,true,1,,,,,MERLEDE,47340,LAROQUE-TIMBAUT,,,47138,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,0.76857,44.268146,0.94,street,Merlede 47340 Laroque-Timbaut,47138_6ng4pn,G,MERLEDE,
320538895,00014,32053889500014,O,1980-12-01,NN,,,2019-11-14T14:00:40,true,4,,,,,BARROU,47340,LAROQUE-TIMBAUT,,,47138,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.762756,44.280823,0.64,street,Chemin de Barou 47340 Laroque-Timbaut,47138_0021,G,CHEMIN DE BAROU,
320538903,00016,32053890300016,O,1980-12-01,NN,,,2019-11-14T14:00:40,true,4,,,,,LE PERGET,47340,LAROQUE-TIMBAUT,,,47138,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,70.2B,NAF1993,N,0.795724,44.266108,0.68,street,Perget 47340 Laroque-Timbaut,47138_tta53y,G,PERGET,
320692759,00014,32069275900014,O,1981-01-01,NN,,,2019-11-14T14:00:40,true,7,,,,RUE,DU COMMERCE,47340,LAROQUE-TIMBAUT,,,47138,,,,,,,,,,,,,,,,,,,2012-02-14,F,,,,,68.20B,NAFRev2,N,0.76242,44.282424,0.94,street,Rue du Commerce 47340 Laroque-Timbaut,47138_0008,G,RUE DU COMMERCE,
320746712,00019,32074671200019,O,1980-12-23,NN,,,2019-11-14T14:00:40,true,4,,,,,COUFOULET,47340,LAROQUE-TIMBAUT,,,47138,,,,,,,,,,,,,,,,,,,2003-09-19,F,,,,,01.3Z,NAFRev1,N,0.775649,44.265437,0.94,street,Coufoulet 47340 Laroque-Timbaut,47138_4xwtqj,G,COUFOULET,
320873680,00013,32087368000013,O,,,,,2019-11-14T14:00:40,true,1,,,,CHE,DEPARTEMENTAL NO 10,47340,LAROQUE-TIMBAUT,,,47138,,,,,,,,,,,,,,,,,,,1987-08-31,F,,,,,67.08,NAP,N,2.2297424,48.6837762,0.71,poi.track,Ancienne Route d'Orsay (Chemin) Villejust,https://osm.org/way/223731294,G,,
320885809,00014,32088580900014,O,,,,,2019-11-14T14:00:40,true,1,,,,,LAS MALTRES,47340,LAROQUE-TIMBAUT,,,47138,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,01.80,NAP,N,0.805951,44.261702,0.71,street,Las Martres 47340 Laroque-Timbaut,47138_wdsjc1,G,LAS MARTRES,
320885916,00017,32088591600017,O,1991-01-01,NN,,,2019-11-14T14:00:40,true,3,,,,,LAS MALTRES,47340,LAROQUE-TIMBAUT,,,47138,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.805951,44.261702,0.71,street,Las Martres 47340 Laroque-Timbaut,47138_wdsjc1,G,LAS MARTRES,