id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-602028,2021-01-21,000001,Vente,31185,12,,RUE DES HIRONDELLES,0047,35440,35128,Guipel,35,,,35128000AD0336,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,297,-1.720928,48.295731
2021-602172,2021-02-05,000001,Vente,100000,,,LE BOURG,B064,35440,35128,Guipel,35,,,35128000AC0043,,,,,,,,,,,,,0,,,,,S,sols,,,6,-1.719325,48.299104
2021-602172,2021-02-05,000001,Vente,100000,6,,RUE CHATEAUBRIAND,0008,35440,35128,Guipel,35,,,35128000AC0050,,,,,,,,,,,,,0,1,Maison,128,6,S,sols,,,422,-1.719707,48.298909
2021-602172,2021-02-05,000001,Vente,100000,,,LE BOURG,B064,35440,35128,Guipel,35,,,35128000AC0051,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,472,-1.71949,48.29898
2021-602172,2021-02-05,000001,Vente,100000,,,LE BOURG,B064,35440,35128,Guipel,35,,,35128000AC0222,,,,,,,,,,,,,0,,,,,S,sols,,,24,-1.719349,48.298942
2021-602261,2021-02-01,000001,Vente,6000,5664,,LA CROIENAIS,B504,35440,35128,Guipel,35,,,351280000D0553,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,1418,-1.716132,48.277916
2021-602261,2021-02-01,000001,Vente,6000,5664,,LA CROIENAIS,B504,35440,35128,Guipel,35,,,351280000D0553,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,312,-1.716132,48.277916
2021-602354,2021-02-09,000001,Vente,6000,,,LA MORINIERE,B982,35440,35128,Guipel,35,,,351280000E0796,,,,,,,,,,,,,0,,,,,P,prés,,,959,-1.717469,48.31157
2021-602633,2021-02-24,000001,Vente,230000,,,LA HIDONNAIS,B763,35440,35128,Guipel,35,,,351280000C0656,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,170,-1.747062,48.279031
2021-602633,2021-02-24,000001,Vente,230000,5326,,LA HIDONNAIS,B763,35440,35128,Guipel,35,,,351280000C0657,,,,,,,,,,,,,0,1,Maison,169,5,S,sols,,,845,-1.746921,48.279088
2021-602633,2021-02-24,000001,Vente,230000,,,LE TOMBEL,C406,35440,35128,Guipel,35,,,351280000C0658,,,,,,,,,,,,,0,,,,,T,terres,,,8725,-1.745769,48.279454
2021-602649,2021-02-26,000001,Vente,25000,,,LE CLOS BOSSE,B268,35440,35128,Guipel,35,,,351280000E0373,,,,,,,,,,,,,0,,,,,T,terres,,,18750,-1.71801,48.292205
2021-602649,2021-02-26,000001,Vente,25000,,,LE REFOUL,C351,35440,35128,Guipel,35,,,351280000E0376,,,,,,,,,,,,,0,,,,,P,prés,,,8670,-1.7186,48.291497
2021-602649,2021-02-26,000001,Vente,25000,,,LE GRAND PRE DE LA BILLE,B653,35440,35128,Guipel,35,,,351280000E0378,,,,,,,,,,,,,0,,,,,P,prés,,,3710,-1.718369,48.290804
2021-602649,2021-02-26,000001,Vente,25000,,,CHEM DU GRAND PRE DE BILLE,B229,35440,35128,Guipel,35,,,351280000E0382,,,,,,,,,,,,,0,,,,,P,prés,,,1570,-1.718745,48.290418
2021-602649,2021-02-26,000001,Vente,25000,,,LES PETITS BREGEONS,C136,35440,35128,Guipel,35,,,351280000E0383,,,,,,,,,,,,,0,,,,,P,prés,,,7410,-1.719966,48.290163
2021-602649,2021-02-26,000001,Vente,25000,,,LES GRANDS BREGEONS,B721,35440,35128,Guipel,35,,,351280000E0822,,,,,,,,,,,,,0,,,,,T,terres,,,13991,-1.719943,48.289371
2021-602885,2021-03-12,000002,Vente,2221.5,,,LE GRAND ECOBUE,B625,35440,35128,Guipel,35,,,351280000E1206,,,,,,,,,,,,,0,,,,,P,prés,,,142,-1.694308,48.284467
2021-602885,2021-03-12,000002,Vente,2221.5,,,LE GRAND ECOBUE,B625,35440,35128,Guipel,35,,,351280000E1208,,,,,,,,,,,,,0,,,,,P,prés,,,1339,-1.694429,48.284336
2021-602888,2021-03-12,000001,Vente,2934,,,LE GRAND ECOBUE,B625,35440,35128,Guipel,35,,,351280000E1209,,,,,,,,,,,,,0,,,,,P,prés,,,1956,-1.694652,48.284122
2021-602935,2021-03-23,000001,Vente,10000,,,LA LANDE DE L EMBAS,B911,35440,35128,Guipel,35,,,351280000E0486,,,,,,,,,,,,,0,,,,,E,eaux,,,7327,-1.714392,48.312054
2021-602935,2021-03-23,000001,Vente,10000,,,LA LANDE DE L EMBAS,B911,35440,35128,Guipel,35,,,351280000E0486,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,8168,-1.714392,48.312054
2021-603124,2021-04-08,000001,Vente,20000,,,LA CHENAIE,B243,35440,35128,Guipel,35,,,351280000D0443,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,390,-1.718035,48.268261
2021-603124,2021-04-08,000001,Vente,20000,,,LA CHENAIE,B243,35440,35128,Guipel,35,,,351280000D0446,,,,,,,,,,,,,0,,,,,T,terres,,,2715,-1.716993,48.268506
2021-603124,2021-04-08,000001,Vente,20000,,,LA HUNIERE,B769,35440,35128,Guipel,35,,,351280000D1262,,,,,,,,,,,,,0,,,,,S,sols,,,679,-1.716165,48.268244
2021-603124,2021-04-08,000001,Vente,20000,,,LA CHENAIE,B243,35440,35128,Guipel,35,,,351280000D1271,,,,,,,,,,,,,0,,,,,T,terres,,,6233,-1.717358,48.267831
2021-603124,2021-04-08,000001,Vente,20000,,,LA CHENAIE,B243,35440,35128,Guipel,35,,,351280000D1271,,,,,,,,,,,,,0,,,,,S,sols,,,4000,-1.717358,48.267831
2021-603124,2021-04-08,000001,Vente,20000,,,CHEM DES CRUAUX,B225,35440,35128,Guipel,35,,,351280000D1686,,,,,,,,,,,,,0,,,,,T,terres,,,88,-1.716501,48.267748
2021-603124,2021-04-08,000001,Vente,20000,,,L AVENRY,B012,35440,35128,Guipel,35,,,351280000D1687,,,,,,,,,,,,,0,,,,,T,terres,,,11480,-1.715608,48.267885
2021-603124,2021-04-08,000001,Vente,20000,,,L AVENRY,B012,35440,35128,Guipel,35,,,351280000D1687,,,,,,,,,,,,,0,,,,,S,sols,,,925,-1.715608,48.267885
2021-603257,2021-03-29,000001,Vente,70000,7,,RUE DE LA LIBERTE,0016,35440,35128,Guipel,35,,,35128000AD0223,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,70,0,S,sols,,,50,-1.721848,48.298109
2021-603257,2021-03-29,000001,Vente,70000,,,LE BOURG,B064,35440,35128,Guipel,35,,,35128000AD0225,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,319,-1.721758,48.297506
2021-603386,2021-04-01,000001,Vente,55000,,,LA PAUMERIE,C009,35440,35128,Guipel,35,,,35128000AD0316,,,,,,,,,,,,,0,,,,,S,sols,,,149,-1.720254,48.296215
2021-603386,2021-04-01,000001,Vente,55000,3,,CHE LA PAUMERIE,1472,35440,35128,Guipel,35,,,35128000AD0346,,,,,,,,,,,,,0,,,,,S,sols,,,251,-1.720231,48.296102
2021-603535,2021-04-15,000001,Vente,15000,,,LA LANDE PYROIS,B935,35440,35128,Guipel,35,,,351280000E0551,,,,,,,,,,,,,0,,,,,P,prés,,,5455,-1.705258,48.312959
2021-603535,2021-04-15,000001,Vente,15000,,,LA LANDE PYROIS,B935,35440,35128,Guipel,35,,,351280000E0553,,,,,,,,,,,,,0,,,,,L,landes,,,8320,-1.703471,48.31251
2021-603535,2021-04-15,000001,Vente,15000,,,LA LANDE MORIN,B930,35440,35128,Guipel,35,,,351280000E0566,,,,,,,,,,,,,0,,,,,P,prés,,,7790,-1.698801,48.313418
2021-603730,2021-05-07,000002,Vente,227000,,,SAINT VINCENT,C387,35440,35128,Guipel,35,,,351280000D1610,,,,,,,,,,,,,0,,,,,S,sols,,,220,-1.726776,48.277724
2021-603730,2021-05-07,000002,Vente,227000,,,SAINT VINCENT,C387,35440,35128,Guipel,35,,,351280000D1701,,,,,,,,,,,,,0,,,,,S,sols,,,19,-1.726508,48.277889
2021-603730,2021-05-07,000002,Vente,227000,5710,,SAINT VINCENT,C387,35440,35128,Guipel,35,,,351280000D1741,,,,,,,,,,,,,0,1,Maison,180,7,S,sols,,,898,-1.726504,48.277714
2021-603730,2021-05-07,000002,Vente,227000,,,SAINT VINCENT,C387,35440,35128,Guipel,35,,,351280000D1745,,,,,,,,,,,,,0,,,,,S,sols,,,136,-1.726343,48.277942
2021-603730,2021-05-07,000002,Vente,227000,,,SAINT VINCENT,C387,35440,35128,Guipel,35,,,351280000D1747,,,,,,,,,,,,,0,,,,,S,sols,,,179,-1.726338,48.278048
2021-603828,2021-04-26,000001,Vente,248500,5214,,VILLE MORIN,C431,35440,35128,Guipel,35,,,351280000A0657,,,,,,,,,,,,,0,1,Maison,76,3,S,sols,,,332,-1.707345,48.31712
2021-603874,2021-04-30,000001,Vente,65250,,,LA COUR BIGOT,B462,35440,35128,Guipel,35,,,35128000AD0124,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,380,-1.718004,48.298901
2021-603874,2021-04-30,000001,Vente,65250,,,LA COUR BIGOT,B462,35440,35128,Guipel,35,,,35128000AD0124,,,,,,,,,,,,,0,,,,,S,sols,,,197,-1.718004,48.298901
2021-603874,2021-04-30,000001,Vente,65250,18,,RUE DU STADE,0026,35440,35128,Guipel,35,,,35128000AD0125,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,152,-1.718001,48.299006
2021-603888,2021-05-18,000001,Vente,130000,,,LA PLOUSIERE,C168,35440,35128,Guipel,35,,,351280000A0154,,,,,,,,,,,,,0,,,,,S,sols,,,245,-1.719086,48.313874
2021-603888,2021-05-18,000001,Vente,130000,5182,,LA PLOUSIERE,C168,35440,35128,Guipel,35,,,351280000A0155,,,,,,,,,,,,,0,1,Maison,63,2,S,sols,,,345,-1.718839,48.313922
2021-604074,2021-05-21,000001,Vente,125000,5730,,LA CROIRIE,B505,35440,35128,Guipel,35,,,351280000E1109,,,,,,,,,,,,,0,1,Maison,40,2,S,sols,,,160,-1.712149,48.294033
2021-604074,2021-05-21,000001,Vente,125000,,,LA CROIRIE,B505,35440,35128,Guipel,35,,,351280000E1111,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,462,,
2021-604186,2021-05-31,000001,Vente,170000,,,LE MASSE,B969,35440,35128,Guipel,35,,,351280000B0184,,,,,,,,,,,,,0,,,,,E,eaux,,,775,-1.724575,48.302793
2021-604186,2021-05-31,000001,Vente,170000,,,LE MASSE,B969,35440,35128,Guipel,35,,,351280000B0191,,,,,,,,,,,,,0,,,,,S,sols,,,170,-1.724965,48.303247
2021-604186,2021-05-31,000001,Vente,170000,,,LE CHAMP DERRIERE,B155,35440,35128,Guipel,35,,,351280000B0685,,,,,,,,,,,,,0,,,,,S,sols,,,5490,-1.724514,48.303613
2021-604186,2021-05-31,000001,Vente,170000,5241,,LE MASSE,B969,35440,35128,Guipel,35,,,351280000B0708,,,,,,,,,,,,,0,1,Maison,140,4,S,sols,,,6035,-1.724362,48.303084
2021-604186,2021-05-31,000001,Vente,170000,,,LE MASSE,B969,35440,35128,Guipel,35,,,351280000B0852,,,,,,,,,,,,,0,,,,,S,sols,,,1217,-1.725013,48.303929
2021-604243,2021-06-04,000001,Vente,210000,7,,RUE BEAUCHENE,0005,35440,35128,Guipel,35,,,35128000AB0545,,,,,,,,,,,,,0,1,Maison,86,5,S,sols,,,612,-1.729094,48.299254
2021-604309,2021-06-11,000001,Vente,290366,6,,RUE BEAUCHENE,0005,35440,35128,Guipel,35,,,35128000AB0548,,,,,,,,,,,,,0,,,,,S,sols,,,156,-1.728786,48.299224
2021-604309,2021-06-11,000001,Vente,290366,6,,RUE BEAUCHENE,0005,35440,35128,Guipel,35,,,35128000AB0559,,,,,,,,,,,,,0,1,Maison,151,5,S,sols,,,671,-1.728625,48.299155
2021-604309,2021-06-11,000001,Vente,290366,6,,RUE BEAUCHENE,0005,35440,35128,Guipel,35,,,35128000AB0559,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,671,-1.728625,48.299155
2021-604310,2021-06-15,000001,Vente,130000,5430,,LA GUEHARDIERE,B737,35440,35128,Guipel,35,,,351280000D1089,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1095,-1.703602,48.268765
2021-604310,2021-06-15,000001,Vente,130000,5430,,LA GUEHARDIERE,B737,35440,35128,Guipel,35,,,351280000D1089,,,,,,,,,,,,,0,1,Maison,42,1,S,sols,,,1095,-1.703602,48.268765
2021-604310,2021-06-15,000001,Vente,130000,,,LA GUEHARDIERE,B737,35440,35128,Guipel,35,,,351280000D1090,,,,,,,,,,,,,0,,,,,S,sols,,,140,-1.70411,48.268662
2021-604310,2021-06-15,000001,Vente,130000,,,LA GUEHARDIERE,B737,35440,35128,Guipel,35,,,351280000D1091,,,,,,,,,,,,,0,,,,,P,prés,,,1339,-1.703838,48.268869
2021-604310,2021-06-15,000001,Vente,130000,,,LA GUEHARDIERE,B737,35440,35128,Guipel,35,,,351280000D1091,,,,,,,,,,,,,0,,,,,S,sols,,,221,-1.703838,48.268869
2021-604310,2021-06-15,000001,Vente,130000,,,LA GUEHARDIERE,B737,35440,35128,Guipel,35,,,351280000D1092,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,320,-1.703661,48.269135
2021-604353,2021-06-10,000001,Vente,88000,31,,RUE DE LA LIBERTE,0016,35440,35128,Guipel,35,,,35128000AB0131,,,,,,,,,,,,,0,1,Maison,52,3,S,sols,,,97,-1.723778,48.29825
2021-604441,2021-06-18,000001,Vente,145000,3,,RUE DES TULIPES,0030,35440,35128,Guipel,35,,,35128000AC0182,,,,,,,,,,,,,0,1,Maison,73,4,S,sols,,,672,-1.718342,48.301634
2021-604465,2021-06-18,000001,Vente,521050,,,COURTIL DU CLOS COLIN,B488,35440,35128,Guipel,35,,,351280000D0794,,,,,,,,,,,,,0,,,,,P,prés,,,880,-1.715076,48.267038
2021-604465,2021-06-18,000001,Vente,521050,,,CLOS LORY,B404,35440,35128,Guipel,35,,,351280000D0845,,,,,,,,,,,,,0,,,,,L,landes,,,190,-1.715561,48.2667
2021-604465,2021-06-18,000001,Vente,521050,5624,,LES CRUAUX,C439,35440,35128,Guipel,35,,,351280000D1266,,,,,,,,,,,,,0,1,Maison,144,3,S,sols,,,509,-1.716145,48.266839
2021-604465,2021-06-18,000001,Vente,521050,5624,,LES CRUAUX,C439,35440,35128,Guipel,35,,,351280000D1266,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,509,-1.716145,48.266839
2021-604465,2021-06-18,000001,Vente,521050,,,PRE DES CRUAUX,C266,35440,35128,Guipel,35,,,351280000D1288,,,,,,,,,,,,,0,,,,,S,sols,,,85,-1.715971,48.266699
2021-604465,2021-06-18,000001,Vente,521050,,,PRE DES CRUAUX,C266,35440,35128,Guipel,35,,,351280000D1289,,,,,,,,,,,,,0,,,,,S,sols,,,170,-1.716076,48.266755
2021-604465,2021-06-18,000001,Vente,521050,,,CHEM DES CRUAUX,B225,35440,35128,Guipel,35,,,351280000D1332,,,,,,,,,,,,,0,,,,,T,terres,,,283,-1.715563,48.266742
2021-604465,2021-06-18,000001,Vente,521050,,,CHEM DES CRUAUX,B225,35440,35128,Guipel,35,,,351280000D1333,,,,,,,,,,,,,0,,,,,T,terres,,,317,-1.714966,48.266798
2021-604465,2021-06-18,000001,Vente,521050,,,L AVENRY,B012,35440,35128,Guipel,35,,,351280000D1342,,,,,,,,,,,,,0,,,,,T,terres,,,2578,-1.715745,48.266919
2021-604711,2021-06-17,000001,Vente,60000,5544,,LA FOUTAIE,B572,35440,35128,Guipel,35,,,351280000B0077,,,,,,,,,,,,,0,1,Maison,33,1,S,sols,,,1095,-1.729255,48.307947
2021-604711,2021-06-17,000001,Vente,60000,,,LA FOUTAIE,B572,35440,35128,Guipel,35,,,351280000B0551,,,,,,,,,,,,,0,,,,,T,terres,,,444,-1.729128,48.308006
2021-604757,2021-06-24,000001,Vente,223500,1,,RUE CLOS DES ROCHES,0043,35440,35128,Guipel,35,,,35128000AB0553,,,,,,,,,,,,,0,1,Maison,106,6,S,sols,,,493,-1.726143,48.298793
2021-604813,2021-06-28,000001,Vente,358475,39,,LA PLOUSIERE,C168,35440,35128,Guipel,35,,,351280000A0836,,,,,,,,,,,,,0,1,Maison,116,5,S,sols,,,189,-1.719241,48.31444
2021-604813,2021-06-28,000001,Vente,358475,,,LA PLOUSIERE,C168,35440,35128,Guipel,35,,,351280000A0839,,,,,,,,,,,,,0,,,,,S,sols,,,185,-1.71921,48.314605
2021-604813,2021-06-28,000001,Vente,358475,,,LA PLOUSIERE,C168,35440,35128,Guipel,35,,,351280000A0842,,,,,,,,,,,,,0,,,,,S,sols,,,253,-1.719108,48.314514
2021-604855,2021-06-15,000001,Vente,41910,,,LE BOURG,B064,35440,35128,Guipel,35,,,35128000AB0648,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,381,-1.72078,48.299684
2021-604857,2021-06-28,000001,Vente,34760.01,9,,RUE CHATEAUBRIAND,0008,35440,35128,Guipel,35,,,35128000AB0642,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,88,-1.720491,48.299646
2021-604857,2021-06-28,000001,Vente,34760.01,,,LE BOURG,B064,35440,35128,Guipel,35,,,35128000AB0646,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,228,-1.720561,48.299646
2021-604872,2021-07-09,000001,Vente,26000,,,LA PAUMERIE,C009,35440,35128,Guipel,35,,,35128000AD0179,,,,,,,,,,,,,0,,,,,S,sols,,,70,-1.7204,48.296193
2021-604872,2021-07-09,000001,Vente,26000,,,LA PAUMERIE,C009,35440,35128,Guipel,35,,,35128000AD0350,,,,,,,,,,,,,0,,,,,S,sols,,,95,-1.720386,48.296126
2021-604872,2021-07-09,000001,Vente,26000,,,LE CLOS DE DEVANT,B297,35440,35128,Guipel,35,,,35128000AD0365,,,,,,,,,,,,,0,,,,,S,sols,,,77,-1.720475,48.296152
2021-605104,2021-07-20,000001,Vente,20800,,,LES DOUZE SILLONS,B524,35440,35128,Guipel,35,,,351280000B0456,,,,,,,,,,,,,0,,,,,T,terres,,,5590,-1.725206,48.290827
2021-605104,2021-07-20,000001,Vente,20800,,,MONTAILLE,B981,35440,35128,Guipel,35,,,351280000B0528,,,,,,,,,,,,,0,,,,,S,sols,,,56,-1.725704,48.293365
2021-605104,2021-07-20,000001,Vente,20800,5518,,MONTAILLE,B981,35440,35128,Guipel,35,,,351280000B0530,,,,,,,,,,,,,0,1,Maison,28,1,S,sols,,,61,-1.725779,48.293337
2021-605104,2021-07-20,000001,Vente,20800,,,LA VALLEE,C416,35440,35128,Guipel,35,,,351280000B0617,,,,,,,,,,,,,0,,,,,P,prés,,,5224,-1.72307,48.290411
2021-605145,2021-07-07,000001,Vente,675000,,,LE BOURG,B064,35440,35128,Guipel,35,,,35128000AC0227,,,,,,,,,,,,,0,,,,,S,sols,,,10,-1.71911,48.300466
2021-605145,2021-07-07,000001,Vente,675000,24,,RUE CHATEAUBRIAND,0008,35440,35128,Guipel,35,,,35128000AC0229,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1545,-1.719363,48.300394
2021-605145,2021-07-07,000001,Vente,675000,24,,RUE CHATEAUBRIAND,0008,35440,35128,Guipel,35,,,35128000AC0229,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1545,-1.719363,48.300394
2021-605145,2021-07-07,000001,Vente,675000,24,,RUE CHATEAUBRIAND,0008,35440,35128,Guipel,35,,,35128000AC0229,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1545,-1.719363,48.300394
2021-605145,2021-07-07,000001,Vente,675000,24,,RUE CHATEAUBRIAND,0008,35440,35128,Guipel,35,,,35128000AC0229,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1545,-1.719363,48.300394
2021-605145,2021-07-07,000001,Vente,675000,24,,RUE CHATEAUBRIAND,0008,35440,35128,Guipel,35,,,35128000AC0229,,,,,,,,,,,,,0,2,Appartement,37,3,S,sols,,,1545,-1.719363,48.300394
2021-605145,2021-07-07,000001,Vente,675000,24,,RUE CHATEAUBRIAND,0008,35440,35128,Guipel,35,,,35128000AC0229,,,,,,,,,,,,,0,2,Appartement,43,2,S,sols,,,1545,-1.719363,48.300394
2021-605145,2021-07-07,000001,Vente,675000,24,,RUE CHATEAUBRIAND,0008,35440,35128,Guipel,35,,,35128000AC0229,,,,,,,,,,,,,0,2,Appartement,20,2,S,sols,,,1545,-1.719363,48.300394
2021-605145,2021-07-07,000001,Vente,675000,24,,RUE CHATEAUBRIAND,0008,35440,35128,Guipel,35,,,35128000AC0229,,,,,,,,,,,,,0,2,Appartement,57,3,S,sols,,,1545,-1.719363,48.300394
2021-605145,2021-07-07,000001,Vente,675000,24,,RUE CHATEAUBRIAND,0008,35440,35128,Guipel,35,,,35128000AC0229,,,,,,,,,,,,,0,2,Appartement,53,3,S,sols,,,1545,-1.719363,48.300394
2021-605145,2021-07-07,000001,Vente,675000,24,,RUE CHATEAUBRIAND,0008,35440,35128,Guipel,35,,,35128000AC0229,,,,,,,,,,,,,0,2,Appartement,53,3,S,sols,,,1545,-1.719363,48.300394
2021-605145,2021-07-07,000001,Vente,675000,24,,RUE CHATEAUBRIAND,0008,35440,35128,Guipel,35,,,35128000AC0229,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1545,-1.719363,48.300394
2021-605145,2021-07-07,000001,Vente,675000,24,,RUE CHATEAUBRIAND,0008,35440,35128,Guipel,35,,,35128000AC0229,,,,,,,,,,,,,0,2,Appartement,77,4,S,sols,,,1545,-1.719363,48.300394
2021-605145,2021-07-07,000001,Vente,675000,24,,RUE CHATEAUBRIAND,0008,35440,35128,Guipel,35,,,35128000AC0229,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1545,-1.719363,48.300394
2021-605145,2021-07-07,000001,Vente,675000,24,,RUE CHATEAUBRIAND,0008,35440,35128,Guipel,35,,,35128000AC0229,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1545,-1.719363,48.300394
2021-605145,2021-07-07,000001,Vente,675000,24,,RUE CHATEAUBRIAND,0008,35440,35128,Guipel,35,,,35128000AC0229,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1545,-1.719363,48.300394
2021-605145,2021-07-07,000001,Vente,675000,24,,RUE CHATEAUBRIAND,0008,35440,35128,Guipel,35,,,35128000AC0229,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1545,-1.719363,48.300394
2021-605145,2021-07-07,000001,Vente,675000,24,,RUE CHATEAUBRIAND,0008,35440,35128,Guipel,35,,,35128000AC0229,,,,,,,,,,,,,0,2,Appartement,77,4,S,sols,,,1545,-1.719363,48.300394
2021-605145,2021-07-07,000001,Vente,675000,24,,RUE CHATEAUBRIAND,0008,35440,35128,Guipel,35,,,35128000AC0229,,,,,,,,,,,,,0,2,Appartement,70,4,S,sols,,,1545,-1.719363,48.300394
2021-605145,2021-07-07,000001,Vente,675000,24,,RUE CHATEAUBRIAND,0008,35440,35128,Guipel,35,,,35128000AC0229,,,,,,,,,,,,,0,2,Appartement,93,5,S,sols,,,1545,-1.719363,48.300394
2021-605145,2021-07-07,000001,Vente,675000,24,,RUE CHATEAUBRIAND,0008,35440,35128,Guipel,35,,,35128000AC0229,,,,,,,,,,,,,0,2,Appartement,71,3,S,sols,,,1545,-1.719363,48.300394
2021-605145,2021-07-07,000001,Vente,675000,24,,RUE CHATEAUBRIAND,0008,35440,35128,Guipel,35,,,35128000AC0229,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1545,-1.719363,48.300394
2021-605145,2021-07-07,000001,Vente,675000,,,LE BOURG,B064,35440,35128,Guipel,35,,,35128000AC0231,,,,,,,,,,,,,0,,,,,S,sols,,,469,-1.719261,48.300284
2021-605153,2021-07-02,000001,Vente,265000,,,LA PLOUSIERE,C168,35440,35128,Guipel,35,,,351280000A0167,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,765,-1.719642,48.315143
2021-605153,2021-07-02,000001,Vente,265000,,,LA PLOUSIERE,C168,35440,35128,Guipel,35,,,351280000A0558,,,,,,,,,,,,,0,,,,,L,landes,,,424,-1.719599,48.314971
2021-605153,2021-07-02,000001,Vente,265000,5658,,LA PLOUSIERE,C168,35440,35128,Guipel,35,,,351280000A0559,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,60,-1.719861,48.315002
2021-605153,2021-07-02,000001,Vente,265000,5185,,LA PLOUSIERE,C168,35440,35128,Guipel,35,,,351280000A0704,,,,,,,,,,,,,0,1,Maison,174,6,S,sols,,,178,-1.71991,48.315065
2021-605153,2021-07-02,000001,Vente,265000,,,LA PLOUSIERE,C168,35440,35128,Guipel,35,,,351280000A0705,,,,,,,,,,,,,0,,,,,S,sols,,,27,-1.72003,48.314998
2021-605265,2021-07-08,000001,Vente,108500,,,LA HIBONDIERE,B762,35440,35128,Guipel,35,,,351280000C0662,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,550,-1.745016,48.280048
2021-605265,2021-07-08,000001,Vente,108500,5328,,LA HIBONDIERE,B762,35440,35128,Guipel,35,,,351280000C0663,,,,,,,,,,,,,0,1,Maison,54,2,S,sols,,,425,-1.74496,48.280319
2021-605314,2021-07-15,000001,Vente,65000,13,,RUE DE LA LIBERTE,0016,35440,35128,Guipel,35,,,35128000AD0028,,,,,,,,,,,,,0,1,Maison,100,3,S,sols,,,218,-1.7222,48.298041
2021-605397,2021-07-23,000001,Vente,230000,,,LA VALETTE,C415,35440,35128,Guipel,35,,,35128000AC0021,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,791,-1.712939,48.300146
2021-605397,2021-07-23,000001,Vente,230000,5077,,LA VALETTE,C415,35440,35128,Guipel,35,,,35128000AC0193,,,,,,,,,,,,,0,1,Maison,84,4,S,sols,,,540,-1.713013,48.299976
2021-605673,2021-07-30,000001,Vente,60000,,,LA HIBONDIERE,B762,35440,35128,Guipel,35,,,351280000C0664,,,,,,,,,,,,,0,,,,,P,prés,,,2785,-1.743966,48.280369
2021-605673,2021-07-30,000001,Vente,60000,5693,,LA HIBONDIERE,B762,35440,35128,Guipel,35,,,351280000C0665,,,,,,,,,,,,,0,1,Maison,25,2,E,eaux,,,2290,-1.74418,48.280089
2021-605673,2021-07-30,000001,Vente,60000,,,LA HIBONDIERE,B762,35440,35128,Guipel,35,,,351280000C0836,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1300,-1.744445,48.279847
2021-605854,2021-08-04,000001,Vente,362000,5736,,MAILLE CHAT,B958,35440,35128,Guipel,35,,,351280000C1085,,,,,,,,,,,,,0,1,Maison,150,7,S,sols,,,991,-1.741125,48.28127
2021-606060,2021-08-20,000001,Vente,56695.11,1,,RUE BEAUCHENE,0005,35440,35128,Guipel,35,,,35128000AB0542,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,594,-1.728963,48.298643
2021-606370,2021-09-20,000002,Vente,150000,,,L AVE DU CAS NEUF,B009,35440,35128,Guipel,35,,,351280000B0882,,,,,,,,,,,,,0,,,,,T,terres,,,256,-1.733196,48.282183
2021-606370,2021-09-20,000002,Vente,150000,5265,,LE CHENAY PIGUELAIS,B246,35440,35128,Guipel,35,,,351280000B0884,,,,,,,,,,,,,0,1,Maison,146,7,S,sols,,,9364,-1.729462,48.282904
2021-606370,2021-09-20,000002,Vente,150000,,,LE CLOS DE DERRIERE,B295,35440,35128,Guipel,35,,,351280000B0886,,,,,,,,,,,,,0,,,,,T,terres,,,6992,-1.73089,48.282691
2021-606504,2021-09-17,000001,Vente,161315,,,LA HIDONNAIS,B763,35440,35128,Guipel,35,,,351280000C0511,,,,,,,,,,,,,0,,,,,S,sols,,,285,-1.747649,48.278795
2021-606504,2021-09-17,000001,Vente,161315,,,LA HIDONNAIS,B763,35440,35128,Guipel,35,,,351280000C0514,,,,,,,,,,,,,0,,,,,T,terres,,,1030,-1.748109,48.278643
2021-606504,2021-09-17,000001,Vente,161315,5315,,LA HIDONNAIS,B763,35440,35128,Guipel,35,,,351280000C0878,,,,,,,,,,,,,0,1,Maison,91,4,S,sols,,,237,-1.747687,48.278939
2021-606504,2021-09-17,000001,Vente,161315,,,LA HIDONNAIS,B763,35440,35128,Guipel,35,,,351280000C0879,,,,,,,,,,,,,0,,,,,S,sols,,,685,-1.747906,48.278888
2021-606619,2021-09-21,000001,Vente,55000,,,LA COUR BIGOT,B462,35440,35128,Guipel,35,,,35128000AD0430,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,179,-1.718553,48.298536
2021-606619,2021-09-21,000001,Vente,55000,,,LE BOURG,B064,35440,35128,Guipel,35,,,35128000AD0432,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,163,-1.718504,48.298459
2021-606619,2021-09-21,000001,Vente,55000,,,LE BOURG,B064,35440,35128,Guipel,35,,,35128000AD0435,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,124,-1.718513,48.29836
2021-606627,2021-09-21,000001,Vente,55000,,,LA COUR BIGOT,B462,35440,35128,Guipel,35,,,35128000AD0429,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,169,-1.718847,48.298505
2021-606627,2021-09-21,000001,Vente,55000,,,LE BOURG,B064,35440,35128,Guipel,35,,,35128000AD0431,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,157,-1.718811,48.298431
2021-606627,2021-09-21,000001,Vente,55000,,,LE BOURG,B064,35440,35128,Guipel,35,,,35128000AD0434,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,140,-1.718756,48.298337