id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-609530,2019-03-13,000001,Vente,75000,,,RUE DU BIGNE,0018,40180,40207,Oeyreluy,40,,,40207000AL0294,,,,,,,,,,,,,0,,,,,J,jardins,,,17,-1.082555,43.672342
2019-609530,2019-03-13,000001,Vente,75000,,,RUE DU BIGNE,0018,40180,40207,Oeyreluy,40,,,40207000AL0296,,,,,,,,,,,,,0,,,,,J,jardins,,,1000,-1.082449,43.672562
2019-609783,2019-03-21,000001,Vente,180000,2,,RUE DU CHANTRE,0033,40180,40207,Oeyreluy,40,,,40207000AM0086,,,,,,,,,,,,,0,1,Maison,106,5,S,sols,,,705,-1.081928,43.676098
2019-609927,2019-03-19,000001,Vente,138000,,,BORDEAUX,B002,40180,40207,Oeyreluy,40,,,40207000AK0154,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1831,-1.079546,43.668798
2019-610282,2019-04-08,000001,Vente,208500,6,,RUE DE MONTEILS,0085,40180,40207,Oeyreluy,40,,,40207000AI0072,,,,,,,,,,,,,0,1,Maison,100,4,AG,terrains d'agrément,,,639,-1.083719,43.670231
2019-610282,2019-04-08,000001,Vente,208500,6,,RUE DE MONTEILS,0085,40180,40207,Oeyreluy,40,,,40207000AI0072,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,600,-1.083719,43.670231
2019-611614,2019-05-20,000001,Vente,115000,653,,RUE DU BOURG,0028,40180,40207,Oeyreluy,40,,,40207000AL0019,,,,,,,,,,,,,0,1,Maison,45,3,S,sols,,,501,-1.079091,43.674045
2019-611830,2019-05-23,000001,Vente,155000,799,,RUE DU BIGNE,0018,40180,40207,Oeyreluy,40,,,40207000AL0339,,,,,,,,,,,,,0,,,,,S,sols,,,601,-1.082012,43.672472
2019-611833,2019-05-23,000001,Vente,159000,805,,RUE DU BIGNE,0018,40180,40207,Oeyreluy,40,,,40207000AL0338,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,855,-1.081867,43.672326
2019-611833,2019-05-23,000001,Vente,159000,805,,RUE DU BIGNE,0018,40180,40207,Oeyreluy,40,,,40207000AL0338,,,,,,,,,,,,,0,2,Appartement,120,4,S,sols,,,855,-1.081867,43.672326
2019-611833,2019-05-23,000001,Vente,159000,805,,RUE DU BIGNE,0018,40180,40207,Oeyreluy,40,,,40207000AL0338,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,855,-1.081867,43.672326
2019-611833,2019-05-23,000001,Vente,159000,805,,RUE DU BIGNE,0018,40180,40207,Oeyreluy,40,,,40207000AL0338,,,,,,,,,,,,,0,2,Appartement,127,4,S,sols,,,855,-1.081867,43.672326
2019-614735,2019-07-05,000001,Vente,252900,8,B,RTE DE L AIGUILLE,0005,40180,40207,Oeyreluy,40,,,40207000AM0194,,,,,,,,,,,,,0,1,Maison,102,4,S,sols,,,831,-1.08743,43.675687
2019-614823,2019-07-22,000001,Vente,300000,28,,RUE DE MONTEILS,0085,40180,40207,Oeyreluy,40,,,40207000AI0053,,,,,,,,,,,,,0,1,Maison,104,4,AG,terrains d'agrément,,,471,-1.085953,43.668467
2019-614823,2019-07-22,000001,Vente,300000,28,,RUE DE MONTEILS,0085,40180,40207,Oeyreluy,40,,,40207000AI0053,,,,,,,,,,,,,0,1,Maison,104,4,S,sols,,,800,-1.085953,43.668467
2019-616013,2019-08-14,000001,Vente,365000,8,,IMP DE HOUNDEMOUN,0065,40180,40207,Oeyreluy,40,,,40207000AK0125,,,,,,,,,,,,,0,1,Maison,200,6,S,sols,,,1940,-1.08337,43.666878
2019-616013,2019-08-14,000001,Vente,365000,8,,IMP DE HOUNDEMOUN,0065,40180,40207,Oeyreluy,40,,,40207000AK0125,,,,,,,,,,,,,0,1,Maison,200,6,AG,terrains d'agrément,,,1318,-1.08337,43.666878
2019-617387,2019-09-19,000001,Vente,150000,769,,RUE DU BIGNE,0018,40180,40207,Oeyreluy,40,,,40207000AL0023,,,,,,,,,,,,,0,1,Maison,95,4,J,jardins,,,688,-1.082267,43.672498
2019-617387,2019-09-19,000001,Vente,150000,769,,RUE DU BIGNE,0018,40180,40207,Oeyreluy,40,,,40207000AL0023,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,500,-1.082267,43.672498
2019-617443,2019-10-04,000001,Vente,5000,,,BORDEAUX,B002,40180,40207,Oeyreluy,40,,,40207000AE0061,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,400,-1.076085,43.667283
2019-617443,2019-10-04,000001,Vente,5000,,,BORDEAUX,B002,40180,40207,Oeyreluy,40,,,40207000AE0061,,,,,,,,,,,,,0,,,,,S,sols,,,671,-1.076085,43.667283
2019-620318,2019-12-12,000001,Vente,130000,437,,RTE D'HARDY,0062,40180,40207,Oeyreluy,40,,,40207000AA0081,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,4770,-1.076911,43.680387
2019-620318,2019-12-12,000001,Vente,130000,437,,RTE D'HARDY,0062,40180,40207,Oeyreluy,40,,,40207000AA0081,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1330,-1.076911,43.680387
2019-620318,2019-12-12,000001,Vente,130000,437,,RTE D'HARDY,0062,40180,40207,Oeyreluy,40,,,40207000AA0081,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,4770,-1.076911,43.680387
2019-620318,2019-12-12,000001,Vente,130000,437,,RTE D'HARDY,0062,40180,40207,Oeyreluy,40,,,40207000AA0081,,,,,,,,,,,,,0,2,Appartement,80,3,S,sols,,,1330,-1.076911,43.680387
2019-620318,2019-12-12,000001,Vente,130000,437,,RTE D'HARDY,0062,40180,40207,Oeyreluy,40,,,40207000AA0081,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1330,-1.076911,43.680387
2019-620318,2019-12-12,000001,Vente,130000,437,,RTE D'HARDY,0062,40180,40207,Oeyreluy,40,,,40207000AA0081,,,,,,,,,,,,,0,2,Appartement,80,3,S,sols,,,1330,-1.076911,43.680387
2019-620318,2019-12-12,000001,Vente,130000,437,,RTE D'HARDY,0062,40180,40207,Oeyreluy,40,,,40207000AA0081,,,,,,,,,,,,,0,2,Appartement,80,3,P,prés,,,4770,-1.076911,43.680387
2019-620318,2019-12-12,000001,Vente,130000,437,,RTE D'HARDY,0062,40180,40207,Oeyreluy,40,,,40207000AA0081,,,,,,,,,,,,,0,2,Appartement,80,3,P,prés,,,4770,-1.076911,43.680387
2019-621857,2019-01-25,000001,Vente,202950,7,T,RUE DU MOURET,0095,40180,40207,Oeyreluy,40,,,40207000AI0106,,,,,,,,,,,,,0,1,Maison,172,5,S,sols,,,1165,-1.083716,43.667658
2019-622036,2019-02-05,000001,Vente,46644,,,BIGNE,B001,40180,40207,Oeyreluy,40,,,40207000AI0164,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,507,-1.084392,43.672539
2019-622049,2019-01-28,000001,Vente,265000,5,,RUE D ANCHOTTE,0010,40180,40207,Oeyreluy,40,,,40207000AM0126,,,,,,,,,,,,,0,1,Maison,148,7,S,sols,,,750,-1.079763,43.676036
2019-622297,2019-02-27,000001,Vente,159000,2,B,RUE DU PLACE,0110,40180,40207,Oeyreluy,40,,,40207000AI0083,,,,,,,,,,,,,0,1,Maison,82,4,S,sols,,,864,-1.08267,43.66997
2019-622298,2019-02-15,000001,Vente,160830,17,,RUE DE LECAZE,0076,40180,40207,Oeyreluy,40,,,40207000AL0321,,,,,,,,,,,,,0,1,Maison,96,4,S,sols,,,600,-1.07698,43.673368
