siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215600115,00012,21560011500012,O,1983-03-01,12,2018,,2020-08-25T10:17:49,true,3,,,,RUE,DU BUISSON ROND,56350,BEGANNE,,,56011,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-2.240366,47.596004,0.94,street,Rue du Buisson Rond 56350 Béganne,56011_0005,G,RUE DU BUISSON ROND,
215600115,00038,21560011500038,O,1994-12-25,NN,,,2020-11-18T08:40:42,false,3,MAIRIE,,,RUE,DU BUISSON ROND,56350,BEGANNE,,,56011,,,,,,,,,,,,,,,,,,,2019-12-31,F,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,-2.240366,47.596004,0.94,street,Rue du Buisson Rond 56350 Béganne,56011_0005,G,RUE DU BUISSON ROND,
215600115,00046,21560011500046,O,2004-06-01,NN,,,2012-04-02T11:22:54,false,3,MAIRIE,,,RUE,DU BUISSON ROND,56350,BEGANNE,,,56011,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT DU TRINGAIS,,,,42.99Z,NAFRev2,N,-2.240366,47.596004,0.94,street,Rue du Buisson Rond 56350 Béganne,56011_0005,G,RUE DU BUISSON ROND,
225600014,00271,22560001400271,O,1998-12-15,,,,,false,3,,,,,BOURG,56350,BEGANNE,,,56011,,,,,,,,,,,,,,,,,,,2000-12-25,F,CENTRE MEDICO SOCIAL,,,,85.1C,NAF1993,N,-2.237966,47.596156,0.91,street,Rue du Pre du Bourg 56350 Béganne,56011_0075,G,RUE DU PRE DU BOURG,
255601320,00021,25560132000021,O,1996-01-24,02,2018,,2020-08-25T10:20:29,true,5,MAIRIE,,,RUE,DU BUISSON ROND,56350,BEGANNE,,,56011,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,84.12Z,NAFRev2,O,-2.240366,47.596004,0.94,street,Rue du Buisson Rond 56350 Béganne,56011_0005,G,RUE DU BUISSON ROND,
265602599,00010,26560259900010,O,1986-03-25,NN,,,2012-04-02T11:31:18,true,5,MAIRIE,,,RUE,DU BUISSON ROND,56350,BEGANNE,,,56011,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,O,-2.240366,47.596004,0.94,street,Rue du Buisson Rond 56350 Béganne,56011_0005,G,RUE DU BUISSON ROND,
295600084,00012,29560008400012,O,1983-08-10,NN,,,2009-03-11T11:36:07,true,4,MAIRIE,,,RUE,DU CHEMIN CREUX,56350,BEGANNE,,,56011,,,,,,,,,,,,,,,,,,,2009-02-27,F,,,,,42.99Z,NAFRev2,N,-2.238756,47.596751,0.94,street,Rue du Chemin Creux 56350 Béganne,56011_0010,G,RUE DU CHEMIN CREUX,
295601371,00012,29560137100012,O,,NN,,,2006-11-25T09:10:51,true,1,,,,,BOURG,56350,BEGANNE,,,56011,,,,,,,,,,,,,,,,,,,1989-04-03,F,,,,,90.12,NAP,N,-2.237966,47.596156,0.91,street,Rue du Pre du Bourg 56350 Béganne,56011_0075,G,RUE DU PRE DU BOURG,
301843975,00014,30184397500014,O,1974-01-01,NN,,,2008-11-07T00:17:53,true,3,,,,,LES 4 ROUTES,56350,BEGANNE,,,56011,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,60.2M,NAFRev1,N,-2.238517,47.600322,0.7,locality,Les Quatre Routes 56350 Béganne,56011_d365,G,LES QUATRE ROUTES,
301877882,00011,30187788200011,O,,,,,,true,1,,,,LD,LE BOURG,56350,BEGANNE,,,56011,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
302889589,00016,30288958900016,O,,NN,,,,true,1,,,,,BOURG,56350,BEGANNE,,,56011,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,59.09,NAP,N,-2.237966,47.596156,0.91,street,Rue du Pre du Bourg 56350 Béganne,56011_0075,G,RUE DU PRE DU BOURG,
305021222,00016,30502122200016,O,1976-01-01,NN,,,2008-11-07T00:20:39,false,3,,,,,BELLION,56350,BEGANNE,,,56011,,,,,,,,,,,,,,,,,,,2007-09-30,F,,,,,45.4C,NAFRev1,N,-2.0901971,47.5988096,0.88,poi.camp_site,Camping du Bellion Fégréac,https://osm.org/node/661026410,G,,
305021222,00024,30502122200024,O,2003-01-01,NN,,,2021-02-23T10:36:59,true,3,,,,,FOLLEUX,56350,BEGANNE,,,56011,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,-2.282623,47.576866,0.94,street,Folleux 56350 Béganne,56011_g9rjml,G,FOLLEUX,
306967399,00016,30696739900016,O,1998-10-20,NN,,,2008-01-04T19:44:45,true,4,MAIRIE,,,,BOURG,56350,BEGANNE,,,56011,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.29B,NAFRev2,N,-2.237966,47.596156,0.91,street,Rue du Pre du Bourg 56350 Béganne,56011_0075,G,RUE DU PRE DU BOURG,
307000125,00012,30700012500012,O,1989-06-01,NN,,,2010-09-17T11:04:14,true,4,,,,,BELLION,56350,BEGANNE,,,56011,,,,,,,,,,,,,,,,,,,2010-07-03,F,,,,,56.30Z,NAFRev2,N,-2.0901971,47.5988096,0.88,poi.camp_site,Camping du Bellion Fégréac,https://osm.org/node/661026410,G,,
310952395,00013,31095239500013,O,,NN,,,,true,1,,,,PL,DE L EGLISE,56350,BEGANNE,,,56011,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,45.4J,NAF1993,O,-2.239294,47.596359,0.82,street,Place de l'Eglise 56350 Béganne,56011_0032,G,PLACE DE L EGLISE,
310992763,00014,31099276300014,O,1984-01-01,NN,,,2006-10-27T00:28:24,true,3,,,,,LA TOUCHE,56350,BEGANNE,,,56011,,,,,,,,,,,,,,,,,,,2005-11-12,F,,,,,01.1A,NAFRev1,N,-1.6939893,48.116517,0.89,poi.park,Parc de la Touche Rennes,https://osm.org/way/329922826,G,,
311558027,00067,31155802700067,O,2010-05-05,,,,2010-10-26T11:24:07,true,2,,,,,LABILLIAIE,56350,BEGANNE,,,56011,,,,,,,,,,,,,,,,,,,2010-10-24,A,,,,,90.03A,NAFRev2,N,,,0,,,,,,
312471022,00011,31247102200011,O,,NN,,,,true,1,,,,,BODILLO,56350,BEGANNE,,,56011,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
313155798,00033,31315579800033,O,2003-01-01,NN,,,2016-01-12T00:10:58,true,3,,,,,LA GUERCHE,56350,BEGANNE,,,56011,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,03.21Z,NAFRev2,N,0.7294943,46.8833675,0.9,poi,(Pont) La Guerche,https://osm.org/way/235457123,G,,
314617945,00014,31461794500014,O,1978-01-01,NN,,,2014-11-04T04:06:16,true,4,,,,,BOURG,56350,BEGANNE,,,56011,,,,,,,,,,,,,,,,,,,2014-10-31,F,,,,,56.30Z,NAFRev2,N,-2.237966,47.596156,0.91,street,Rue du Pre du Bourg 56350 Béganne,56011_0075,G,RUE DU PRE DU BOURG,
315217653,00023,31521765300023,O,,NN,,,,true,1,,,,,LES QUATRE ROUTES,56350,BEGANNE,,,56011,,,,,,,,,,,,,,,,,,,1996-02-14,F,,,,,50.2Z,NAF1993,N,-2.238517,47.600322,0.94,locality,Les Quatre Routes 56350 Béganne,56011_d365,G,LES QUATRE ROUTES,
315925644,00017,31592564400017,O,,NN,,,,true,1,,,,,LE PATIS,56350,BEGANNE,,,56011,,,,,,,,,,,,,,,,,,,1990-08-31,F,,,,,55.71,NAP,N,3.972569,47.8591918,0.9,poi.park,Le Pâtis (Parc) Tonnerre,https://osm.org/way/77066091,G,,
317823409,00212,31782340900212,O,2011-08-25,NN,,,2017-05-04T02:48:37,false,1,CAPITAINERIE,,,,PORT DU FOLEUX,56350,BEGANNE,,,56011,,,,,,,,,,,,,,,,,,,2011-08-25,A,,,,,52.22Z,NAFRev2,O,-2.284208,47.576126,0.76,locality,Port de Foleux 56350 Béganne,56011_d017,G,PORT DE FOLEUX,
317874162,00017,31787416200017,O,,NN,,,,true,1,,,,,KERGAL,56350,BEGANNE,,,56011,,,,,,,,,,,,,,,,,,,1988-11-30,F,,,,,55.60,NAP,N,-2.239046,47.593171,0.94,street,Kergal 56350 Béganne,56011_esqah8,G,KERGAL,
318509577,00017,31850957700017,O,,NN,,,,true,1,,,,,LE BOT,56350,BEGANNE,,,56011,,,,,,,,,,,,,,,,,,,1989-07-28,F,,,,,55.72,NAP,N,-0.8705928,46.3302371,0.88,poi.canal,Le Contre-Bot (Canal) Vix,https://osm.org/way/476075592,G,,
320913320,00026,32091332000026,O,,NN,,,,true,1,,,,,ST MICHEL,56350,BEGANNE,,,56011,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,55.60,NAP,N,-2.241199,47.596169,0.75,locality,Saint Michel 56350 Béganne,56011_d198,G,SAINT MICHEL,
321078719,00010,32107871900010,O,1981-03-01,01,2018,3012ZZ,2020-08-25T10:29:01,true,5,,43,,,FOLEUX,56350,BEGANNE,,,56011,,,,,,,,,,,,,,,,,,,2017-07-24,A,LA CALE DE NEPTUNE,,,LA CALE DE NEPTUNE,30.12Z,NAFRev2,O,-2.283914,47.576953,0.94,housenumber,43 Foleux 56350 Béganne,56011_g9rjml_00043,G,43 FOLEUX,
321666422,00019,32166642200019,O,1980-09-29,NN,,,2006-12-15T00:21:05,false,4,,,,,LA HERVIAIS,56350,BEGANNE,,,56011,,,,,,,,,,,,,,,,,,,1998-08-31,F,,,,,01.4A,NAF1993,N,-2.1103651,47.4286092,0.89,poi.bus_stop,La Herviais (Arrêt de bus) Pontchâteau,https://osm.org/node/1705873081,G,,
321666422,00027,32166642200027,O,1998-12-01,NN,,,2016-11-30T04:01:55,true,5,,,,,LA HERVIAIS,56350,BEGANNE,,,56011,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.42Z,NAFRev2,N,-2.1103651,47.4286092,0.89,poi.bus_stop,La Herviais (Arrêt de bus) Pontchâteau,https://osm.org/node/1705873081,G,,
321837023,00019,32183702300019,O,1981-03-01,NN,,,2008-11-07T00:38:10,true,4,,,,,ESCALE NAUTIGUE DE FOLEUX,56350,BEGANNE,,,56011,,,,,,,,,,,,,,,,,,,2005-02-28,F,,,,,55.3A,NAFRev1,O,-2.284208,47.576126,0.42,locality,Port de Foleux 56350 Béganne,56011_d017,G,PORT DE FOLEUX,
324339555,00025,32433955500025,O,1984-04-01,NN,,,2014-07-11T09:39:13,false,4,,,,,BOURG,56350,BEGANNE,,,56011,,,,,,,,,,,,,,,,,,,2002-02-28,F,,,,,85.1C,NAF1993,N,-2.237966,47.596156,0.91,street,Rue du Pre du Bourg 56350 Béganne,56011_0075,G,RUE DU PRE DU BOURG,
324360601,00029,32436060100029,O,1982-03-01,NN,,,2008-01-04T18:56:07,true,4,,,,LD,BOURG,56350,BEGANNE,,,56011,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.10Z,NAFRev2,N,-2.237966,47.596156,0.91,street,Rue du Pre du Bourg 56350 Béganne,56011_0075,G,RUE DU PRE DU BOURG,
324839323,00015,32483932300015,O,,NN,,,,true,1,,,,,BEL AIR SUR LES GRES,56350,BEGANNE,,,56011,,,,,,,,,,,,,,,,,,,1987-05-31,F,,,,,01.80,NAP,N,-2.252555,47.627248,0.89,locality,Bel Air sur les Grees 56350 Béganne,56011_d371,G,BEL AIR SUR LES GREES,
326822822,00010,32682282200010,O,1982-03-01,NN,,,2008-01-04T19:21:08,true,4,,,,LD,BOURG,56350,BEGANNE,,,56011,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.10Z,NAFRev2,N,-2.237966,47.596156,0.91,street,Rue du Pre du Bourg 56350 Béganne,56011_0075,G,RUE DU PRE DU BOURG,
327971867,00046,32797186700046,O,2012-11-19,,,,2014-03-16T04:12:41,false,2,,,,,LE MONT JOLI,56350,BEGANNE,,,56011,,,,,,,,,,,,,,,,,,,2013-10-09,F,,,,,82.99Z,NAFRev2,N,5.4872229,43.5222378,0.8,poi.bus_stop,Mont Joli (Arrêt de bus) Le Tholonet,https://osm.org/node/4713012962,G,,
328334867,00012,32833486700012,O,1983-11-02,NN,,,2008-11-07T00:46:09,true,3,,,,,LE MOULIN EON,56350,BEGANNE,,,56011,,,,,,,,,,,,,,,,,,,2004-07-25,F,,,,,50.2Z,NAFRev1,N,-2.267932,47.593483,0.76,locality,Moulin Eon 56350 Béganne,56011_c661,G,MOULIN EON,
330313388,00028,33031338800028,O,,NN,,,,true,1,,,,,BOURG,56350,BEGANNE,,,56011,,,,,,,,,,,,,,,,,,,1988-01-01,F,,,,,67.08,NAP,N,-2.237966,47.596156,0.91,street,Rue du Pre du Bourg 56350 Béganne,56011_0075,G,RUE DU PRE DU BOURG,
330391475,00010,33039147500010,O,,NN,,,,true,1,,,,,MOULIN BERNARD,56350,BEGANNE,,,56011,,,,,,,,,,,,,,,,,,,1987-12-05,F,,,,,67.01,NAP,N,-2.241091,47.613473,0.94,locality,Moulin Bernard 56350 Béganne,56011_c657,G,MOULIN BERNARD,
330857202,00106,33085720200106,O,2012-01-01,,,,2016-08-24T08:16:34,true,2,,,,,LA GUIORNAIE,56350,BEGANNE,,,56011,,,,,,,,,,,,,,,,,,,2016-08-31,F,,,,,86.90D,NAFRev2,N,-2.244579,47.625509,0.37,locality,La Gree des Rosaies 56350 Béganne,56011_c303,G,LA GREE DES ROSAIES,
330857202,00114,33085720200114,O,2012-06-01,,,,2015-01-05T16:08:29,false,2,1 ER ETAGE,,,,LA GUIORNAIE,56350,BEGANNE,,,56011,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,85.51Z,NAFRev2,N,-2.244579,47.625509,0.37,locality,La Gree des Rosaies 56350 Béganne,56011_c303,G,LA GREE DES ROSAIES,
331401547,00012,33140154700012,O,,NN,,,,true,1,,,,,BOURG,56350,BEGANNE,,,56011,,,,,,,,,,,,,,,,,,,1993-05-02,F,,,,,55.4A,NAF1993,N,-2.237966,47.596156,0.91,street,Rue du Pre du Bourg 56350 Béganne,56011_0075,G,RUE DU PRE DU BOURG,
331416008,00018,33141600800018,O,,NN,,,,true,1,,,,,BOURG,56350,BEGANNE,,,56011,,,,,,,,,,,,,,,,,,,,F,,,,,64.13,NAP,N,-2.237966,47.596156,0.91,street,Rue du Pre du Bourg 56350 Béganne,56011_0075,G,RUE DU PRE DU BOURG,
331419168,00017,33141916800017,O,,NN,,,,true,1,,,,,BOURG,56350,BEGANNE,,,56011,,,,,,,,,,,,,,,,,,,,F,,,,,64.13,NAP,N,-2.237966,47.596156,0.91,street,Rue du Pre du Bourg 56350 Béganne,56011_0075,G,RUE DU PRE DU BOURG,
331678664,00011,33167866400011,O,1985-02-04,NN,,,2008-11-07T00:50:33,true,6,,,,,FOLLEUX,56350,BEGANNE,,,56011,,,,,,,,,,,,,,,,,,,2008-06-30,F,,,,,25.62B,NAFRev2,N,-2.282623,47.576866,0.94,street,Folleux 56350 Béganne,56011_g9rjml,G,FOLLEUX,
332024330,00018,33202433000018,O,,,,,2006-11-25T10:18:34,true,1,,,,,,56350,BEGANNE,,,56011,,,,,,,,,,,,,,,,,,,,F,,,,,86.06,NAP,N,,,0,,,,,,
332995166,00029,33299516600029,O,2003-04-01,NN,,3109BA,2020-01-15T19:35:17,true,7,,,,,LA VILLE CHATAL,56350,BEGANNE,,,56011,,,,,,,,,,,,,,,,,,,2019-12-31,F,CHARLIE LEBEAUPIN - LES HORTENSIAS,,,,31.09B,NAFRev2,O,-2.214869,47.599672,0.94,locality,La Ville Chatal 56350 Béganne,56011_d315,G,LA VILLE CHATAL,
333481711,00039,33348171100039,O,1996-04-27,NN,,,,true,4,,,,,LE BELLION,56350,BEGANNE,,,56011,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,92.3A,NAFRev1,N,-2.238002,47.592892,0.43,locality,La Lande Dessous le Bois 56350 Béganne,56011_c474,G,LA LANDE DESSOUS LE BOIS,
334707155,00019,33470715500019,O,,NN,,,2007-01-18T09:21:30,true,1,,,,LD,STE CROIX,56350,BEGANNE,,,56011,,,,,,,,,,,,,,,,,,,1989-12-25,F,,,,,01.2J,NAF1993,N,-2.292719,47.592099,0.75,locality,Sainte Croix 56350 Béganne,56011_d199,G,SAINTE CROIX,
337947154,00015,33794715400015,O,,,,,,true,1,,,,,BOURG,56350,BEGANNE,,,56011,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,67.08,NAP,N,-2.237966,47.596156,0.91,street,Rue du Pre du Bourg 56350 Béganne,56011_0075,G,RUE DU PRE DU BOURG,
337947485,00013,33794748500013,O,,NN,,,,true,1,,,,,BOURG,56350,BEGANNE,,,56011,,,,,,,,,,,,,,,,,,,1988-01-01,F,,,,,67.08,NAP,N,-2.237966,47.596156,0.91,street,Rue du Pre du Bourg 56350 Béganne,56011_0075,G,RUE DU PRE DU BOURG,
337948970,00013,33794897000013,O,1986-03-01,NN,,,2010-06-15T09:53:27,true,4,,,,LD,LE BOURG,56350,BEGANNE,,,56011,,,,,,,,,,,,,,,,,,,2010-05-29,F,,,,,68.20B,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
337993463,00013,33799346300013,O,1986-04-01,01,2018,4391BZ,2020-08-25T10:37:40,true,6,,,,LD,LES 4 CHEMINS,56350,BEGANNE,,,56011,,,,,,,,,,,,,,,,,,,2011-11-21,A,,,,,43.91B,NAFRev2,O,-2.239168,47.599755,0.94,locality,Les 4 Chemins 56350 Béganne,56011_d348,G,LES 4 CHEMINS,
339431694,00019,33943169400019,O,1986-11-01,NN,,,2008-01-04T21:30:46,true,3,,,,LD,LE DRESNY,56350,BEGANNE,,,56011,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.9361744,47.5666167,0.88,poi.recycling,Plessé - Le Dresny - 2 (Point de recyclage) Plessé,https://osm.org/node/4823350720,G,,
339459646,00016,33945964600016,O,,NN,,,,true,1,,,,LD,DENIZAIE,56350,BEGANNE,,,56011,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,60.09,NAP,N,-2.250883,47.594774,0.93,street,La Denizaie 56350 Béganne,56011_e3rev4,G,LA DENIZAIE,
341952125,00019,34195212500019,O,1987-07-01,NN,,,,true,1,,,,,MAISON ROUGE,56350,BEGANNE,,,56011,,,,,,,,,,,,,,,,,,,1999-03-15,F,,,,,01.3Z,NAF1993,N,-2.226994,47.616814,0.94,locality,Maison Rouge 56350 Béganne,56011_c602,G,MAISON ROUGE,
342427390,00014,34242739000014,O,,NN,,,,true,1,,,,LD,LA CROIX NEUVE,56350,BEGANNE,,,56011,,,,,,,,,,,,,,,,,,,1997-06-12,F,,,,,51.2E,NAF1993,O,-2.237613,47.600826,0.94,locality,La Croix Neuve 56350 Béganne,56011_c095,G,LA CROIX NEUVE,
342862679,00012,34286267900012,O,1987-10-01,NN,,1071CB,2015-04-17T13:12:14,true,6,,,,,BOURG,56350,BEGANNE,,,56011,,,,,,,,,,,,,,,,,,,2015-03-31,F,,,,,10.71C,NAFRev2,N,-2.237966,47.596156,0.91,street,Rue du Pre du Bourg 56350 Béganne,56011_0075,G,RUE DU PRE DU BOURG,
343511101,00077,34351110100077,O,2000-07-03,NN,,,2007-05-24T13:23:32,false,3,MAIRIE,,,,BOURG,56350,BEGANNE,,,56011,,,,,,,,,,,,,,,,,,,2007-07-01,F,,,,,85.1G,NAFRev1,N,-2.237966,47.596156,0.91,street,Rue du Pre du Bourg 56350 Béganne,56011_0075,G,RUE DU PRE DU BOURG,
343578837,00043,34357883700043,O,1992-02-01,NN,,,2016-01-25T08:22:50,false,4,,,,,,56350,BEGANNE,,,56011,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
343819603,00048,34381960300048,O,2007-07-01,,,,2008-01-04T22:20:34,true,2,PETIT BRECEAN,,,,,56350,BEGANNE,,,56011,,,,,,,,,,,,,,,,,,,2007-08-24,F,,,,,52.6D,NAFRev1,N,-2.253672,47.58592,0.81,locality,Petit Brecehan 56350 Béganne,56011_c862,D,PETIT BRECEHAN,
347752610,00019,34775261000019,O,,NN,,,,true,1,,,,,LA NOE,56350,BEGANNE,,,56011,,,,,,,,,,,,,,,,,,,1988-10-15,F,,,,,62.46,NAP,N,-0.3616097,49.1813567,0.89,poi.culvert,La Noé (Buse) Caen,https://osm.org/way/488333512,G,,
348705500,00018,34870550000018,O,,,,,,true,1,,,,,BOURG,56350,BEGANNE,,,56011,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,55.4A,NAF1993,N,-2.237966,47.596156,0.91,street,Rue du Pre du Bourg 56350 Béganne,56011_0075,G,RUE DU PRE DU BOURG,
349747840,00016,34974784000016,O,1989-03-01,NN,,,2007-05-19T10:25:21,true,4,,,,,LA VILLE AUX JEUNES,56350,BEGANNE,,,56011,,,,,,,,,,,,,,,,,,,2005-10-30,F,,,,,51.1R,NAFRev1,O,-2.222451,47.607882,0.94,locality,La Ville aux Jeunes 56350 Béganne,56011_d311,G,LA VILLE AUX JEUNES,
349805457,00018,34980545700018,O,1989-02-01,NN,,,2014-07-08T00:53:26,false,5,,,,LD,MANDIN,56350,BEGANNE,,,56011,,,,,,,,,,,,,,,,,,,2009-07-24,F,,,,,43.21A,NAFRev2,O,-2.212266,47.598571,0.94,street,Mandin 56350 Béganne,56011_5slfuv,G,MANDIN,
351660691,00020,35166069100020,O,2019-02-01,,,9602AB,2021-02-23T11:04:13,true,1,,15,,,LA BOUIE,56350,BEGANNE,,,56011,,,,,,,,,,,,,,,,,,,2019-02-01,A,,,,DES VISAGES DES COIFFURES,96.02A,NAFRev2,N,-2.24678,47.587634,0.94,housenumber,15 La Bouie 56350 Béganne,56011_wn8asr_00015,G,15 LA BOUIE,
351679493,00012,35167949300012,O,,NN,,,,true,1,,5,,LOT,LE PRE DU BOURG,56350,BEGANNE,,,56011,,,,,,,,,,,,,,,,,,,1990-11-30,F,,,,,69.23,NAP,N,-2.237876,47.595727,0.71,locality,Lot du Pre du Bourg 56350 Béganne,56011_d361,G,LOT DU PRE DU BOURG,
351744149,00011,35174414900011,O,1989-06-01,NN,,,2008-01-04T23:33:36,true,3,,,,,BELLION,56350,BEGANNE,,,56011,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.30Z,NAFRev2,N,-2.0901971,47.5988096,0.88,poi.camp_site,Camping du Bellion Fégréac,https://osm.org/node/661026410,G,,
352837298,00012,35283729800012,O,1989-10-01,NN,,,2016-04-26T01:27:01,true,6,,1,,PL,DU FOUR,56350,BEGANNE,,,56011,,,,,,,,,,,,,,,,,,,2014-01-31,F,,,,,47.81Z,NAFRev2,O,-2.239474,47.596664,0.8,housenumber,1 Place du Four 56350 Béganne,56011_qjxdnc_00001,G,1 PLACE DU FOUR,
353553977,00011,35355397700011,O,1989-12-22,NN,,,2008-11-08T00:31:16,false,4,,,,,LE PORT DE FOLLEUX,56350,BEGANNE,,,56011,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,35.1E,NAF1993,N,-2.284208,47.576126,0.72,locality,Port de Foleux 56350 Béganne,56011_d017,G,PORT DE FOLEUX,
378363741,00018,37836374100018,O,1990-06-01,NN,,,2008-01-04T21:15:52,true,3,,,,,TRELAN,56350,BEGANNE,,,56011,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.8102375,47.5583892,0.88,poi.bus_stop,Trelan (Arrêt de bus) Plessé,https://osm.org/node/1705884529,G,,
378665764,00015,37866576400015,O,1990-07-09,NN,,,2008-01-04T21:19:21,true,3,MAIRIE,,,,BOURG,56350,BEGANNE,,,56011,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.04Z,NAFRev2,N,-2.237966,47.596156,0.91,street,Rue du Pre du Bourg 56350 Béganne,56011_0075,G,RUE DU PRE DU BOURG,
379149529,00024,37914952900024,O,1993-06-01,NN,,,2006-11-25T11:25:11,true,3,PORT,,,,FOLLEUX,56350,BEGANNE,,,56011,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,71.4B,NAFRev1,N,-2.282623,47.576866,0.94,street,Folleux 56350 Béganne,56011_g9rjml,G,FOLLEUX,
381590306,00019,38159030600019,O,1991-04-01,NN,,1013BZ,2015-03-17T00:34:24,true,5,,,,,BOURG,56350,BEGANNE,,,56011,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.11B,NAFRev2,N,-2.237966,47.596156,0.91,street,Rue du Pre du Bourg 56350 Béganne,56011_0075,G,RUE DU PRE DU BOURG,
384447835,00040,38444783500040,O,2018-06-20,,,,2021-02-23T11:12:37,true,1,,,,,LA ROUELLE,56350,BEGANNE,,,56011,,,,,,,,,,,,,,,,,,,2018-06-20,A,,,,,01.49Z,NAFRev2,N,-2.218168,47.597205,0.94,street,La Rouelle 56350 Béganne,56011_m613ui,G,LA ROUELLE,
384654182,00045,38465418200045,O,1996-07-01,,,,2008-01-04T22:41:47,false,3,,,,,LES QUATRE ROUTES,56350,BEGANNE,,,56011,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,52.10B,NAFRev2,N,-2.238517,47.600322,0.94,locality,Les Quatre Routes 56350 Béganne,56011_d365,G,LES QUATRE ROUTES,
387709082,00011,38770908200011,O,1992-05-01,NN,,,,true,1,,,,,LA DENIZAIRE,56350,BEGANNE,,,56011,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.2G,NAF1993,N,-2.250883,47.594774,0.74,street,La Denizaie 56350 Béganne,56011_e3rev4,G,LA DENIZAIE,
388055261,00019,38805526100019,O,1984-09-01,NN,,,,true,1,,,,,LE PATIS,56350,BEGANNE,,,56011,,,,,,,,,,,,,,,,,,,2000-02-01,F,,,,,01.4B,NAF1993,N,3.972569,47.8591918,0.9,poi.park,Le Pâtis (Parc) Tonnerre,https://osm.org/way/77066091,G,,
388101370,00012,38810137000012,O,1992-04-15,,,,2008-03-18T14:52:53,true,3,,,,,BELLION,56350,BEGANNE,,,56011,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.47Z,NAFRev2,N,-2.0901971,47.5988096,0.88,poi.camp_site,Camping du Bellion Fégréac,https://osm.org/node/661026410,G,,
388133787,00027,38813378700027,O,2008-07-17,,,,2019-12-18T15:43:54,true,2,,1,,RUE,DU DOMAINE,56350,BEGANNE,,,56011,,,,,,,,,,,,,,,,,,,2019-06-30,F,,,,,68.20A,NAFRev2,N,-2.243119,47.594642,0.94,housenumber,1 Rue du Domaine 56350 Béganne,56011_0020_00001,G,1 RUE DU DOMAINE,
388683922,00032,38868392200032,O,2002-07-25,NN,,,2008-02-29T09:56:48,false,3,,,,,LE CHAMP GUY,56350,BEGANNE,,,56011,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-2.208755,47.598819,0.94,locality,Le Champ Guy 56350 Béganne,56011_b434,G,LE CHAMP GUY,
388715062,00021,38871506200021,O,1993-10-01,NN,,,2008-01-04T23:13:23,true,5,,,,,LA VILLE AUX JEUNES,56350,BEGANNE,,,56011,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03A,NAFRev2,N,-2.222451,47.607882,0.94,locality,La Ville aux Jeunes 56350 Béganne,56011_d311,G,LA VILLE AUX JEUNES,
389408907,00019,38940890700019,O,1992-10-01,NN,,,2008-01-04T23:23:41,false,3,,,,,LA GREE,56350,BEGANNE,,,56011,,,,,,,,,,,,,,,,,,,2007-10-31,F,,,,,01.2G,NAFRev1,N,-2.262964,47.626732,0.92,locality,La Gree Pelee 56350 Béganne,56011_c311,G,LA GREE PELEE,
389878422,00010,38987842200010,O,,,,,,true,1,,,,,THOMAZE,56350,BEGANNE,,,56011,,,,,,,,,,,,,,,,,,,1993-04-13,F,,,,,37.2Z,NAF1993,N,-2.233242,47.603535,0.92,street,Rue de Thomaze 56350 Béganne,56011_0082,G,RUE DE THOMAZE,
389917246,00016,38991724600016,O,1992-01-01,NN,,,,true,1,,,,,LA SAUDRAIE,56350,BEGANNE,,,56011,,,,,,,,,,,,,,,,,,,2002-08-31,F,,,,,01.2A,NAF1993,N,-2.3126837,48.6343883,0.89,poi.cape,Pointe de la Saudraie (Cap) Plévenon,https://osm.org/node/473616888,G,,
390077691,00017,39007769100017,O,1993-01-01,NN,,,,true,4,,,,,BOISAULET,56350,BEGANNE,,,56011,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
390358885,00023,39035888500023,O,2006-07-31,01,2018,,2021-02-23T11:16:17,true,2,,,,,LA GUILLOTERIE,56350,BEGANNE,,,56011,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,01.41Z,NAFRev2,O,-0.0542579,47.1936293,0.89,poi.track,Chemin de la Guilloterie Saint-Cyr-en-Bourg,https://osm.org/way/160605750,G,,
390411460,00053,39041146000053,O,2008-12-01,,,,2021-02-23T11:16:20,true,1,,,,,LA BILLIAIE,56350,BEGANNE,,,56011,,,,,,,,,,,,,,,,,,,2008-12-01,A,,,,,85.59A,NAFRev2,N,-2.254733,47.612579,0.94,street,La Billiaie 56350 Béganne,56011_pyle1i,G,LA BILLIAIE,
390692580,00017,39069258000017,O,1993-01-01,NN,,,2008-01-04T23:43:17,true,3,,,,,LOGERAIS,56350,BEGANNE,,,56011,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-2.241759,47.593848,0.41,locality,Lotissement de la Tringuais 56350 Béganne,56011_a001,G,LOTISSEMENT DE LA TRINGUAIS,
390692796,00019,39069279600019,O,1991-01-01,NN,,,2006-10-28T01:38:43,true,3,,,,,LE VERGER,56350,BEGANNE,,,56011,,,,,,,,,,,,,,,,,,,2005-09-30,F,,,,,01.3Z,NAFRev1,N,5.2570616,46.5963017,0.91,poi.orchard,Le Verger Bruailles,https://osm.org/way/356855141,G,,