id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-253791,2019-10-24,000001,Vente,1000,,,EN SOILLOT,B070,21700,21017,Arcenant,21,,,21017000ZD0063,,,,,,,,,,,,,0,,,,,L,landes,PATIS,Patis,6661,4.855908,47.137342
2019-254138,2019-10-24,000001,Vente,500,,,EN PESSY,B004,21700,21017,Arcenant,21,,,21017000ZD0077,,,,,,,,,,,,,0,,,,,T,terres,,,2229,4.845286,47.137953
2019-258444,2019-01-31,000001,Vente,560,,,EN PESSY,B004,21700,21017,Arcenant,21,,,21017000ZD0077,,,,,,,,,,,,,0,,,,,T,terres,,,2229,4.845286,47.137953
2019-258572,2019-03-13,000002,Vente,60000,,,CHAMPS DE PERDRIX,B025,21700,21017,Arcenant,21,,,21017000ZC0176,,,,,,,,,,,,,0,,,,,T,terres,,,1000,4.86583,47.133454
2019-258603,2019-03-18,000001,Vente,255140,9,,RUE DE BEAUNE,0040,21700,21017,Arcenant,21,,,21017000ZD0422,,,,,,,,,,,,,0,1,Maison,150,4,S,sols,,,1457,4.849505,47.136292
2019-258603,2019-03-18,000001,Vente,255140,,,EN PESSY,B004,21700,21017,Arcenant,21,,,21017000ZD0424,,,,,,,,,,,,,0,,,,,VE,vergers,FRAMB,Framboisiers,137,4.849765,47.136064
2019-258830,2019-04-12,000001,Vente,41000,,,LE VILLAGE,B009,21700,21017,Arcenant,21,,,21017000AB0356,,,,,,,,,,,,,0,,,,,S,sols,,,170,4.842225,47.139624
2019-258830,2019-04-12,000001,Vente,41000,5014,,RUE DES MAGNIENS,0200,21700,21017,Arcenant,21,,,21017000AB0357,,,,,,,,,,,,,0,1,Maison,28,1,S,sols,,,163,4.842464,47.13962
2019-258980,2019-04-09,000002,Echange,926800,,,DERRIERE LE BOIS DE CHEVRE,B043,21700,21017,Arcenant,21,,,21017000ZD0464,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,19619,4.858646,47.130561
2019-258980,2019-04-09,000002,Echange,926800,,,DERRIERE LE BOIS DE CHEVRE,B043,21700,21017,Arcenant,21,,,21017000ZD0467,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,14049,4.854998,47.130425
2019-258980,2019-04-09,000002,Echange,926800,,,DERRIERE LE BOIS DE CHEVRE,B043,21700,21017,Arcenant,21,,,21017000ZD0469,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,56,4.856082,47.129215
2019-258991,2019-04-09,000001,Vente,278000,,,HAMEAU DE CHEVREY,B002,21700,21017,Arcenant,21,,,21017000AC0048,,,,,,,,,,,,,0,,,,,S,sols,,,310,4.865781,47.131563
2019-258991,2019-04-09,000001,Vente,278000,,,HAMEAU DE CHEVREY,B002,21700,21017,Arcenant,21,,,21017000AC0095,,,,,,,,,,,,,0,,,,,L,landes,PATIS,Patis,94,4.865516,47.131572
2019-259007,2019-04-04,000001,Vente,3000,,,LES FOURNACHES,B085,21700,21017,Arcenant,21,,,21017000ZB0072,,,,,,,,,,,,,0,,,,,L,landes,,,3031,4.849416,47.142358
2019-259007,2019-04-04,000001,Vente,3000,,,LES FOURNACHES,B085,21700,21017,Arcenant,21,,,21017000ZB0072,,,,,,,,,,,,,0,,,,,T,terres,,,1517,4.849416,47.142358
2019-259065,2019-04-24,000001,Vente,500,,,EN REBAULA,B069,21700,21017,Arcenant,21,,,21017000ZB0359,,,,,,,,,,,,,0,,,,,L,landes,PATIS,Patis,941,4.853264,47.145403
2019-259066,2019-04-24,000001,Vente,1800,,,REBAULA,B113,21700,21017,Arcenant,21,,,21017000ZB0081,,,,,,,,,,,,,0,,,,,L,landes,PATIS,Patis,2653,4.852762,47.144722
2019-259067,2019-04-24,000001,Vente,1500,,,REBAULA,B113,21700,21017,Arcenant,21,,,21017000ZB0083,,,,,,,,,,,,,0,,,,,L,landes,PATIS,Patis,1400,4.853661,47.144817
2019-259068,2019-04-24,000001,Vente,3000,,,REBAULA,B113,21700,21017,Arcenant,21,,,21017000ZB0082,,,,,,,,,,,,,0,,,,,L,landes,PATIS,Patis,4302,4.853333,47.14483
2019-259140,2019-05-03,000001,Vente,176775,,,HAMEAU DE CHEVREY,B002,21700,21017,Arcenant,21,,,21017000AC0067,,,,,,,,,,,,,0,,,,,J,jardins,,,341,4.866167,47.130872
2019-259140,2019-05-03,000001,Vente,176775,,,HAMEAU DE CHEVREY,B002,21700,21017,Arcenant,21,,,21017000AC0068,,,,,,,,,,,,,0,,,,,L,landes,PATIS,Patis,52,4.865938,47.130826
2019-259140,2019-05-03,000001,Vente,176775,,,HAMEAU DE CHEVREY,B002,21700,21017,Arcenant,21,,,21017000AC0069,,,,,,,,,,,,,0,,,,,S,sols,,,128,4.865969,47.130781
2019-259140,2019-05-03,000001,Vente,176775,5141,,RUE DU PRE COLAS,0250,21700,21017,Arcenant,21,,,21017000AC0133,,,,,,,,,,,,,0,1,Maison,102,4,S,sols,,,605,,
2019-259312,2019-06-06,000001,Vente,173675,7,,RUE DES BERTHIERES,0044,21700,21017,Arcenant,21,,,21017000AB0534,,,,,,,,,,,,,0,1,Maison,93,5,S,sols,,,698,4.844627,47.140808
2019-259363,2019-06-13,000001,Vente,70000,,,LE CORNILLOT,B119,21700,21017,Arcenant,21,,,21017000ZD0115,,,,,,,,,,,,,0,,,,,J,jardins,,,448,4.863942,47.131843
2019-259363,2019-06-13,000001,Vente,70000,,,LE CORNILLOT,B119,21700,21017,Arcenant,21,,,21017000ZD0115,,,,,,,,,,,,,0,,,,,VE,vergers,FRAMB,Framboisiers,1280,4.863942,47.131843
2019-259407,2019-06-07,000001,Vente,155000,5,,RUE DES MAGNIENS,0200,21700,21017,Arcenant,21,,,21017000AB0368,,,,,,,,,,,,,0,1,Maison,93,3,S,sols,,,122,4.843322,47.139295
2019-259407,2019-06-07,000001,Vente,155000,,,LE VILLAGE,B009,21700,21017,Arcenant,21,,,21017000AB0371,,,,,,,,,,,,,0,,,,,S,sols,,,151,4.843108,47.139104
2019-259407,2019-06-07,000001,Vente,155000,,,LE VILLAGE,B009,21700,21017,Arcenant,21,,,21017000AB0625,,,,,,,,,,,,,0,,,,,S,sols,,,4,4.843337,47.1392
2019-259407,2019-06-07,000001,Vente,155000,,,LE VILLAGE,B009,21700,21017,Arcenant,21,,,21017000AB0626,,,,,,,,,,,,,0,,,,,S,sols,,,3,4.843289,47.139199
2019-259407,2019-06-07,000001,Vente,155000,,,LE VILLAGE,B009,21700,21017,Arcenant,21,,,21017000AB0627,,,,,,,,,,,,,0,,,,,S,sols,,,2,4.843338,47.139206
2019-259407,2019-06-07,000001,Vente,155000,,,LE VILLAGE,B009,21700,21017,Arcenant,21,,,21017000AB0628,,,,,,,,,,,,,0,,,,,S,sols,,,27,4.843308,47.139213
2019-259407,2019-06-07,000001,Vente,155000,,,LE VILLAGE,B009,21700,21017,Arcenant,21,,,21017000AB0630,,,,,,,,,,,,,0,,,,,S,sols,,,46,4.843255,47.139232
2019-259407,2019-06-07,000001,Vente,155000,,,CREUX DES PINS,B041,21700,21017,Arcenant,21,,,21017000ZD0256,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,104,4.853396,47.133142
2019-259407,2019-06-07,000001,Vente,155000,,,CREUX DES PINS,B041,21700,21017,Arcenant,21,,,21017000ZD0282,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,183,4.855177,47.134146
2019-259469,2019-06-14,000001,Vente,700,,,LES FOURNACHES,B085,21700,21017,Arcenant,21,,,21017000ZB0029,,,,,,,,,,,,,0,,,,,T,terres,,,463,4.842495,47.144006
2019-259469,2019-06-14,000001,Vente,700,,,LA FORET,B083,21700,21017,Arcenant,21,,,21017000ZD0168,,,,,,,,,,,,,0,,,,,L,landes,PATIS,Patis,223,4.847989,47.135486
2019-259469,2019-06-14,000001,Vente,700,,,LA FORET,B083,21700,21017,Arcenant,21,,,21017000ZD0169,,,,,,,,,,,,,0,,,,,L,landes,PATIS,Patis,9189,4.847519,47.135395
2019-259549,2019-06-20,000001,Vente,177700,,,LES ORMES,B118,21700,21017,Arcenant,21,,,21017000ZB0264,,,,,,,,,,,,,0,,,,,T,terres,,,129,4.841062,47.140351
2019-259549,2019-06-20,000001,Vente,177700,21,,RUE DES MAGNIENS,0200,21700,21017,Arcenant,21,,,21017000ZB0362,,,,,,,,,,,,,0,1,Maison,70,2,S,sols,,,425,4.841158,47.140208
2019-259659,2019-07-02,000001,Vente,73000,,,LES FOURNACHES,B085,21700,21017,Arcenant,21,,,21017000ZB0039,,,,,,,,,,,,,0,,,,,VE,vergers,PLVEN,Vergers de plein vent,462,4.846648,47.141023
2019-259659,2019-07-02,000001,Vente,73000,,,LES FOURNACHES,B085,21700,21017,Arcenant,21,,,21017000ZB0043,,,,,,,,,,,,,0,,,,,T,terres,,,2400,4.847309,47.141115
2019-259925,2019-08-19,000001,Vente,62500,,,CHAMPS DE PERDRIX,B025,21700,21017,Arcenant,21,,,21017000ZC0177,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1000,4.865912,47.133102
