siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
085870749,00018,08587074900018,O,,NN,,,,true,1,,,,RTE,NATIONALE,45340,MONTBARROIS,,,45209,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,50.2Z,NAF1993,O,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
086474947,00016,08647494700016,O,,,,,,true,1,,,,LD,LES PRATEAUX,45340,MONTBARROIS,,,45209,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.25,NAP,N,2.38177,48.048125,0.78,locality,Climat des Prateaux 45340 Montbarrois,45209_B033,G,CLIMAT DES PRATEAUX,
086980968,00019,08698096800019,O,,,,,,true,1,,,,RTE,DE BEAUNE,45340,MONTBARROIS,,,45209,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,2.390344,48.043054,0.42,street,Route de Boiscommun 45340 Montbarrois,45209_0007,G,ROUTE DE BOISCOMMUN,
214502098,00012,21450209800012,O,1983-03-01,02,2018,,2020-08-25T10:17:24,true,4,,,,RTE,DE BEAUME,45340,MONTBARROIS,,,45209,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.390344,48.043054,0.42,street,Route de Boiscommun 45340 Montbarrois,45209_0007,G,ROUTE DE BOISCOMMUN,
214502098,00020,21450209800020,O,1985-08-01,NN,,,2008-01-04T18:34:20,false,3,,,,,,45340,MONTBARROIS,,,45209,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAISON FAMILIALE DE VACANCES,,,,55.20Z,NAFRev2,N,,,0,,,,,,
214502098,00038,21450209800038,O,2002-01-01,NN,,,2013-09-05T16:15:45,false,4,MAIRIE,2,,RTE,DU GROS ORME,45340,MONTBARROIS,,,45209,,,,,,,,,,,,,,,,,,,2011-12-31,F,SERVICE D'ASSAINISSEMENT,,,,84.12Z,NAFRev2,N,2.39363,48.045011,0.85,housenumber,2 Route du Gros Orme 45340 Montbarrois,45209_0028_00002,G,2 ROUTE DU GROS ORME,
264501776,00019,26450177600019,O,1985-03-05,NN,,,2010-06-26T03:10:07,true,3,MAIRIE,,,,,45340,MONTBARROIS,,,45209,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,2.395919,48.047227,0.38,street,Les Maisons Neuves 45340 Montbarrois,45209_tly9pc,D,LES MAISONS NEUVES,
294500327,00019,29450032700019,O,1983-09-27,NN,,,2008-01-04T19:06:47,true,3,MAIRIE,,,RTE,DE BEAUNE,45340,MONTBARROIS,,,45209,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,2.390344,48.043054,0.42,street,Route de Boiscommun 45340 Montbarrois,45209_0007,G,ROUTE DE BOISCOMMUN,
302623533,00031,30262353300031,O,1993-03-31,,,,,true,1,,,,,LA BOURGEOISIE,45340,MONTBARROIS,,,45209,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,45.4J,NAF1993,N,2.378035,48.048704,0.33,street,Route de la Barre 45340 Montbarrois,45209_0005,G,ROUTE DE LA BARRE,
311591481,00024,31159148100024,O,,NN,,,,true,1,,,,LD,LA TUILERIE,45340,MONTBARROIS,,,45209,,,,,,,,,,,,,,,,,,,1988-12-15,F,,,,,64.49,NAP,N,2.404291,48.047396,0.47,street,Rue la Moinerie 45340 Montbarrois,45209_0026,G,RUE LA MOINERIE,
321554602,00029,32155460200029,O,1993-02-18,NN,,,2006-11-25T09:49:54,true,3,,,,,LA BOURGEOISIE,45340,MONTBARROIS,,,45209,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,52.4C,NAFRev1,N,2.378035,48.048704,0.33,street,Route de la Barre 45340 Montbarrois,45209_0005,G,ROUTE DE LA BARRE,
329078828,00012,32907882800012,O,,NN,,,,true,1,,,,,LE CLOS DES HERPINIERES,45340,MONTBARROIS,,,45209,,,,,,,,,,,,,,,,,,,1991-06-30,F,,,,,55.73,NAP,N,,,0,,,,,,
333497105,00036,33349710500036,O,2000-08-22,NN,,,2008-11-07T00:53:19,false,4,,,,,LES MAISONS NEUVES,45340,MONTBARROIS,,,45209,,,,,,,,,,,,,,,,,,,2001-06-25,F,,,,,93.0D,NAF1993,N,2.395919,48.047227,0.94,street,Les Maisons Neuves 45340 Montbarrois,45209_tly9pc,G,LES MAISONS NEUVES,
338759178,00019,33875917800019,O,,,,,,true,1,,,,,,45340,MONTBARROIS,,,45209,,,,,,,,,,,,,,,,,,,1992-07-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
338759319,00019,33875931900019,O,,,,,,true,1,,,,,,45340,MONTBARROIS,,,45209,,,,,,,,,,,,,,,,,,,1994-01-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
338878788,00029,33887878800029,O,2004-01-01,NN,,,2006-11-25T10:33:31,true,3,,2,,,DOMAINE DE LA MARGOTIERE,45340,MONTBARROIS,,,45209,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,70.3A,NAFRev1,N,2.402786,48.042324,0.59,housenumber,2 Rue la Margotiere 45340 Montbarrois,45209_0025_00002,G,2 RUE LA MARGOTIERE,
339119281,00022,33911928100022,O,1998-03-01,NN,,,2008-01-04T21:27:40,true,3,,,,,LE PLESSIS,45340,MONTBARROIS,,,45209,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.386022,48.057272,0.68,street,Route du Plessis 45340 Montbarrois,45209_0031,G,ROUTE DU PLESSIS,
339119505,00016,33911950500016,O,1980-03-01,NN,,,2007-01-18T09:22:46,true,3,,,,,CLOS DU BOIS MANDE,45340,MONTBARROIS,,,45209,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1A,NAF1993,N,2.390344,48.043054,0.33,street,Route de Boiscommun 45340 Montbarrois,45209_0007,G,ROUTE DE BOISCOMMUN,
339119653,00014,33911965300014,O,1958-11-01,NN,,,2007-01-18T09:22:46,true,3,,,,,LE PLESSIS,45340,MONTBARROIS,,,45209,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.1A,NAF1993,N,2.386022,48.057272,0.68,street,Route du Plessis 45340 Montbarrois,45209_0031,G,ROUTE DU PLESSIS,
340187418,00017,34018741800017,O,1987-01-01,NN,,,2008-01-04T21:39:07,true,3,,,,LD,LE PRIEURE,45340,MONTBARROIS,,,45209,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.405277,48.045284,0.51,street,Rue le Pre Panier 45340 Montbarrois,45209_0032,G,RUE LE PRE PANIER,
340992254,00011,34099225400011,O,1987-04-01,NN,,,2021-07-13T03:41:18,true,4,,,,,LE MOULIN TAN,45340,MONTBARROIS,,,45209,,,,,,,,,,,,,,,,,,,2021-07-12,F,,,,,68.20B,NAFRev2,N,2.391148,48.043214,0.73,locality,Climat du Moulin Tan 45340 Montbarrois,45209_B037,G,CLIMAT DU MOULIN TAN,
343530671,00035,34353067100035,O,2020-02-17,,,4334ZB,2021-02-23T10:58:45,true,1,NUMERO 6 ET 8,6,,RTE,DE CHESNOY,45340,MONTBARROIS,,,45209,,,,,,,,,,,,,,,,,,,2020-02-17,A,,,,DSA,43.34Z,NAFRev2,N,2.404993,48.042709,0.68,housenumber,6 Route du Chesnoy 45340 Montbarrois,45209_0012_00006,G,6 ROUTE DU CHESNOY,
344579875,00016,34457987500016,O,,NN,,,,true,1,,,,,LE GROS ORME,45340,MONTBARROIS,,,45209,,,,,,,,,,,,,,,,,,,1991-11-30,F,,,,,62.46,NAP,N,2.3976,48.045424,0.72,street,Route du Gros Orme 45340 Montbarrois,45209_0028,G,ROUTE DU GROS ORME,
348037565,00010,34803756500010,O,1900-01-01,,,,2011-11-18T00:13:37,false,3,,,,,LE BOURG,45340,MONTBARROIS,,,45209,,,,,,,,,,,,,,,,,,,1997-03-31,F,,,,,01.1D,NAF1993,N,2.38875,48.05388,0.5,street,Le Bois Boissin 45340 Montbarrois,45209_B007,G,LE BOIS BOISSIN,
348037565,00028,34803756500028,O,2011-04-20,,,,2021-02-23T11:00:53,true,1,,13,,PL,DE L EGLISE,45340,MONTBARROIS,,,45209,,,,,,,,,,,,,,,,,,,2011-04-20,A,,,,,47.99A,NAFRev2,N,2.403572,48.044957,0.84,housenumber,13 Place de l’Eglise 45340 Montbarrois,45209_0015_00013,G,13 PLACE DE L EGLISE,
349196790,00019,34919679000019,O,1955-11-01,NN,,,2007-01-18T09:26:40,true,3,,,,LD,LA JAVELIERE,45340,MONTBARROIS,,,45209,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,01.1A,NAFRev1,N,2.405703,48.044337,0.92,street,Route de la Javeliere 45340 Montbarrois,45209_0021,G,ROUTE DE LA JAVELIERE,
381780162,00040,38178016200040,O,2000-10-06,NN,,,2008-11-08T00:40:10,false,4,,15,,,JARDIN DE LA THIBAUDIERE,45340,MONTBARROIS,,,45209,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,45.2V,NAFRev1,O,2.384627,48.048762,0.94,housenumber,15 Jardin de la Thibaudiere 45340 Montbarrois,45209_b073_00015,G,15 JARDIN DE LA THIBAUDIERE,
383202520,00011,38320252000011,O,1992-01-01,NN,,,2020-04-07T03:42:53,true,7,,,,,LE MOULIN TAN,45340,MONTBARROIS,,,45209,,,,,,,,,,,,,,,,,,,2011-03-09,F,,,,,47.78C,NAFRev2,N,2.391148,48.043214,0.73,locality,Climat du Moulin Tan 45340 Montbarrois,45209_B037,G,CLIMAT DU MOULIN TAN,
393674692,00016,39367469200016,O,1994-01-01,NN,,,2008-01-05T00:18:45,true,3,,,,LD,LA MOINERIE,45340,MONTBARROIS,,,45209,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.404412,48.047492,0.94,street,La Moinerie 45340 Montbarrois,45209_0s0cd4,G,LA MOINERIE,
398024752,00014,39802475200014,O,,NN,,,,true,1,,,,,LE CHAMP PRIEURE,45340,MONTBARROIS,,,45209,,,,,,,,,,,,,,,,,,,1995-07-03,F,,,,,51.1R,NAF1993,N,2.384317,48.048554,0.45,locality,Le Petit Champ Gala 45340 Montbarrois,45209_B078,G,LE PETIT CHAMP GALA,
404970220,00020,40497022000020,O,2005-11-01,,,,2017-10-19T15:23:53,false,3,,8,,RTE,LE PLESSIS,45340,MONTBARROIS,,,45209,,,,,,,,,,,,,,,,,,,2017-09-01,F,,,,,68.20B,NAFRev2,N,2.385883,48.057469,0.62,housenumber,8 Route du Plessis 45340 Montbarrois,45209_0031_00008,G,8 ROUTE DU PLESSIS,
404970220,00038,40497022000038,O,2017-09-01,,,,2018-12-12T04:03:07,true,1,,10,,RTE,LE PLESSIS,45340,MONTBARROIS,,,45209,,,,,,,,,,,,,,,,,,,2017-09-01,A,,,,,68.20B,NAFRev2,N,2.385891,48.057618,0.64,housenumber,10 Route du Plessis 45340 Montbarrois,45209_0031_00010,G,10 ROUTE DU PLESSIS,
407770718,00010,40777071800010,O,1946-01-01,NN,,,2013-02-02T12:49:40,true,4,,,,,LA BARRE,45340,MONTBARROIS,,,45209,,,,,,,,,,,,,,,,,,,2012-12-25,F,,,,,01.11Z,NAFRev2,N,2.378035,48.048704,0.92,street,Route de la Barre 45340 Montbarrois,45209_0005,G,ROUTE DE LA BARRE,
413763889,00032,41376388900032,O,2002-07-01,NN,,,,false,4,,5,,RTE,DU GROS ORME,45340,MONTBARROIS,,,45209,,,,,,,,,,,,,,,,,,,2003-11-01,F,,,,,52.2J,NAFRev1,N,2.396934,48.045179,0.85,housenumber,5 Route du Gros Orme 45340 Montbarrois,45209_0028_00005,G,5 ROUTE DU GROS ORME,
421597287,00026,42159728700026,O,1999-02-25,,,,,true,1,,17,,RTE,DE BOISCOMMUN,45340,MONTBARROIS,,,45209,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,45.2V,NAF1993,N,2.390592,48.043227,0.86,housenumber,17 Route de Boiscommun 45340 Montbarrois,45209_0007_00017,G,17 ROUTE DE BOISCOMMUN,
423901560,00023,42390156000023,O,2000-01-01,NN,,,2010-11-18T09:47:08,true,4,,10,,RTE,DU CHESNOY,45340,MONTBARROIS,,,45209,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.59A,NAFRev2,N,2.406543,48.040202,0.84,housenumber,10 Route du Chesnoy 45340 Montbarrois,45209_0012_00010,G,10 ROUTE DU CHESNOY,
424251767,00010,42425176700010,O,1999-08-17,,,,,true,1,,1,,RTE,DU CHESNOY,45340,MONTBARROIS,,,45209,,,,,,,,,,,,,,,,,,,1999-12-30,F,,,,,74.1G,NAF1993,N,2.406512,48.040575,0.83,housenumber,1 Route du Chesnoy 45340 Montbarrois,45209_0012_00001,G,1 ROUTE DU CHESNOY,
434593083,00026,43459308300026,O,2005-11-01,,,,2019-10-04T04:02:45,true,3,,8,,RTE,LE PLESSIS,45340,MONTBARROIS,,,45209,,,,,,,,,,,,,,,,,,,2019-10-03,F,,,,,64.20Z,NAFRev2,N,2.385883,48.057469,0.62,housenumber,8 Route du Plessis 45340 Montbarrois,45209_0031_00008,G,8 ROUTE DU PLESSIS,
449746486,00017,44974648600017,O,2003-09-01,NN,,,2015-12-10T04:41:23,true,4,,3,,,LE GUE,45340,MONTBARROIS,,,45209,,,,,,,,,,,,,,,,,,,2015-11-30,F,,,,,01.19Z,NAFRev2,N,2.382094,48.041202,0.94,housenumber,3 Le Gué 45340 Montbarrois,45209_roild8_00003,G,3 LE GUE,
450291117,00015,45029111700015,O,2003-11-03,NN,,,2018-09-29T12:06:40,false,5,,12,,,LE GROS ORME,45340,MONTBARROIS,,,45209,,,,,,,,,,,,,,,,,,,2016-02-15,F,,,,,49.41B,NAFRev2,O,2.397002,48.045127,0.71,housenumber,12 Route du Gros Orme 45340 Montbarrois,45209_0028_00012,G,12 ROUTE DU GROS ORME,
451139075,00019,45113907500019,O,2003-11-24,NN,,,2012-10-28T03:44:49,true,3,,10,,,LES MAISONS NEUVES,45340,MONTBARROIS,,,45209,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.397667,48.047706,0.94,housenumber,10 Les Maisons Neuves 45340 Montbarrois,45209_tly9pc_00010,G,10 LES MAISONS NEUVES,
453528788,00012,45352878800012,O,2004-05-14,,,,2008-01-05T03:05:17,true,3,,,,,LA BARRE,45340,MONTBARROIS,,,45209,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.378035,48.048704,0.92,street,Route de la Barre 45340 Montbarrois,45209_0005,G,ROUTE DE LA BARRE,
477627392,00020,47762739200020,O,2005-12-31,NN,,,2021-09-24T03:44:04,false,4,,15,,,JARDIN DE LA THIBEAUDIERE,45340,MONTBARROIS,,,45209,,,,,,,,,,,,,,,,,,,2021-08-27,F,,,,,90.01Z,NAFRev2,O,2.385006,48.048526,0.91,housenumber,15 Rue Jardin de la Thibeaudiere 45340 Montbarrois,45209_0038_00015,G,15 RUE JARDIN DE LA THIBEAUDIERE,
477658140,00041,47765814000041,O,2020-01-01,,,,2020-04-08T09:28:25,true,1,,8,,RTE,DU PLESSIS,45340,MONTBARROIS,,,45209,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,64.20Z,NAFRev2,N,2.385883,48.057469,0.83,housenumber,8 Route du Plessis 45340 Montbarrois,45209_0031_00008,G,8 ROUTE DU PLESSIS,
478441363,00015,47844136300015,O,2004-09-12,NN,,,2011-04-20T10:20:57,false,4,,3,,RTE,DE BOISCOMMUN,45340,MONTBARROIS,,,45209,,,,,,,,,,,,,,,,,,,2008-06-30,F,,,,,47.81Z,NAFRev2,N,2.392379,48.04444,0.86,housenumber,3 Route de Boiscommun 45340 Montbarrois,45209_0007_00003,G,3 ROUTE DE BOISCOMMUN,
480098938,00016,48009893800016,O,2004-10-01,NN,,,2014-07-08T02:58:15,true,4,,30,,RTE,DE BOISCOMMUN,45340,MONTBARROIS,,,45209,,,,,,,,,,,,,,,,,,,2009-09-23,F,,,,,45.20A,NAFRev2,O,2.388924,48.04204,0.86,housenumber,30 Route de Boiscommun 45340 Montbarrois,45209_0007_00030,G,30 ROUTE DE BOISCOMMUN,
480451285,00013,48045128500013,O,2004-11-02,NN,,,2014-07-08T02:59:13,true,5,,15,,RUE,JARDIN DE LA THIBAUDIERE,45340,MONTBARROIS,,,45209,,,,,,,,,,,,,,,,,,,2008-02-03,A,,,,,43.99C,NAFRev2,O,2.384627,48.048762,0.82,housenumber,15 Jardin de la Thibaudiere 45340 Montbarrois,45209_b073_00015,G,15 JARDIN DE LA THIBAUDIERE,
482787199,00033,48278719900033,O,2011-05-03,,,,2013-05-15T11:00:44,false,2,,4,,,JARDIN DE LA THIBAUDIERE,45340,MONTBARROIS,,,45209,,,,,,,,,,,,,,,,,,,2012-08-01,F,,,,,47.78C,NAFRev2,N,2.387717,48.048567,0.94,housenumber,4 Jardin de la Thibaudiere 45340 Montbarrois,45209_b073_00004,G,4 JARDIN DE LA THIBAUDIERE,
491631065,00019,49163106500019,O,2006-09-01,,,,2015-05-06T05:06:10,true,3,,22,,RTE,DE BOISCOMMUN,45340,MONTBARROIS,,,45209,,,,,,,,,,,,,,,,,,,2015-04-30,F,,,,,96.02A,NAFRev2,N,2.390513,48.043285,0.86,housenumber,22 Route de Boiscommun 45340 Montbarrois,45209_0007_00022,G,22 ROUTE DE BOISCOMMUN,
493721369,00012,49372136900012,O,2006-12-28,,,,2008-01-05T04:51:47,false,2,,3,,RTE,DE PLESSIS,45340,MONTBARROIS,,,45209,,,,,,,,,,,,,,,,,,,2007-01-01,F,,,,,74.1J,NAFRev1,N,2.388538,48.056034,0.68,housenumber,3 Route du Plessis 45340 Montbarrois,45209_0031_00003,G,3 ROUTE DU PLESSIS,
501898845,00018,50189884500018,O,2007-12-01,,,,2008-01-11T14:22:19,true,1,,1,,RTE,DE PLESSIS,45340,MONTBARROIS,,,45209,,,,,,,,,,,,,,,,,,,2007-12-01,A,,,,,68.20B,NAFRev2,N,2.386849,48.050316,0.68,housenumber,1 Route du Plessis 45340 Montbarrois,45209_0031_00001,G,1 ROUTE DU PLESSIS,
505164665,00018,50516466500018,O,2008-07-10,,,,2008-07-10T08:31:44,true,1,,4,,,LA BEAUJARDIERE,45340,MONTBARROIS,,,45209,,,,,,,,,,,,,,,,,,,2008-07-10,A,,,,,68.20B,NAFRev2,N,2.399339,48.044744,0.94,housenumber,4 La Beaujardière 45340 Montbarrois,45209_d0pxz9_00004,G,4 LA BEAUJARDIERE,
510031925,00017,51003192500017,O,2009-02-01,,,,2010-01-22T05:54:41,true,2,,20,,RTE,DE LA BARRE,45340,MONTBARROIS,,,45209,,,,,,,,,,,,,,,,,,,2010-01-31,F,LES POULES DES EPINIERES,,,,01.47Z,NAFRev2,N,2.376465,48.050245,0.85,housenumber,20 Route de la Barre 45340 Montbarrois,45209_0005_00020,G,20 ROUTE DE LA BARRE,
519762439,00015,51976243900015,O,2010-01-26,02,2018,4520AB,2020-08-25T10:33:57,true,2,,30,,RTE,DE BOISCOMMUN,45340,MONTBARROIS,,,45209,,,,,,,,,,,,,,,,,,,2010-02-01,A,,,,,45.20A,NAFRev2,O,2.388924,48.04204,0.86,housenumber,30 Route de Boiscommun 45340 Montbarrois,45209_0007_00030,G,30 ROUTE DE BOISCOMMUN,
528564701,00019,52856470100019,O,2010-11-02,NN,,,2018-09-29T12:48:59,false,6,,13,,RUE,JARDIN DE LA THIBEAUDIERE,45340,MONTBARROIS,,,45209,,,,,,,,,,,,,,,,,,,2017-08-31,F,,,,,43.12A,NAFRev2,N,2.385065,48.049066,0.94,housenumber,13 Rue Jardin de la Thibeaudiere 45340 Montbarrois,45209_0038_00013,G,13 RUE JARDIN DE LA THIBEAUDIERE,
529870669,00015,52987066900015,O,2011-01-03,,,,2012-11-10T02:52:50,true,2,,20,,RTE,DE BOISCOMMUN,45340,MONTBARROIS,,,45209,,,,,,,,,,,,,,,,,,,2011-12-15,F,,,,,43.99B,NAFRev2,N,2.390838,48.043512,0.86,housenumber,20 Route de Boiscommun 45340 Montbarrois,45209_0007_00020,G,20 ROUTE DE BOISCOMMUN,
532641750,00015,53264175000015,O,2011-06-01,,,,2013-04-08T11:41:02,true,1,,6,,,VILLIERS,45340,MONTBARROIS,,,45209,,,,,,,,,,,,,,,,,,,2011-06-01,A,,,,,01.49Z,NAFRev2,N,2.417167,48.056667,0.94,housenumber,6 Villiers 45340 Montbarrois,45209_7fn78s_00006,G,6 VILLIERS,
533462552,00019,53346255200019,O,2011-05-30,,,,2011-07-08T03:44:04,true,1,,38,,RTE,DE BOISCOMMUN,45340,MONTBARROIS,,,45209,,,,,,,,,,,,,,,,,,,2011-05-30,A,,,,,90.03A,NAFRev2,N,2.387905,48.040996,0.86,housenumber,38 Route de Boiscommun 45340 Montbarrois,45209_0007_00038,G,38 ROUTE DE BOISCOMMUN,
537638637,00018,53763863700018,O,2011-11-03,,,,2016-05-03T12:35:28,true,2,,2,,LD,LA MARGOTIERE,45340,MONTBARROIS,,,45209,,,,,,,,,,,,,,,,,,,2016-03-31,F,,,,,68.20B,NAFRev2,N,2.402832,48.042329,0.93,housenumber,2 La Margotière 45340 Montbarrois,45209_68zwp0_00002,G,2 LA MARGOTIERE,
751701582,00015,75170158200015,O,2012-04-24,02,2018,,2021-02-23T16:07:23,true,3,,34,,RUE,DE BOISCOMMUN,45340,MONTBARROIS,,,45209,,,,,,,,,,,,,,,,,,,2015-11-26,A,,,,,52.21Z,NAFRev2,N,2.388409,48.04153,0.82,housenumber,34 Route de Boiscommun 45340 Montbarrois,45209_0007_00034,G,34 ROUTE DE BOISCOMMUN,
775438476,00035,77543847600035,O,1980-05-15,NN,,4331ZB,2018-11-09T19:34:58,true,6,,,,LD,LE CHAMP PRIEURE,45340,MONTBARROIS,,,45209,,,,,,,,,,,,,,,,,,,2011-02-16,F,,,,,43.99C,NAFRev2,O,2.384317,48.048554,0.45,locality,Le Petit Champ Gala 45340 Montbarrois,45209_B078,G,LE PETIT CHAMP GALA,
792289480,00016,79228948000016,O,2013-04-15,,,,2019-07-02T04:07:09,true,2,,18,,RTE,DU GROS ORME,45340,MONTBARROIS,,,45209,,,,,,,,,,,,,,,,,,,2019-06-13,F,,,,,43.34Z,NAFRev2,N,2.401033,48.045018,0.85,housenumber,18 Route du Gros Orme 45340 Montbarrois,45209_0028_00018,G,18 ROUTE DU GROS ORME,
804101939,00010,80410193900010,O,2014-09-01,,,,2014-08-19T09:20:19,true,1,,3,,,JARDIN DE LA THIBAUDIERE,45340,MONTBARROIS,,,45209,,,,,,,,,,,,,,,,,,,2014-09-01,A,,,,,68.20B,NAFRev2,N,2.387202,48.049032,0.94,housenumber,3 Jardin de la Thibaudiere 45340 Montbarrois,45209_b073_00003,G,3 JARDIN DE LA THIBAUDIERE,
807849211,00014,80784921100014,O,2014-11-12,,,,2014-11-19T08:30:42,true,1,,38,,,ROUTE DE BOISCOMMUN,45340,MONTBARROIS,,,45209,,,,,,,,,,,,,,,,,,,2014-11-12,A,,,,,90.03A,NAFRev2,N,2.387905,48.040996,0.95,housenumber,38 Route de Boiscommun 45340 Montbarrois,45209_0007_00038,G,38 ROUTE DE BOISCOMMUN,
819049974,00010,81904997400010,O,2015-12-06,,,,2016-10-07T03:43:04,true,2,,12,,RTE,DU GROS ORME,45340,MONTBARROIS,,,45209,,,,,,,,,,,,,,,,,,,2016-09-29,F,,,,,47.99A,NAFRev2,N,2.397002,48.045127,0.85,housenumber,12 Route du Gros Orme 45340 Montbarrois,45209_0028_00012,G,12 ROUTE DU GROS ORME,
820815579,00017,82081557900017,O,2016-06-06,,,,2018-06-09T04:18:58,true,2,,4,,PL,DE L'EGLISE,45340,MONTBARROIS,,,45209,,,,,,,,,,,,,,,,,,,2018-05-14,F,,,,RESALIFE,79.90Z,NAFRev2,N,2.402448,48.045139,0.83,housenumber,4 Place de l’Eglise 45340 Montbarrois,45209_0015_00004,G,4 PLACE DE L EGLISE,
822354841,00014,82235484100014,O,2016-08-22,01,2018,4399CZ,2021-02-11T08:49:01,true,3,,5,,RTE,DE LA BARRE,45340,MONTBARROIS,,,45209,,,,,,,,,,,,,,,,,,,2021-01-27,A,,,,,43.99C,NAFRev2,N,2.378025,48.048637,0.84,housenumber,5 Route de la Barre 45340 Montbarrois,45209_0005_00005,G,5 ROUTE DE LA BARRE,
822656203,00012,82265620300012,O,2016-09-01,,,,2020-04-08T03:38:31,true,2,,12,,RTE,DE LA THIBEAUDIERE,45340,MONTBARROIS,,,45209,,,,,,,,,,,,,,,,,,,2020-03-01,F,,,,,82.19Z,NAFRev2,N,2.387673,48.049028,0.8,housenumber,12 Rue Jardin de la Thibeaudiere 45340 Montbarrois,45209_0038_00012,G,12 RUE JARDIN DE LA THIBEAUDIERE,
823061627,00019,82306162700019,O,2016-10-06,,,8121ZZ,2017-03-23T04:09:19,true,2,,2,,RUE,DE LA MOINERIE,45340,MONTBARROIS,,,45209,,,,,,,,,,,,,,,,,,,2017-03-09,F,,,,A VOTRE SERVICE,81.21Z,NAFRev2,N,2.404425,48.047466,0.82,housenumber,2 Rue la Moinerie 45340 Montbarrois,45209_0026_00002,G,2 RUE LA MOINERIE,
823546767,00018,82354676700018,O,2016-11-04,,,,2016-11-07T09:00:41,true,1,,2,,RTE,DE LA THIBEAUDIERE,45340,MONTBARROIS,,,45209,,,,,,,,,,,,,,,,,,,2016-11-04,A,,,,,46.19B,NAFRev2,N,2.386511,48.048971,0.72,street,Rue Jardin de la Thibeaudiere 45340 Montbarrois,45209_0038,G,RUE JARDIN DE LA THIBEAUDIERE,
828953406,00026,82895340600026,O,2020-01-01,,,,2020-03-19T03:45:50,true,1,,8,,RTE,DU PLESSIS,45340,MONTBARROIS,,,45209,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,68.20B,NAFRev2,N,2.385883,48.057469,0.83,housenumber,8 Route du Plessis 45340 Montbarrois,45209_0031_00008,G,8 ROUTE DU PLESSIS,
830699807,00020,83069980700020,O,2020-01-01,,,,2020-04-09T11:04:39,true,1,,8,,RTE,DU PLESSIS,45340,MONTBARROIS,,,45209,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,64.20Z,NAFRev2,N,2.385883,48.057469,0.83,housenumber,8 Route du Plessis 45340 Montbarrois,45209_0031_00008,G,8 ROUTE DU PLESSIS,
835271784,00018,83527178400018,O,2018-02-08,,,4322BB,2018-02-09T13:15:14,true,1,,25,,RTE,DE BOISCOMMUN,45340,MONTBARROIS,,,45209,,,,,,,,,,,,,,,,,,,2018-02-08,A,,,,SOUSA CONFECTION CHEMINEE,43.99D,NAFRev2,N,2.387602,48.040521,0.86,housenumber,25 Route de Boiscommun 45340 Montbarrois,45209_0007_00025,G,25 ROUTE DE BOISCOMMUN,
839837937,00011,83983793700011,O,2018-05-18,,,,2018-05-26T04:08:03,true,1,,12,,RTE,DE LA THIBAUDIERE,45340,MONTBARROIS,,,45209,,,,,,,,,,,,,,,,,,,2018-05-18,A,,,,,68.20B,NAFRev2,N,2.382542,48.048327,0.87,housenumber,12 Route de la Thibaudiere 45340 Montbarrois,45209_0039_00012,G,12 ROUTE DE LA THIBAUDIERE,
839956687,00017,83995668700017,O,2018-04-23,,,4334ZB,2021-01-20T16:06:11,true,2,,4,,RTE,DE BOISCOMMUN,45340,MONTBARROIS,,,45209,,,,,,,,,,,,,,,,,,,2020-06-05,F,,,,SEVIN,43.34Z,NAFRev2,N,2.392826,48.04485,0.86,housenumber,4 Route de Boiscommun 45340 Montbarrois,45209_0007_00004,G,4 ROUTE DE BOISCOMMUN,
842852857,00015,84285285700015,O,2018-09-20,,,,2018-12-04T08:34:57,false,2,,20,,,JARDIN DE LA THIBAUDIERE,45340,MONTBARROIS,,,45209,,,,,,,,,,,,,,,,,,,2018-12-03,F,,,,,66.22Z,NAFRev2,N,2.384727,48.049163,0.94,housenumber,20 Jardin de la Thibaudiere 45340 Montbarrois,45209_b073_00020,G,20 JARDIN DE LA THIBAUDIERE,
848584868,00014,84858486800014,O,2019-02-15,,,,2019-02-25T14:34:00,true,1,,8,,RTE,DU PLESSIS,45340,MONTBARROIS,,,45209,,,,,,,,,,,,,,,,,,,2019-02-15,A,,,,,68.20B,NAFRev2,N,2.385883,48.057469,0.83,housenumber,8 Route du Plessis 45340 Montbarrois,45209_0031_00008,G,8 ROUTE DU PLESSIS,
851087049,00017,85108704900017,O,2019-06-01,,,,2019-05-27T07:52:37,true,1,,5,,RTE,DE LA BARRE,45340,MONTBARROIS,,,45209,,,,,,,,,,,,,,,,,,,2019-06-01,A,LE CLAN DES SPHYNX,,,,01.49Z,NAFRev2,N,2.378025,48.048637,0.84,housenumber,5 Route de la Barre 45340 Montbarrois,45209_0005_00005,G,5 ROUTE DE LA BARRE,
853409324,00011,85340932400011,O,2019-09-01,,,,2019-08-29T09:12:00,true,1,,1,,,LA MOINERIE,45340,MONTBARROIS,,,45209,,,,,,,,,,,,,,,,,,,2019-09-01,A,,,,,01.11Z,NAFRev2,N,2.404412,48.047492,0.94,housenumber,1 La Moinerie 45340 Montbarrois,45209_0s0cd4_00001,G,1 LA MOINERIE,
882011877,00017,88201187700017,O,2020-03-01,,,8690AZ,2020-02-28T10:59:04,true,1,,23,,RTE,DE BOISCOMMUN,45340,MONTBARROIS,,,45209,,,,,,,,,,,,,,,,,,,2020-03-01,A,,,,AMBULANCIERE INDEPENDANTE,86.90A,NAFRev2,N,2.388247,48.041195,0.86,housenumber,23 Route de Boiscommun 45340 Montbarrois,45209_0007_00023,G,23 ROUTE DE BOISCOMMUN,