id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-764810,2023-01-16,000001,Vente,176000,5,,RUE DE LA MAIRIE,0029,59470,59666,Zegerscappel,59,,,596660000B1052,,,,,,,,,,,,,0,1,Maison,136,6,S,sols,,,109,2.385849,50.888116
2023-764952,2023-01-31,000001,Vente,4000,,,LE BELLART,B002,59470,59666,Zegerscappel,59,,,596660000A1391,,,,,,,,,,,,,0,,,,,T,terres,,,545,2.370251,50.890363
2023-765454,2023-03-02,000001,Vente,150000,3,,PL DU JEU DE PAUME,0025,59470,59666,Zegerscappel,59,,,596660000B1663,,,,,,,,,,,,,0,1,Maison,78,3,S,sols,,,192,2.385921,50.886377
2023-765454,2023-03-02,000001,Vente,150000,3,,PL DU JEU DE PAUME,0025,59470,59666,Zegerscappel,59,,,596660000B1663,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,192,2.385921,50.886377
2023-765751,2023-03-09,000001,Vente,192000,7,,RUE DU MARECHAL LECLERC,0033,59470,59666,Zegerscappel,59,,,596660000B1714,,,,,,,,,,,,,0,1,Maison,83,4,S,sols,,,1739,2.383708,50.889219
2023-765751,2023-03-09,000001,Vente,192000,7,,RUE DU MARECHAL LECLERC,0033,59470,59666,Zegerscappel,59,,,596660000B1714,,,,,,,,,,,,,0,1,Maison,66,3,S,sols,,,1739,2.383708,50.889219
2023-765751,2023-03-09,000001,Vente,192000,7,,RUE DU MARECHAL LECLERC,0033,59470,59666,Zegerscappel,59,,,596660000B1714,,,,,,,,,,,,,0,1,Maison,66,3,S,sols,,,1739,2.383708,50.889219
2023-765751,2023-03-09,000001,Vente,192000,7,,RUE DU MARECHAL LECLERC,0033,59470,59666,Zegerscappel,59,,,596660000B1714,,,,,,,,,,,,,0,1,Maison,95,5,S,sols,,,1739,2.383708,50.889219
2023-765751,2023-03-09,000001,Vente,192000,7,,RUE DU MARECHAL LECLERC,0033,59470,59666,Zegerscappel,59,,,596660000B1714,,,,,,,,,,,,,0,1,Maison,95,5,S,sols,,,1739,2.383708,50.889219
2023-765751,2023-03-09,000001,Vente,192000,7,,RUE DU MARECHAL LECLERC,0033,59470,59666,Zegerscappel,59,,,596660000B1714,,,,,,,,,,,,,0,1,Maison,83,4,S,sols,,,1739,2.383708,50.889219
2023-765751,2023-03-09,000001,Vente,192000,3,,RUE DU MARECHAL LECLERC,0033,59470,59666,Zegerscappel,59,,,596660000B1715,,,,,,,,,,,,,0,1,Maison,83,4,S,sols,,,592,2.383922,50.888857
2023-765751,2023-03-09,000001,Vente,192000,3,,RUE DU MARECHAL LECLERC,0033,59470,59666,Zegerscappel,59,,,596660000B1715,,,,,,,,,,,,,0,1,Maison,83,4,S,sols,,,592,2.383922,50.888857
2023-765751,2023-03-09,000001,Vente,192000,8,,RUE DU MARECHAL LECLERC,0033,59470,59666,Zegerscappel,59,,,596660000B1716,,,,,,,,,,,,,0,1,Maison,83,4,S,sols,,,730,2.384281,50.889004
2023-765751,2023-03-09,000001,Vente,192000,8,,RUE DU MARECHAL LECLERC,0033,59470,59666,Zegerscappel,59,,,596660000B1716,,,,,,,,,,,,,0,1,Maison,83,4,S,sols,,,730,2.384281,50.889004
2023-765751,2023-03-09,000001,Vente,192000,19,,RUE DU MARECHAL LECLERC,0033,59470,59666,Zegerscappel,59,,,596660000B1718,,,,,,,,,,,,,0,1,Maison,41,4,S,sols,,,775,2.384356,50.889352
2023-765751,2023-03-09,000001,Vente,192000,19,,RUE DU MARECHAL LECLERC,0033,59470,59666,Zegerscappel,59,,,596660000B1718,,,,,,,,,,,,,0,1,Maison,41,4,S,sols,,,775,2.384356,50.889352
2023-765751,2023-03-09,000001,Vente,192000,12,,RUE DU MARECHAL LECLERC,0033,59470,59666,Zegerscappel,59,,,596660000B1719,,,,,,,,,,,,,0,1,Maison,57,2,S,sols,,,780,2.384776,50.889095
2023-765751,2023-03-09,000001,Vente,192000,12,,RUE DU MARECHAL LECLERC,0033,59470,59666,Zegerscappel,59,,,596660000B1719,,,,,,,,,,,,,0,1,Maison,69,3,S,sols,,,780,2.384776,50.889095
2023-765751,2023-03-09,000001,Vente,192000,12,,RUE DU MARECHAL LECLERC,0033,59470,59666,Zegerscappel,59,,,596660000B1719,,,,,,,,,,,,,0,1,Maison,57,2,S,sols,,,780,2.384776,50.889095
2023-765751,2023-03-09,000001,Vente,192000,12,,RUE DU MARECHAL LECLERC,0033,59470,59666,Zegerscappel,59,,,596660000B1719,,,,,,,,,,,,,0,1,Maison,69,3,S,sols,,,780,2.384776,50.889095
2023-765751,2023-03-09,000001,Vente,192000,20,,RUE DU MARECHAL LECLERC,0033,59470,59666,Zegerscappel,59,,,596660000B1720,,,,,,,,,,,,,0,1,Maison,57,2,S,sols,,,293,2.384825,50.889305
2023-765751,2023-03-09,000001,Vente,192000,20,,RUE DU MARECHAL LECLERC,0033,59470,59666,Zegerscappel,59,,,596660000B1720,,,,,,,,,,,,,0,1,Maison,57,2,S,sols,,,293,2.384825,50.889305
2023-765751,2023-03-09,000001,Vente,192000,24,,RUE DU MARECHAL LECLERC,0033,59470,59666,Zegerscappel,59,,,596660000B1721,,,,,,,,,,,,,0,1,Maison,62,2,S,sols,,,454,2.384667,50.889547
2023-765751,2023-03-09,000001,Vente,192000,24,,RUE DU MARECHAL LECLERC,0033,59470,59666,Zegerscappel,59,,,596660000B1721,,,,,,,,,,,,,0,2,Appartement,70,3,S,sols,,,454,2.384667,50.889547
2023-765751,2023-03-09,000001,Vente,192000,24,,RUE DU MARECHAL LECLERC,0033,59470,59666,Zegerscappel,59,,,596660000B1721,,,,,,,,,,,,,0,2,Appartement,67,3,S,sols,,,454,2.384667,50.889547
2023-765751,2023-03-09,000001,Vente,192000,24,,RUE DU MARECHAL LECLERC,0033,59470,59666,Zegerscappel,59,,,596660000B1721,,,,,,,,,,,,,0,2,Appartement,71,3,S,sols,,,454,2.384667,50.889547
2023-765751,2023-03-09,000001,Vente,192000,24,,RUE DU MARECHAL LECLERC,0033,59470,59666,Zegerscappel,59,,,596660000B1721,,,,,,,,,,,,,0,1,Maison,62,2,S,sols,,,454,2.384667,50.889547
2023-765751,2023-03-09,000001,Vente,192000,24,,RUE DU MARECHAL LECLERC,0033,59470,59666,Zegerscappel,59,,,596660000B1721,,,,,,,,,,,,,0,2,Appartement,75,3,S,sols,,,454,2.384667,50.889547
2023-767001,2023-06-12,000001,Vente,241500,23,,RUE VERTE,0059,59470,59666,Zegerscappel,59,,,596660000B1365,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,POTAG,Jardin potager,120,2.391764,50.89125
2023-767001,2023-06-12,000001,Vente,241500,23,,RUE VERTE,0059,59470,59666,Zegerscappel,59,,,596660000B1365,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,381,2.391764,50.89125
2023-767001,2023-06-12,000001,Vente,241500,23,,RUE VERTE,0059,59470,59666,Zegerscappel,59,,,596660000B1365,,,,,,,,,,,,,0,1,Maison,113,4,J,jardins,POTAG,Jardin potager,120,2.391764,50.89125
2023-767001,2023-06-12,000001,Vente,241500,23,,RUE VERTE,0059,59470,59666,Zegerscappel,59,,,596660000B1365,,,,,,,,,,,,,0,1,Maison,113,4,S,sols,,,381,2.391764,50.89125
2023-767334,2023-07-06,000001,Vente,195000,5,,CHE DES TEMPLIERS,0051,59470,59666,Zegerscappel,59,,,596660000C0621,,,,,,,,,,,,,0,1,Maison,105,3,S,sols,,,700,2.389005,50.872363
2023-767334,2023-07-06,000001,Vente,195000,5,,CHE DES TEMPLIERS,0051,59470,59666,Zegerscappel,59,,,596660000C0621,,,,,,,,,,,,,0,1,Maison,105,3,PA,pâtures,,,1920,2.389005,50.872363
2023-767334,2023-07-06,000001,Vente,195000,5,,CHE DES TEMPLIERS,0051,59470,59666,Zegerscappel,59,,,596660000C0621,,,,,,,,,,,,,0,3,Dépendance,,0,PA,pâtures,,,1920,2.389005,50.872363
2023-767334,2023-07-06,000001,Vente,195000,5,,CHE DES TEMPLIERS,0051,59470,59666,Zegerscappel,59,,,596660000C0621,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,700,2.389005,50.872363
2023-767334,2023-07-06,000001,Vente,195000,,,SUR LE CHEM DES TEMPLIERS,B009,59470,59666,Zegerscappel,59,,,596660000C0762,,,,,,,,,,,,,0,,,,,T,terres,,,381,2.389057,50.872228
2023-767462,2023-07-13,000001,Vente,158900,1,,RUE D YPRES,0066,59470,59666,Zegerscappel,59,,,596660000B0381,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,151,2.386532,50.888002
2023-767462,2023-07-13,000001,Vente,158900,1,,RUE D YPRES,0066,59470,59666,Zegerscappel,59,,,596660000B0381,,,,,,,,,,,,,0,1,Maison,92,5,S,sols,,,151,2.386532,50.888002
2023-767502,2023-07-19,000001,Vente,228500,7,,RTE DE PITGAM,0035,59470,59666,Zegerscappel,59,,,596660000A1246,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,359,2.372446,50.887803
2023-767502,2023-07-19,000001,Vente,228500,7,,RTE DE PITGAM,0035,59470,59666,Zegerscappel,59,,,596660000A1246,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,POTAG,Jardin potager,476,2.372446,50.887803
2023-767502,2023-07-19,000001,Vente,228500,7,,RTE DE PITGAM,0035,59470,59666,Zegerscappel,59,,,596660000A1246,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,POTAG,Jardin potager,476,2.372446,50.887803
2023-767502,2023-07-19,000001,Vente,228500,7,,RTE DE PITGAM,0035,59470,59666,Zegerscappel,59,,,596660000A1246,,,,,,,,,,,,,0,1,Maison,108,3,S,sols,,,359,2.372446,50.887803
2023-767502,2023-07-19,000001,Vente,228500,7,,RTE DE PITGAM,0035,59470,59666,Zegerscappel,59,,,596660000A1246,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,359,2.372446,50.887803
2023-767502,2023-07-19,000001,Vente,228500,7,,RTE DE PITGAM,0035,59470,59666,Zegerscappel,59,,,596660000A1246,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,359,2.372446,50.887803
2023-767502,2023-07-19,000001,Vente,228500,7,,RTE DE PITGAM,0035,59470,59666,Zegerscappel,59,,,596660000A1246,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,359,2.372446,50.887803
2023-767502,2023-07-19,000001,Vente,228500,7,,RTE DE PITGAM,0035,59470,59666,Zegerscappel,59,,,596660000A1246,,,,,,,,,,,,,0,1,Maison,108,3,J,jardins,POTAG,Jardin potager,476,2.372446,50.887803
2023-767502,2023-07-19,000001,Vente,228500,7,,RTE DE PITGAM,0035,59470,59666,Zegerscappel,59,,,596660000A1246,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,POTAG,Jardin potager,476,2.372446,50.887803
2023-767502,2023-07-19,000001,Vente,228500,7,,RTE DE PITGAM,0035,59470,59666,Zegerscappel,59,,,596660000A1246,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,POTAG,Jardin potager,476,2.372446,50.887803
2023-767502,2023-07-19,000001,Vente,228500,,,LE FORT,B013,59470,59666,Zegerscappel,59,,,596660000A1388,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,268,2.372329,50.887894
2023-767556,2023-06-28,000001,Vente,203700,10,,GRAND PLACE,0020,59470,59666,Zegerscappel,59,,,596660000B0500,,,,,,,,,,,,,0,1,Maison,155,8,S,sols,,,251,2.384993,50.88733
2023-767556,2023-06-28,000001,Vente,203700,5001,,RUE DE LA POSTE,0041,59470,59666,Zegerscappel,59,,,596660000B1204,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,20,2.38612,50.886871
2023-768111,2023-08-25,000001,Vente,290000,,,PRES LE PONT DES TEMPLIERS,B032,59470,59666,Zegerscappel,59,,,596660000B1709,,,,,,,,,,,,,0,,,,,PA,pâtures,,,847,2.389422,50.877442
2023-768111,2023-08-25,000001,Vente,290000,,,PRES LE PONT DES TEMPLIERS,B032,59470,59666,Zegerscappel,59,,,596660000B1710,,,,,,,,,,,,,0,,,,,T,terres,,,2600,2.389517,50.877187
2023-768111,2023-08-25,000001,Vente,290000,,,PRES LE PONT DES TEMPLIERS,B032,59470,59666,Zegerscappel,59,,,596660000B1710,,,,,,,,,,,,,0,,,,,S,sols,,,326,2.389517,50.877187
2023-768111,2023-08-25,000001,Vente,290000,1,,RUE DU PEENHOF,0039,59470,59666,Zegerscappel,59,,,596660000B1743,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,844,2.388801,50.876685
2023-768111,2023-08-25,000001,Vente,290000,1,,RUE DU PEENHOF,0039,59470,59666,Zegerscappel,59,,,596660000B1743,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,500,2.388801,50.876685
2023-768111,2023-08-25,000001,Vente,290000,1,,RUE DU PEENHOF,0039,59470,59666,Zegerscappel,59,,,596660000B1743,,,,,,,,,,,,,0,,,,,T,terres,,,5162,2.388801,50.876685
2023-768111,2023-08-25,000001,Vente,290000,1,,RUE DU PEENHOF,0039,59470,59666,Zegerscappel,59,,,596660000B1743,,,,,,,,,,,,,0,,,,,S,sols,,,9905,2.388801,50.876685
2023-768152,2023-08-25,000003,Echange,1000,,,RUE D YPRES,0066,59470,59666,Zegerscappel,59,,,596660000B1813,,,,,,,,,,,,,0,,,,,PA,pâtures,,,36,2.390336,50.88857
2023-768369,2023-08-25,000001,Vente,171800,13,B,RUE D YPRES,0066,59470,59666,Zegerscappel,59,,,596660000B1504,,,,,,,,,,,,,0,,,,,S,sols,,,226,2.38795,50.888718
2023-768975,2023-10-20,000001,Vente,140000,,,LE FORT,B013,59470,59666,Zegerscappel,59,,,596660000A1393,,,,,,,,,,,,,0,,,,,PA,pâtures,,,1841,2.376871,50.887067
2023-768975,2023-10-20,000001,Vente,140000,,,LE FORT,B013,59470,59666,Zegerscappel,59,,,596660000A1395,,,,,,,,,,,,,0,,,,,T,terres,,,1063,2.376477,50.886865
2023-768975,2023-10-20,000001,Vente,140000,36,,RTE DE SAINT OMER,0047,59470,59666,Zegerscappel,59,,,596660000A1397,,,,,,,,,,,,,0,1,Maison,56,3,,,,,,2.376856,50.886991
2023-769046,2023-10-02,000001,Vente,132000,10,,RUE DE LA MAIRIE,0029,59470,59666,Zegerscappel,59,,,596660000B0334,,,,,,,,,,,,,0,2,Appartement,69,3,S,sols,,,380,2.385256,50.888216
2023-769046,2023-10-02,000001,Vente,132000,10,,RUE DE LA MAIRIE,0029,59470,59666,Zegerscappel,59,,,596660000B0334,,,,,,,,,,,,,0,2,Appartement,93,4,S,sols,,,380,2.385256,50.888216
2023-769046,2023-10-02,000001,Vente,132000,10,,RUE DE LA MAIRIE,0029,59470,59666,Zegerscappel,59,,,596660000B0334,,,,,,,,,,,,,0,2,Appartement,50,2,S,sols,,,380,2.385256,50.888216
2023-769046,2023-10-02,000001,Vente,132000,10,,RUE DE LA MAIRIE,0029,59470,59666,Zegerscappel,59,,,596660000B0334,,,,,,,,,,,,,0,2,Appartement,46,2,S,sols,,,380,2.385256,50.888216
2023-769112,2023-10-27,000001,Vente,230000,3,,RUE D AIRE,0001,59470,59666,Zegerscappel,59,,,596660000C0728,,,,,,,,,,,,,0,1,Maison,60,2,PA,pâtures,,,4430,2.409513,50.880696
2023-769112,2023-10-27,000001,Vente,230000,3,,RUE D AIRE,0001,59470,59666,Zegerscappel,59,,,596660000C0728,,,,,,,,,,,,,0,1,Maison,60,2,S,sols,,,417,2.409513,50.880696
2023-769112,2023-10-27,000001,Vente,230000,3,,RUE D AIRE,0001,59470,59666,Zegerscappel,59,,,596660000C0728,,,,,,,,,,,,,0,1,Maison,60,2,J,jardins,POTAG,Jardin potager,234,2.409513,50.880696
2023-769628,2023-11-30,000001,Vente,,,,RTE DE BOLLEZEELE,0005,59470,59666,Zegerscappel,59,,,596660000B1526,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,RUE,Rue,604,2.382712,50.887575
2023-769628,2023-11-30,000002,Vente,,,,RTE DE BOLLEZEELE,0005,59470,59666,Zegerscappel,59,,,596660000B1516,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,RUE,Rue,100,2.383079,50.887722
2023-769630,2023-11-30,000001,Vente,,,,LE VILLAGE,B049,59470,59666,Zegerscappel,59,,,596660000B1606,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,RUE,Rue,1381,2.386184,50.891667
2023-769856,2023-12-13,000001,Vente,270000,1,,RUE DES FLANDRES,0018,59470,59666,Zegerscappel,59,,,596660000A1335,,,,,,,,,,,,,0,1,Maison,125,4,S,sols,,,872,2.384205,50.891798
2023-769979,2023-12-20,000001,Vente,139000,12,,CHE DE LA CLOCHE,0014,59470,59666,Zegerscappel,59,,,596660000C0790,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1087,2.380696,50.87079
2023-769979,2023-12-20,000001,Vente,139000,12,,CHE DE LA CLOCHE,0014,59470,59666,Zegerscappel,59,,,596660000C0790,,,,,,,,,,,,,0,1,Maison,83,4,S,sols,,,1087,2.380696,50.87079
2023-769979,2023-12-20,000001,Vente,139000,12,,CHE DE LA CLOCHE,0014,59470,59666,Zegerscappel,59,,,596660000C0790,,,,,,,,,,,,,0,1,Maison,83,4,PA,pâtures,,,3849,2.380696,50.87079
2023-769979,2023-12-20,000001,Vente,139000,12,,CHE DE LA CLOCHE,0014,59470,59666,Zegerscappel,59,,,596660000C0790,,,,,,,,,,,,,0,3,Dépendance,,0,PA,pâtures,,,3849,2.380696,50.87079
2023-770094,2023-12-21,000001,Vente,299150,16,,RUE D ARNEKE,0017,59470,59666,Zegerscappel,59,,,596660000B1462,,,,,,,,,,,,,0,1,Maison,159,7,S,sols,,,1133,2.385053,50.884341
2023-770094,2023-12-21,000001,Vente,299150,,,SENT DE RUBROUCK,B040,59470,59666,Zegerscappel,59,,,596660000B1528,,,,,,,,,,,,,0,,,,,T,terres,,,1238,2.384309,50.884041
