siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
061502589,01773,06150258901773,O,2000-11-02,NN,,,2019-01-14T21:37:22,false,4,ZONE INDUSTRIELLE DES GLAIRES,,,,ZI,73300,LA TOUR-EN-MAURIENNE,,,73135,,,,,,,,,,,,,,,,,,,2013-05-01,F,,,,,47.30Z,NAFRev2,O,,,0,,,,,,
075911750,00018,07591175000018,O,,,,,2019-01-14T13:55:16,true,1,,,,,,73300,LA TOUR-EN-MAURIENNE,,,73135,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
075920520,00022,07592052000022,O,1900-01-01,NN,,,2019-01-14T21:24:46,false,5,ZONE INDUSTRIELLE,,,,ZONE INDUSTRIELLE,73300,LA TOUR-EN-MAURIENNE,,,73135,,,,,,,,,,,,,,,,,,,2011-06-01,F,,,,,43.34Z,NAFRev2,O,5.0269111,45.7705982,0.92,poi.industrial,Zone Industrielle Meyzieu,https://osm.org/way/117589602,G,,
076015064,00017,07601506400017,O,,NN,,,2019-01-14T13:55:16,true,1,,,,,,73300,LA TOUR-EN-MAURIENNE,,,73135,,,,,,,,,,,,,,,,,,,1991-06-30,F,,,,,67.05,NAP,N,,,0,,,,,,
076020056,00073,07602005600073,O,1900-01-01,NN,,,2019-01-14T21:18:03,false,5,,,,,,73300,LA TOUR-EN-MAURIENNE,,,73135,,,,,,,,,,,,,,,,,,,2001-12-21,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
076110428,00018,07611042800018,O,,,,,2019-01-14T13:55:16,true,1,,,,,,73300,LA TOUR-EN-MAURIENNE,,,73135,,,,,,,,,,,,,,,,,,,1987-06-01,F,,,,,67.01,NAP,N,,,0,,,,,,
076420546,00020,07642054600020,O,1984-01-01,12,2020,,2022-08-29T09:03:08,false,4,,,,,ZONE INDUSTRIELLE,73300,LA TOUR-EN-MAURIENNE,,,73135,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.21A,NAFRev2,O,5.0269111,45.7705982,0.92,poi.industrial,Zone Industrielle Meyzieu,https://osm.org/way/117589602,G,,
076720358,00043,07672035800043,O,2008-09-01,11,2020,4321AB,2022-08-29T09:03:08,true,1,,,,,Z.A LES GLAIRES,73300,LA TOUR-EN-MAURIENNE,,,73135,,,,,,,,,,,,,,,,,,,2008-09-01,A,,,,,43.21A,NAFRev2,O,,,0,,,,,,
076920552,00023,07692055200023,O,1970-01-01,NN,,,2019-01-14T13:55:16,false,3,,,,,,73300,LA TOUR-EN-MAURIENNE,,,73135,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,14.1A,NAF1993,O,,,0,,,,,,
076920552,00031,07692055200031,O,1998-09-01,NN,,,2022-07-03T20:08:11,true,5,,,,,ZI DES GLAIRES,73300,LA TOUR-EN-MAURIENNE,,,73135,,,,,,,,,,,,,,,,,,,2012-03-31,A,,,,,70.10Z,NAFRev2,N,,,0,,,,,,
077120202,00047,07712020200047,O,1984-01-01,NN,,,2019-01-14T21:18:06,false,4,,,,LD,ZONE INDUSTRIELLLE,73300,LA TOUR-EN-MAURIENNE,,,73135,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,29.5A,NAF1993,O,5.0269111,45.7705982,0.87,poi.industrial,Zone Industrielle Meyzieu,https://osm.org/way/117589602,G,,
077220283,00038,07722028300038,O,1990-09-08,NN,,,2019-01-14T13:55:16,true,5,,,,LD,Z I  DE LONGEFAN,73300,LA TOUR-EN-MAURIENNE,,,73135,,,,,,,,,,,,,,,,,,,2008-06-30,F,,,,,43.33Z,NAFRev2,O,,,0,,,,,,
077320570,00011,07732057000011,O,1973-01-01,03,2020,2822ZB,2022-12-20T11:57:07,true,4,Z.I. LES GLAIRES,,,,ZI LES GLAIRES,73300,LA TOUR-EN-MAURIENNE,,,73135,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99D,NAFRev2,O,,,0,,,,,,
200036960,00017,20003696000017,O,2012-10-08,,,,2019-01-29T17:12:32,true,1,MAIRIE,,,,CHEF LIEU,73300,LA TOUR-EN-MAURIENNE,,,73135,,,,,,,,,,,,,,,,,,,2012-10-08,A,,,,,42.99Z,NAFRev2,O,6.350192,45.314765,0.46,street,Lieu-Dit le Villaret 73300 La Tour-en-Maurienne,73135_nnthy4,G,LIEU DIT LE VILLARET,
200084523,00014,20008452300014,O,2019-01-01,12,2020,,2022-08-29T09:05:32,true,1,,564,,RTE,DE LA CASCADE,73300,LA TOUR-EN-MAURIENNE,,,73135,,,,,,,,,,,,,,,,,,,2019-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,6.362592,45.298526,0.7,street,Route de la Cascade 73300 La Tour-en-Maurienne,73135_0015,G,ROUTE DE LA CASCADE,
200084523,00022,20008452300022,O,2019-01-01,,,,2019-01-14T21:18:04,false,1,HOTEL DE VILLE,,,,,73300,LA TOUR-EN-MAURIENNE,,,73135,,,,,,,,,,,,,,,,,,,2019-01-01,A,COMMUNE DELEGUEE DE PONTAMAFREY-MONTPASCAL,,,,84.11Z,NAFRev2,N,6.357178,45.307266,0.4,street,Rue de Saint-Martin (Le Châtel) 73300 La Tour-en-Maurienne,73135_x9fem5,D,RUE DE SAINT MARTIN,LE CHATEL
200084523,00030,20008452300030,O,2019-01-01,,,,2019-01-14T13:55:16,false,1,,564,,RTE,DE LA CASCADE,73300,LA TOUR-EN-MAURIENNE,,,73135,,,,,,,,,,,,,,,,,,,2019-01-01,A,COMMUNE DELEGUEE DE HERMILLON,,,,84.11Z,NAFRev2,N,6.362592,45.298526,0.7,street,Route de la Cascade 73300 La Tour-en-Maurienne,73135_0015,G,ROUTE DE LA CASCADE,
200084523,00048,20008452300048,O,2019-01-01,,,,2019-01-29T17:36:57,false,1,MAIRIE,,,,CHEF LIEU,73300,LA TOUR-EN-MAURIENNE,,BP 57,73135,,,,,,,,,,,,,,,,,,,2019-01-01,A,COMMUNE DELEGUEE DE LE CHATEL,,,,84.11Z,NAFRev2,N,6.350192,45.314765,0.46,street,Lieu-Dit le Villaret 73300 La Tour-en-Maurienne,73135_nnthy4,G,LIEU DIT LE VILLARET,
200084523,00055,20008452300055,O,2019-01-01,01,2020,,2022-08-29T09:05:32,false,1,,,,RUE,DU PONT LEVANT,73300,LA TOUR-EN-MAURIENNE,,,73135,,,,,,,,,,,,,,,,,,,2019-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,6.342589,45.311214,0.95,street,Rue du Pont Levant 73300 La Tour-en-Maurienne,73203_0034,G,RUE DU PONT LEVANT,
200084523,00063,20008452300063,O,2019-01-01,01,2020,,2022-08-29T09:05:32,false,1,,51,,CHE,DE L' ECOLE,73300,LA TOUR-EN-MAURIENNE,,,73135,,,,,,,,,,,,,,,,,,,2019-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,6.36284,45.297689,0.84,housenumber,51 Chemin de l’École 73300 La Tour-en-Maurienne,73135_0035_00051,G,51 CHEMIN DE L ECOLE,
200084523,00071,20008452300071,O,2019-01-01,01,2020,,2022-08-29T09:05:32,false,1,,,,,CHEF LIEU,73300,LA TOUR-EN-MAURIENNE,,,73135,,,,,,,,,,,,,,,,,,,2019-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,6.350192,45.314765,0.46,street,Lieu-Dit le Villaret 73300 La Tour-en-Maurienne,73135_nnthy4,G,LIEU DIT LE VILLARET,
200084523,00089,20008452300089,O,2019-01-01,,,,2023-02-09T14:41:39,false,1,,564,,RTE,DE LA CASCADE,73300,LA TOUR-EN-MAURIENNE,,,73135,,,,,,,,,,,,,,,,,,,2019-01-01,A,EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,6.362592,45.298526,0.7,street,Route de la Cascade 73300 La Tour-en-Maurienne,73135_0015,G,ROUTE DE LA CASCADE,
200084523,00097,20008452300097,O,2019-01-01,NN,,,2021-10-27T08:06:14,false,2,,470,,RUE,DU PONT LEVANT,73300,LA TOUR-EN-MAURIENNE,,,73135,,,,,,,,,,,,,,,,,,,2020-01-01,F,REGIE ELECTRIQUE,,,,35.13Z,NAFRev2,O,6.342589,45.311214,0.8,street,Rue du Pont Levant 73300 La Tour-en-Maurienne,73203_0034,G,RUE DU PONT LEVANT,
217300805,00017,21730080500017,O,1983-03-01,NN,,,2021-10-27T08:10:19,true,5,MAIRIE,,,,CHEF LIEU,73300,LA TOUR-EN-MAURIENNE,,BP 57,73135,,,,,,,,,,,,,,,,,,,2019-01-01,F,,,,,84.11Z,NAFRev2,O,6.350192,45.314765,0.46,street,Lieu-Dit le Villaret 73300 La Tour-en-Maurienne,73135_nnthy4,G,LIEU DIT LE VILLARET,
217300805,00033,21730080500033,O,1994-09-01,NN,,,2020-08-25T10:18:52,false,4,,,,,,73300,LA TOUR-EN-MAURIENNE,,,73135,,,,,,,,,,,,,,,,,,,2019-01-01,F,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,,,0,,,,,,
217300805,00041,21730080500041,O,1980-01-01,NN,,,2019-01-31T20:01:48,false,4,MAIRIE,,,,CHEF LIEU,73300,LA TOUR-EN-MAURIENNE,,BP 57,73135,,,,,,,,,,,,,,,,,,,2019-01-01,F,VITICULTURE,,,,01.21Z,NAFRev2,N,6.350192,45.314765,0.46,street,Lieu-Dit le Villaret 73300 La Tour-en-Maurienne,73135_nnthy4,G,LIEU DIT LE VILLARET,
217300805,00058,21730080500058,O,1994-12-25,NN,,,2019-01-31T20:01:48,false,3,MAIRIE,,,,CHEF LIEU,73300,LA TOUR-EN-MAURIENNE,,BP 57,73135,,,,,,,,,,,,,,,,,,,2019-01-01,F,SERVICE D'EAU,,,,36.00Z,NAFRev2,N,6.350192,45.314765,0.46,street,Lieu-Dit le Villaret 73300 La Tour-en-Maurienne,73135_nnthy4,G,LIEU DIT LE VILLARET,
217300805,00066,21730080500066,O,2000-01-01,NN,,,2019-01-29T17:12:33,false,3,MAIRIE,,,,CHEF LIEU,73300,LA TOUR-EN-MAURIENNE,,BP 57,73135,,,,,,,,,,,,,,,,,,,2005-12-31,F,LOTISSEMENT,,,,70.1C,NAFRev1,N,6.350192,45.314765,0.46,street,Lieu-Dit le Villaret 73300 La Tour-en-Maurienne,73135_nnthy4,G,LIEU DIT LE VILLARET,
217301357,00018,21730135700018,O,1983-03-01,NN,,,2021-10-27T08:10:19,true,5,HOTEL DE VILLE,564,,RTE,DE LA CASCADE,73300,LA TOUR-EN-MAURIENNE,,,73135,,,,,,,,,,,,,,,,,,,2019-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,O,6.362592,45.298526,0.7,street,Route de la Cascade 73300 La Tour-en-Maurienne,73135_0015,G,ROUTE DE LA CASCADE,
217301357,00026,21730135700026,O,1983-12-21,NN,,,2019-01-31T20:01:49,false,4,,,,,,73300,LA TOUR-EN-MAURIENNE,,,73135,,,,,,,,,,,,,,,,,,,2019-01-01,F,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
217301357,00034,21730135700034,O,1983-12-21,NN,,,2019-01-31T20:01:49,false,4,,,,,,73300,LA TOUR-EN-MAURIENNE,,,73135,,,,,,,,,,,,,,,,,,,2019-01-01,F,ECOLE PRIMAIRE PUBLIQUE GROUPE 2,,,,85.20Z,NAFRev2,N,,,0,,,,,,
217301357,00042,21730135700042,O,1992-09-17,NN,,,2021-10-27T08:10:19,false,4,,51,,CHE,DE L ECOLE,73300,LA TOUR-EN-MAURIENNE,,,73135,,,,,,,,,,,,,,,,,,,2019-01-01,F,ECOLE PRIMAIRE PUBLIQUE HERMILLON,,,,85.20Z,NAFRev2,N,6.36284,45.297689,0.84,housenumber,51 Chemin de l’École 73300 La Tour-en-Maurienne,73135_0035_00051,G,51 CHEMIN DE L ECOLE,
217301357,00059,21730135700059,O,1987-01-01,NN,,,2019-01-31T20:01:49,false,4,MAIRIE,564,,RTE,DE LA CASCADE,73300,LA TOUR-EN-MAURIENNE,,,73135,,,,,,,,,,,,,,,,,,,2019-01-01,F,,,,,01.11Z,NAFRev2,N,6.362592,45.298526,0.7,street,Route de la Cascade 73300 La Tour-en-Maurienne,73135_0015,G,ROUTE DE LA CASCADE,
217301357,00067,21730135700067,O,1994-12-25,NN,,,2019-01-31T20:01:49,false,3,MAIRIE,564,,RTE,DE LA CASCADE,73300,LA TOUR-EN-MAURIENNE,,,73135,,,,,,,,,,,,,,,,,,,2019-01-01,F,SCE DES EAUX,,,,36.00Z,NAFRev2,N,6.362592,45.298526,0.7,street,Route de la Cascade 73300 La Tour-en-Maurienne,73135_0015,G,ROUTE DE LA CASCADE,
217301720,00017,21730172000017,O,1983-03-01,NN,,,2019-01-31T20:01:50,true,4,,,,,HOTEL DE VILLE,73300,LA TOUR-EN-MAURIENNE,,,73135,,,,,,,,,,,,,,,,,,,2019-01-01,F,,,,,84.11Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
217302033,00014,21730203300014,O,1983-03-01,NN,,,2021-10-27T08:10:20,true,5,HOTEL DE VILLE,,,,,73300,LA TOUR-EN-MAURIENNE,,,73135,,,,,,,,,,,,,,,,,,,2019-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,O,6.357178,45.307266,0.4,street,Rue de Saint-Martin (Le Châtel) 73300 La Tour-en-Maurienne,73135_x9fem5,D,RUE DE SAINT MARTIN,LE CHATEL
217302033,00022,21730203300022,O,1983-12-21,NN,,,2020-08-25T10:18:53,false,5,,,,,CHEF LIEU,73300,LA TOUR-EN-MAURIENNE,,,73135,,,,,,,,,,,,,,,,,,,2019-01-01,F,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,6.350192,45.314765,0.46,street,Lieu-Dit le Villaret 73300 La Tour-en-Maurienne,73135_nnthy4,G,LIEU DIT LE VILLARET,
217302033,00030,21730203300030,O,1997-01-01,NN,,,2020-08-25T10:18:53,false,5,,,,,MAIRIE,73300,LA TOUR-EN-MAURIENNE,,,73135,,,,,,,,,,,,,,,,,,,2019-01-01,F,REGIE ELECTRIQUE,,,,35.13Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
217302033,00048,21730203300048,O,1997-01-01,NN,,,2019-02-04T11:36:09,false,4,MAIRIE,,,,,73300,LA TOUR-EN-MAURIENNE,,,73135,,,,,,,,,,,,,,,,,,,2019-01-01,F,SERVICE DES EAUX PONTAMAFREY MONTPASCAL,,,,36.00Z,NAFRev2,N,6.362592,45.298526,0.39,street,Route de la Cascade 73300 La Tour-en-Maurienne,73135_0015,D,ROUTE DE LA CASCADE,
217302033,00055,21730203300055,O,1980-01-01,NN,,,2019-02-04T11:36:09,false,4,,,,,MONTPASCAL,73300,LA TOUR-EN-MAURIENNE,,,73135,,,,,,,,,,,,,,,,,,,2019-01-01,F,,,,,01.11Z,NAFRev2,N,6.3353275,45.3135585,0.89,poi,(Pont) Pontamafrey-Montpascal,https://osm.org/way/34131062,G,,
217302033,00063,21730203300063,O,2001-11-09,NN,,,2019-01-14T21:37:23,false,4,MAIRIE,,,,,73300,LA TOUR-EN-MAURIENNE,,,73135,,,,,,,,,,,,,,,,,,,2008-12-31,F,ZONE INDUSTRIELLE,,,,42.99Z,NAFRev2,N,6.362592,45.298526,0.39,street,Route de la Cascade 73300 La Tour-en-Maurienne,73135_0015,D,ROUTE DE LA CASCADE,
217302033,00071,21730203300071,O,2006-09-01,,,,2019-02-04T11:36:09,false,3,MAIRIE,,,,,73300,LA TOUR-EN-MAURIENNE,,,73135,,,,,,,,,,,,,,,,,,,2019-01-01,F,VENTE LIVRES HISTOIRE,,,,47.62Z,NAFRev2,N,6.362592,45.298526,0.39,street,Route de la Cascade 73300 La Tour-en-Maurienne,73135_0015,D,ROUTE DE LA CASCADE,
257301374,00019,25730137400019,O,1985-07-30,NN,,,2019-01-14T21:24:47,true,4,MAIRIE ANNEXE,,,,,73300,LA TOUR-EN-MAURIENNE,,,73135,,,,,,,,,,,,,,,,,,,2018-06-29,F,,,,,42.99Z,NAFRev2,N,,,0,,,,,,
257301580,00011,25730158000011,O,1988-07-08,NN,,,2021-10-27T08:12:25,true,4,MAIRIE DE LA TOUR-EN-MAURIENNE,564,,RTE,DE LA CASCADE,73300,LA TOUR-EN-MAURIENNE,,,73135,,,,,,,,,,,,,,,,,,,2010-01-24,A,,,,,36.00Z,NAFRev2,O,6.362592,45.298526,0.7,street,Route de la Cascade 73300 La Tour-en-Maurienne,73135_0015,G,ROUTE DE LA CASCADE,
267301604,00018,26730160400018,O,1953-02-07,,,,2019-01-31T20:01:01,true,4,,,,,MAIRIE,73300,LA TOUR-EN-MAURIENNE,,,73135,,,,,,,,,,,,,,,,,,,2018-01-01,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
267301653,00015,26730165300015,O,1953-02-07,,,,2019-01-31T20:01:02,true,4,,,,,,73300,LA TOUR-EN-MAURIENNE,,,73135,,,,,,,,,,,,,,,,,,,2018-01-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
267310324,00012,26731032400012,O,1983-03-01,NN,,,2019-01-31T20:01:13,true,4,,,,,,73300,LA TOUR-EN-MAURIENNE,,,73135,,,,,,,,,,,,,,,,,,,2019-01-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
277300752,00015,27730075200015,O,,NN,,,2019-01-14T13:55:16,true,1,,,,,,73300,LA TOUR-EN-MAURIENNE,,,73135,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,,,0,,,,,,
297301327,00013,29730132700013,O,1982-05-27,NN,,,2019-01-29T17:12:33,true,4,MAIRIE,,,,,73300,LA TOUR-EN-MAURIENNE,,,73135,,,,,,,,,,,,,,,,,,,2012-10-08,F,,,,,42.99Z,NAFRev2,N,6.362592,45.298526,0.39,street,Route de la Cascade 73300 La Tour-en-Maurienne,73135_0015,D,ROUTE DE LA CASCADE,
297301459,00014,29730145900014,O,1997-09-01,NN,,,2019-01-14T13:55:16,true,3,,,,,MAIRIE,73300,LA TOUR-EN-MAURIENNE,,,73135,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
297301673,00010,29730167300010,O,2004-09-09,,,,2019-01-29T17:12:30,true,4,MAIRIE,,,,,73300,LA TOUR-EN-MAURIENNE,,,73135,,,,,,,,,,,,,,,,,,,2012-10-08,F,,,,,42.99Z,NAFRev2,N,6.362592,45.298526,0.39,street,Route de la Cascade 73300 La Tour-en-Maurienne,73135_0015,D,ROUTE DE LA CASCADE,
302432919,00033,30243291900033,O,1986-07-01,NN,,,2019-01-14T21:24:47,false,4,,,,RTE,NATIONALE,73300,LA TOUR-EN-MAURIENNE,,,73135,,,,,,,,,,,,,,,,,,,1994-12-25,F,RELAIS FRANCE ITALIE,,,,70.2C,NAF1993,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
304023591,00015,30402359100015,O,,,,,2019-01-14T13:55:16,true,1,,,,,,73300,LA TOUR-EN-MAURIENNE,,,73135,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.09,NAP,N,,,0,,,,,,
304323439,00014,30432343900014,O,,NN,,,2019-01-14T13:55:16,true,1,,,,,,73300,LA TOUR-EN-MAURIENNE,,,73135,,,,,,,,,,,,,,,,,,,2000-05-12,F,,,,,62.43,NAP,N,,,0,,,,,,
304608391,00013,30460839100013,O,,NN,,,2019-01-14T13:55:16,true,1,,,,,,73300,LA TOUR-EN-MAURIENNE,,,73135,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,85.1C,NAF1993,N,,,0,,,,,,
309600682,00020,30960068200020,O,1985-11-12,NN,,,2019-01-14T13:55:16,true,5,,,,LD,CARCAVEL,73300,LA TOUR-EN-MAURIENNE,,,73135,,,,,,,,,,,,,,,,,,,2006-05-23,F,,,,,33.1B,NAFRev1,N,6.358906,45.295471,0.91,street,Route de Carcavel 73300 La Tour-en-Maurienne,73135_0012,G,ROUTE DE CARCAVEL,
309854230,00013,30985423000013,O,,NN,,,2019-01-14T13:55:16,true,1,,,,,,73300,LA TOUR-EN-MAURIENNE,,,73135,,,,,,,,,,,,,,,,,,,,F,,,,,00.20,NAP,N,,,0,,,,,,
312169139,00028,31216913900028,O,1980-06-07,02,2020,,2022-08-29T09:13:54,true,6,,,,,ZI DES GLAIRES,73300,LA TOUR-EN-MAURIENNE,,,73135,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,64.20Z,NAFRev2,O,,,0,,,,,,
312434889,00019,31243488900019,O,1978-01-01,NN,,,2019-01-14T21:45:45,true,3,,,,,,73300,LA TOUR-EN-MAURIENNE,,,73135,,,,,,,,,,,,,,,,,,,2006-05-17,F,,,,,70.2C,NAFRev1,N,,,0,,,,,,
313750846,00021,31375084600021,O,1984-06-15,12,2020,,2022-08-29T09:14:22,true,4,,,,,ZONE INDUSTRIELLE,73300,LA TOUR-EN-MAURIENNE,,,73135,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.41B,NAFRev2,O,5.0269111,45.7705982,0.92,poi.industrial,Zone Industrielle Meyzieu,https://osm.org/way/117589602,G,,
316145549,00010,31614554900010,O,,,,,2019-01-14T13:55:16,true,1,,,,,MAISON CHAIX GASTON,73300,LA TOUR-EN-MAURIENNE,,,73135,,,,,,,,,,,,,,,,,,,1986-12-25,F,,,,,55.73,NAP,N,,,0,,,,,,
317922946,00031,31792294600031,O,1991-03-01,NN,,9521ZZ,2019-06-24T13:19:42,false,7,,,,,LA PLACE,73300,LA TOUR-EN-MAURIENNE,,,73135,,,,,,,,,,,,,,,,,,,2017-12-05,F,,,,,93.29Z,NAFRev2,O,6.364417,45.299934,0.8,street,Place du Four 73300 La Tour-en-Maurienne,73135_vi7zyv,G,PLACE DU FOUR,
317991859,00016,31799185900016,O,1980-01-01,NN,,,2019-01-14T21:45:46,true,3,,,,,,73300,LA TOUR-EN-MAURIENNE,,,73135,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
318961398,00035,31896139800035,O,2008-06-27,,,,2019-01-14T21:24:44,true,1,ZONE INDUSTRIELLE LES GLAIRES,,,,,73300,LA TOUR-EN-MAURIENNE,,,73135,,,,,,,,,,,,,,,,,,,2008-06-27,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
319514477,00029,31951447700029,O,,NN,,,2019-01-14T13:55:16,true,1,,,,LD,Z.A.DU GRAND COMMUN,73300,LA TOUR-EN-MAURIENNE,,,73135,,,,,,,,,,,,,,,,,,,1990-10-31,F,,,,,55.10,NAP,N,,,0,,,,,,
319759791,00019,31975979100019,O,,NN,,,2019-01-14T13:55:16,true,1,,,,PL,DE LA MAIRIE,73300,LA TOUR-EN-MAURIENNE,,,73135,,,,,,,,,,,,,,,,,,,1989-01-10,F,,,,,67.01,NAP,N,6.362592,45.298526,0.5,street,Route de la Cascade 73300 La Tour-en-Maurienne,73135_0015,G,ROUTE DE LA CASCADE,
319759809,00019,31975980900019,O,1980-09-06,NN,,,2019-01-14T13:55:16,true,4,,,,,,73300,LA TOUR-EN-MAURIENNE,,,73135,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,56.10A,NAFRev2,N,,,0,,,,,,
320624281,00012,32062428100012,O,1980-09-06,NN,,,2019-01-14T13:55:16,true,3,,,,,,73300,LA TOUR-EN-MAURIENNE,,,73135,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
321025090,00028,32102509000028,O,2008-01-01,,,,2021-02-23T10:44:52,true,1,,,,,SUR LES PERCHES,73300,LA TOUR-EN-MAURIENNE,,,73135,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.91B,NAFRev2,N,0.6674679,45.8380846,0.82,poi.farmyard,Les Perches (Corps de ferme) Saint-Quentin-sur-Charente,https://osm.org/way/409499312,G,,
322119686,00028,32211968600028,O,1987-12-21,NN,,,2019-01-14T13:55:16,false,6,,,,,LE PONT D'ARC,73300,LA TOUR-EN-MAURIENNE,,BP 5,73135,,,,,,,,,,,,,,,,,,,2010-02-01,F,,,,,26.20Z,NAFRev2,O,4.4182381,44.3812764,0.89,poi.viewpoint,Le Pont d'Arc (Point de vue) Vallon-Pont-d'Arc,https://osm.org/node/264050445,G,,
323017194,00016,32301719400016,O,1981-10-14,NN,,,2020-07-20T20:03:22,true,5,,,,,ZONE ARTISANALE,73300,LA TOUR-EN-MAURIENNE,,,73135,,,,,,,,,,,,,,,,,,,2009-03-18,F,,,,,96.01A,NAFRev2,O,2.7640352,42.6301915,0.9,poi.retail,Zone Artisanale (Zone commerciale) Thuir,https://osm.org/way/191039530,G,,
323687335,00014,32368733500014,O,1982-01-13,NN,,,2020-08-04T08:50:21,true,4,,,,,ZONE ARTISANALE,73300,LA TOUR-EN-MAURIENNE,,,73135,,,,,,,,,,,,,,,,,,,2020-08-03,F,,,,,68.20B,NAFRev2,N,2.7640352,42.6301915,0.9,poi.retail,Zone Artisanale (Zone commerciale) Thuir,https://osm.org/way/191039530,G,,
324197318,00037,32419731800037,O,2007-07-16,NN,,,2019-01-14T21:41:19,true,5,Z.I. LES GLAIRES,,,,,73300,LA TOUR-EN-MAURIENNE,,,73135,,,,,,,,,,,,,,,,,,,2009-05-31,F,,,,,46.69B,NAFRev2,O,,,0,,,,,,
324228964,00072,32422896400072,O,2014-06-30,NN,,,2021-09-20T14:39:33,true,3,SR CONSEIL,,,,AU PONT D ARC,73300,LA TOUR-EN-MAURIENNE,,,73135,,,,,,,,,,,,,,,,,,,2021-09-13,F,,,,,46.69B,NAFRev2,N,4.3604417,44.4184053,0.88,poi.bakery,Au Pain Chaud (Boulangerie) Vallon-Pont-d'Arc,https://osm.org/node/4349809571,G,,
325214765,00019,32521476500019,O,1982-07-01,11,2020,2651BZ,2022-08-29T09:18:45,true,5,ZONE DE LONGEFAN - HERMILLON,,,RUE,DE LA HOUILLE BLANCHE,73300,LA TOUR-EN-MAURIENNE,,,73135,,,,,,,,,,,,,,,,,,,2019-12-20,A,SAVELEC,,,,26.12Z,NAFRev2,O,5.7615347,45.1920644,0.9,poi.cycleway,Rue de la Houille Blanche (Piste cyclable) Saint-Martin-d'Hères,https://osm.org/way/85813970,G,,
327126926,00010,32712692600010,O,1983-01-01,02,2020,,2022-08-29T09:19:39,true,4,,,,,MAIRIE,73300,LA TOUR-EN-MAURIENNE,,,73135,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.10A,NAFRev2,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
327166807,00021,32716680700021,O,1983-11-04,NN,,,2019-01-14T13:55:16,false,4,,,,,LA RUA,73300,LA TOUR-EN-MAURIENNE,,,73135,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,33.2B,NAF1993,O,6.360997,45.297561,0.92,street,Rue de la Rua 73300 La Tour-en-Maurienne,73135_0095,G,RUE DE LA RUA,
327919205,00028,32791920500028,O,2012-01-01,,,,2021-02-23T10:49:18,true,1,,,,,PAE DE LONGEFAN,73300,LA TOUR-EN-MAURIENNE,,,73135,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,68.20B,NAFRev2,N,6.362592,45.298526,0.33,street,Route de la Cascade 73300 La Tour-en-Maurienne,73135_0015,G,ROUTE DE LA CASCADE,
328399936,00017,32839993600017,O,1983-10-26,NN,,,2020-07-20T20:10:53,true,4,,,,,PONTAMAFREY,73300,LA TOUR-EN-MAURIENNE,,,73135,,,,,,,,,,,,,,,,,,,2020-03-12,F,,,,,68.20B,NAFRev2,N,6.342589,45.311214,0.34,street,Rue du Pont Levant 73300 La Tour-en-Maurienne,73203_0034,G,RUE DU PONT LEVANT,
328559349,00019,32855934900019,O,1983-10-06,NN,,,2019-01-14T21:45:46,true,3,,,,,ZONE ARTISANALE,73300,LA TOUR-EN-MAURIENNE,,,73135,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.7640352,42.6301915,0.9,poi.retail,Zone Artisanale (Zone commerciale) Thuir,https://osm.org/way/191039530,G,,
328684170,00025,32868417000025,O,2000-04-15,00,2020,,2022-12-12T19:34:21,false,8,LE PRAZ,,,,RIEU SALOMON,73300,LA TOUR-EN-MAURIENNE,,,73135,,,,,,,,,,,,,,,,,,,2022-10-31,F,,,,,56.10A,NAFRev2,N,6.361053,45.306641,0.89,poi.stream,Rieu Salomon (Ruisseau) Le Châtel,https://osm.org/way/245374084,G,,
328684170,00033,32868417000033,O,2001-11-15,NN,,,2019-01-29T17:12:29,false,4,,,,,LE PRAZ,73300,LA TOUR-EN-MAURIENNE,,,73135,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.31Z,NAFRev2,N,6.35196,45.312279,0.46,street,Chemin de Vers le Plan 73300 La Tour-en-Maurienne,73135_0242,G,CHEMIN DE VERS LE PLAN,
328684170,00041,32868417000041,O,2022-12-12,,,,2022-12-17T02:27:56,true,1,,698,,CHE,DES MOULINS,73300,LA TOUR-EN-MAURIENNE,,,73135,,,,,,,,,,,,,,,,,,,2022-12-12,A,,,,,85.51Z,NAFRev2,N,6.348192,45.317546,0.85,housenumber,698 Chemin des Moulins 73300 La Tour-en-Maurienne,73135_0243_00698,G,698 CHEMIN DES MOULINS,
329000442,00015,32900044200015,O,1984-01-16,02,2020,1610AQ,2022-08-29T09:20:41,true,4,,,,LD,ZONE INDUSTRIELLE,73300,LA TOUR-EN-MAURIENNE,,,73135,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,16.10A,NAFRev2,O,5.0269111,45.7705982,0.92,poi.industrial,Zone Industrielle Meyzieu,https://osm.org/way/117589602,G,,
329297303,00029,32929730300029,O,1999-04-28,NN,,,2019-01-14T21:24:43,true,3,RELAIS FRANCE ITALIE,,,RTE,N 6,73300,LA TOUR-EN-MAURIENNE,,,73135,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,50.5Z,NAF1993,O,,,0,,,,,,
330105230,00032,33010523000032,O,1992-07-01,NN,,,2019-01-14T21:41:19,false,3,,,,,,73300,LA TOUR-EN-MAURIENNE,,,73135,,,,,,,,,,,,,,,,,,,2008-01-01,A,AUBERGE DES LACETS,,,,68.20B,NAFRev2,N,,,0,,,,,,