siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200027829,00015,20002782900015,O,1953-03-11,,,,2019-11-14T14:00:17,true,1,MAIRIE,,,,,10700,CHAMPIGNY-SUR-AUBE,,,10077,,,,,,,,,,,,,,,,,,,1953-03-11,A,,,,,42.99Z,NAFRev2,N,,,0,,,,,,
211000724,00016,21100072400016,O,1983-03-01,00,2019,,2021-10-27T08:06:40,true,4,,14,,,GRANDE RUE,10700,CHAMPIGNY-SUR-AUBE,,,10077,,,,,,,,,,,,,,,,,,,2010-01-10,A,MAIRIE,,,,84.11Z,NAFRev2,O,4.073967,48.560943,0.94,interpolation,14 Grande Rue 10700 Champigny-sur-Aube,,G,12 GRANDE RUE,
261000756,00013,26100075600013,O,1983-03-01,NN,,,2019-11-14T14:00:17,true,4,MAIRIE,,,,,10700,CHAMPIGNY-SUR-AUBE,,,10077,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
302756556,00015,30275655600015,O,1900-01-01,NN,,,2019-11-14T14:00:17,true,3,,,,,,10700,CHAMPIGNY-SUR-AUBE,,,10077,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
343821740,00010,34382174000010,O,,NN,,,2019-11-14T14:00:17,true,1,,,,,,10700,CHAMPIGNY-SUR-AUBE,,,10077,,,,,,,,,,,,,,,,,,,1988-09-30,F,,,,,77.03,NAP,N,,,0,,,,,,
343908190,00022,34390819000022,O,2005-08-08,,,,2019-11-14T14:00:17,false,2,,15,,RUE,DES SOURCES,10700,CHAMPIGNY-SUR-AUBE,,,10077,,,,,,,,,,,,,,,,,,,2006-04-01,F,,,,,29.3C,NAFRev1,N,4.068112,48.5595,0.94,housenumber,15 Rue des Sources 10700 Champigny-sur-Aube,10077_0058_00015,G,15 RUE DES SOURCES,
387453608,00011,38745360800011,O,1992-05-01,NN,,,2019-11-14T14:00:17,true,5,MR FIRCOWICZ,,,,,10700,CHAMPIGNY-SUR-AUBE,,,10077,,,,,,,,,,,,,,,,,,,2013-03-01,A,,,,,68.10Z,NAFRev2,O,,,0,,,,,,
387576424,00015,38757642400015,O,1992-04-24,NN,,,2019-11-14T14:00:17,true,3,CHEZ MR FOY JEAN,,,,,10700,CHAMPIGNY-SUR-AUBE,,,10077,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
387878887,00018,38787888700018,O,1992-05-15,NN,,,2019-11-14T14:00:17,false,3,,,,,,10700,CHAMPIGNY-SUR-AUBE,,,10077,,,,,,,,,,,,,,,,,,,2005-07-13,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
387878887,00026,38787888700026,O,2005-07-13,NN,,,2021-02-23T11:13:53,true,2,,1,,RUE,DU CHATEAU,10700,CHAMPIGNY-SUR-AUBE,,,10077,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.073461,48.558276,0.93,housenumber,1 Rue du Chateau 10700 Champigny-sur-Aube,10077_0015_00001,G,1 RUE DU CHATEAU,
390937456,00015,39093745600015,O,1970-08-11,NN,,,2019-11-14T14:00:17,false,4,CHEZ MR PAREY JEAN-CLAUDE,,,RTE,DE VIAPRES,10700,CHAMPIGNY-SUR-AUBE,,,10077,,,,,,,,,,,,,,,,,,,2016-05-13,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
390937456,00023,39093745600023,O,2016-05-13,,,,2021-02-23T11:16:49,true,1,,9,,,GRANDE RUE,10700,CHAMPIGNY-SUR-AUBE,,,10077,,,,,,,,,,,,,,,,,,,2016-05-13,A,,,,,01.11Z,NAFRev2,N,4.074027,48.561045,0.94,housenumber,9 Grande Rue 10700 Champigny-sur-Aube,10077_0025_00009,G,9 GRANDE RUE,
401147681,00019,40114768100019,O,1995-05-09,NN,,,2019-11-14T14:00:17,false,4,MR CLAUDE MARCHAL,,,,,10700,CHAMPIGNY-SUR-AUBE,,,10077,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
402458715,00016,40245871500016,O,1995-05-09,NN,,,2019-11-14T14:00:17,true,1,,,,,,10700,CHAMPIGNY-SUR-AUBE,,,10077,,,,,,,,,,,,,,,,,,,1998-08-01,F,,,,,70.2B,NAF1993,N,,,0,,,,,,
402458756,00010,40245875600010,O,,NN,,,2019-11-14T14:00:17,true,1,,,,,,10700,CHAMPIGNY-SUR-AUBE,,,10077,,,,,,,,,,,,,,,,,,,1995-08-07,F,,,,,70.2B,NAF1993,N,,,0,,,,,,
408802635,00016,40880263500016,O,1980-12-31,NN,,,2019-11-14T14:00:17,true,1,,,,,,10700,CHAMPIGNY-SUR-AUBE,,,10077,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
408802643,00010,40880264300010,O,1980-12-31,NN,,,2021-02-23T11:30:57,true,5,,18,,RUE,DES SOURCES,10700,CHAMPIGNY-SUR-AUBE,,,10077,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,01.11Z,NAFRev2,N,4.064716,48.560154,0.94,housenumber,18 Rue des Sources 10700 Champigny-sur-Aube,10077_0058_00018,G,18 RUE DES SOURCES,
408802643,00036,40880264300036,O,2015-07-11,,,,2021-02-23T11:30:57,false,1,,18,,RUE,DES SOURCES,10700,CHAMPIGNY-SUR-AUBE,,,10077,,,,,,,,,,,,,,,,,,,2015-07-11,A,,,,,68.20A,NAFRev2,N,4.064716,48.560154,0.94,housenumber,18 Rue des Sources 10700 Champigny-sur-Aube,10077_0058_00018,G,18 RUE DES SOURCES,
419759832,00019,41975983200019,O,1998-08-07,NN,,,2019-11-14T14:00:17,false,4,MR MARCHAL CLAUDE,,,,,10700,CHAMPIGNY-SUR-AUBE,,,10077,,,,,,,,,,,,,,,,,,,2018-12-20,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
420998817,00019,42099881700019,O,1996-06-01,,,,2019-11-14T14:00:17,true,1,,17,,RUE,DES SOURCES,10700,CHAMPIGNY-SUR-AUBE,,,10077,,,,,,,,,,,,,,,,,,,1998-12-28,F,,,,,55.2E,NAF1993,N,4.066512,48.559765,0.94,housenumber,17 Rue des Sources 10700 Champigny-sur-Aube,10077_0058_00017,G,17 RUE DES SOURCES,
423663061,00012,42366306100012,O,1998-01-01,NN,,,2019-11-14T14:00:17,true,3,,,,,,10700,CHAMPIGNY-SUR-AUBE,,,10077,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
424578607,00014,42457860700014,O,1999-10-04,NN,,4334ZC,2019-11-14T14:00:17,true,5,,,,,GRANDE RUE,10700,CHAMPIGNY-SUR-AUBE,,,10077,,,,,,,,,,,,,,,,,,,2016-12-31,A,,,,,43.34Z,NAFRev2,N,4.075227,48.561523,0.94,street,Grande Rue 10700 Champigny-sur-Aube,10077_0025,G,GRANDE RUE,
424600559,00027,42460055900027,O,2006-10-31,,,,2021-02-23T11:46:50,true,2,,17,,RUE,NOTRE DAME,10700,CHAMPIGNY-SUR-AUBE,,,10077,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.61Z,NAFRev2,N,4.072833,48.563554,0.94,housenumber,17 Rue Notre Dame 10700 Champigny-sur-Aube,10077_0041_00017,G,17 RUE NOTRE DAME,
424903292,00011,42490329200011,O,1992-11-10,NN,,,2019-11-14T14:00:17,true,3,,34,,RUE,DES FONTAINES,10700,CHAMPIGNY-SUR-AUBE,,,10077,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.070846,48.560263,0.41,street,Rue des Sources 10700 Champigny-sur-Aube,10077_0058,G,RUE DES SOURCES,
433216710,00015,43321671000015,O,2000-10-01,NN,,,2019-11-14T14:00:17,true,4,,21,,,GRANDE RUE,10700,CHAMPIGNY-SUR-AUBE,,,10077,,,,,,,,,,,,,,,,,,,2009-12-31,A,,,,,68.20B,NAFRev2,N,4.075558,48.561947,0.94,housenumber,21 Grande Rue 10700 Champigny-sur-Aube,10077_0025_00021,G,21 GRANDE RUE,
445328222,00010,44532822200010,O,2003-02-01,NN,,,2019-11-14T14:00:17,true,3,,18,,RUE,DES SOURCES,10700,CHAMPIGNY-SUR-AUBE,,,10077,,,,,,,,,,,,,,,,,,,2007-04-15,F,,,,,01.1A,NAFRev1,O,4.064716,48.560154,0.94,housenumber,18 Rue des Sources 10700 Champigny-sur-Aube,10077_0058_00018,G,18 RUE DES SOURCES,
448149872,00013,44814987200013,O,2002-01-01,NN,,,2019-11-14T14:00:17,true,3,,,,,,10700,CHAMPIGNY-SUR-AUBE,,,10077,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
488380262,00011,48838026200011,O,2006-02-01,,,,2019-11-14T14:00:17,true,2,,21,,,GRANDE RUE,10700,CHAMPIGNY-SUR-AUBE,,,10077,,,,,,,,,,,,,,,,,,,2006-09-18,F,,,,,74.1G,NAFRev1,N,4.075558,48.561947,0.94,housenumber,21 Grande Rue 10700 Champigny-sur-Aube,10077_0025_00021,G,21 GRANDE RUE,
497825406,00018,49782540600018,O,2007-04-15,00,2018,,2020-08-25T10:42:13,false,3,,18,,RUE,DES SOURCES,10700,CHAMPIGNY-SUR-AUBE,,,10077,,,,,,,,,,,,,,,,,,,2018-06-20,F,,,,,01.11Z,NAFRev2,O,4.064716,48.560154,0.94,housenumber,18 Rue des Sources 10700 Champigny-sur-Aube,10077_0058_00018,G,18 RUE DES SOURCES,
497825406,00026,49782540600026,O,2018-06-20,01,2019,,2021-10-27T08:35:58,true,1,,9,,,GRANDE RUE,10700,CHAMPIGNY-SUR-AUBE,,,10077,,,,,,,,,,,,,,,,,,,2018-06-20,A,,,,,01.11Z,NAFRev2,O,4.074027,48.561045,0.94,housenumber,9 Grande Rue 10700 Champigny-sur-Aube,10077_0025_00009,G,9 GRANDE RUE,
499163418,00019,49916341800019,O,2007-06-01,,,,2019-11-14T14:00:17,true,2,,29,,,GRANDE RUE,10700,CHAMPIGNY-SUR-AUBE,,,10077,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,64.20Z,NAFRev2,N,4.077345,48.564014,0.94,housenumber,29 Grande Rue 10700 Champigny-sur-Aube,10077_0025_00029,G,29 GRANDE RUE,
517846358,00011,51784635800011,O,2010-01-01,,,,2019-11-14T14:00:17,true,1,,21,,GR,RUE,10700,CHAMPIGNY-SUR-AUBE,,,10077,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,01.11Z,NAFRev2,N,4.075558,48.561947,0.75,housenumber,21 Grande Rue 10700 Champigny-sur-Aube,10077_0025_00021,G,21 GRANDE RUE,
521186718,00016,52118671800016,O,2010-03-18,,,,2019-11-14T14:00:17,true,1,,2,,RUE,DES SOURCES,10700,CHAMPIGNY-SUR-AUBE,,,10077,,,,,,,,,,,,,,,,,,,2010-03-18,A,,,,,14.19Z,NAFRev2,N,4.070816,48.56029,0.94,housenumber,2 Rue des Sources 10700 Champigny-sur-Aube,10077_0058_00002,G,2 RUE DES SOURCES,
528281934,00018,52828193400018,O,2010-11-22,,,,2019-11-14T14:00:17,true,2,,6,,RUE,GRANDE,10700,CHAMPIGNY-SUR-AUBE,,,10077,,,,,,,,,,,,,,,,,,,2011-11-30,F,,,,,56.21Z,NAFRev2,N,4.072733,48.560636,0.77,housenumber,6 Grande Rue 10700 Champigny-sur-Aube,10077_0025_00006,G,6 GRANDE RUE,
538212390,00024,53821239000024,O,2013-01-01,,,,2019-11-14T14:00:17,false,2,,3,,,PETITE RUE,10700,CHAMPIGNY-SUR-AUBE,,,10077,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,96.09Z,NAFRev2,N,4.072198,48.561095,0.93,housenumber,3 Petite Rue 10700 Champigny-sur-Aube,10077_0054_00003,G,3 PETITE RUE,
538790833,00015,53879083300015,O,2011-07-04,,,,2019-11-14T14:00:17,true,1,,17,,RUE,NOTRE DAME,10700,CHAMPIGNY-SUR-AUBE,,,10077,,,,,,,,,,,,,,,,,,,2011-07-04,A,,,,,68.20B,NAFRev2,N,4.072833,48.563554,0.94,housenumber,17 Rue Notre Dame 10700 Champigny-sur-Aube,10077_0041_00017,G,17 RUE NOTRE DAME,
791533102,00020,79153310200020,O,2014-02-10,,,,2020-06-17T11:58:34,false,3,,16,,RUE,NOTRE DAME,10700,CHAMPIGNY-SUR-AUBE,,,10077,,,,,,,,,,,,,,,,,,,2020-05-04,A,,,,,46.39B,NAFRev2,N,4.072987,48.56345,0.94,housenumber,16 Rue Notre Dame 10700 Champigny-sur-Aube,10077_0041_00016,G,16 RUE NOTRE DAME,
792164303,00010,79216430300010,O,2013-03-20,,,,2019-11-14T14:00:17,true,2,,9,,,GRANDE RUE,10700,CHAMPIGNY-SUR-AUBE,,,10077,,,,,,,,,,,,,,,,,,,2019-09-25,F,,,,,70.22Z,NAFRev2,N,4.074027,48.561045,0.94,housenumber,9 Grande Rue 10700 Champigny-sur-Aube,10077_0025_00009,G,9 GRANDE RUE,
798633301,00014,79863330100014,O,2013-11-12,,,,2019-11-14T14:00:17,false,2,,9,,,GRANDE RUE,10700,CHAMPIGNY-SUR-AUBE,,,10077,,,,,,,,,,,,,,,,,,,2016-10-10,F,,,,,42.22Z,NAFRev2,N,4.074027,48.561045,0.94,housenumber,9 Grande Rue 10700 Champigny-sur-Aube,10077_0025_00009,G,9 GRANDE RUE,
798633301,00022,79863330100022,O,2014-07-24,,,,2019-11-14T14:00:17,false,1,LIEUDIT LE VILLAGE,,,CHE,DES RUELLES SECTION C N 223,10700,CHAMPIGNY-SUR-AUBE,,,10077,,,,,,,,,,,,,,,,,,,2014-07-24,A,,,,,42.22Z,NAFRev2,N,,,0,,,,,,
798633301,00030,79863330100030,O,2014-07-24,,,,2019-11-14T14:00:17,false,1,SECTION C N 223 LD CHE DES RUELLES LD,,,,LE VILLAGE,10700,CHAMPIGNY-SUR-AUBE,,,10077,,,,,,,,,,,,,,,,,,,2014-07-24,F,,,,,35.11Z,NAFRev2,N,4.071849,48.561136,0.93,street,Le Village 10700 Champigny-sur-Aube,10077_8k4kkh,G,LE VILLAGE,
798633301,00048,79863330100048,O,2014-10-22,,,,2019-11-14T14:00:17,false,1,SECTION C N 223 LIEUDIT LE VILLAGE,,,CHE,DES RUELLES,10700,CHAMPIGNY-SUR-AUBE,,,10077,,,,,,,,,,,,,,,,,,,2014-10-22,A,,,,,35.11Z,NAFRev2,N,4.071231,48.561214,0.43,street,Ruelle Gallois 10700 Champigny-sur-Aube,10077_0021,G,RUELLE GALLOIS,
813241452,00016,81324145200016,O,2015-08-28,,,,2021-03-31T13:04:18,true,3,,2,,RLE,GALLOIS,10700,CHAMPIGNY-SUR-AUBE,,,10077,,,,,,,,,,,,,,,,,,,2021-04-01,A,,,,NAVIGREEN,70.22Z,NAFRev2,N,4.071837,48.561023,0.8,housenumber,2 Ruelle Gallois 10700 Champigny-sur-Aube,10077_0021_00002,G,2 RUELLE GALLOIS,
819415142,00010,81941514200010,O,2016-01-19,,,4334ZB,2019-11-14T14:00:17,true,1,,6,,,GRANDE RUE,10700,CHAMPIGNY-SUR-AUBE,,,10077,,,,,,,,,,,,,,,,,,,2016-01-19,A,,,,FC PEINTURE,43.34Z,NAFRev2,N,4.072733,48.560636,0.94,housenumber,6 Grande Rue 10700 Champigny-sur-Aube,10077_0025_00006,G,6 GRANDE RUE,
821790185,00010,82179018500010,O,2016-07-01,,,,2019-11-14T14:00:17,true,1,,9,,,GRANDE RUE,10700,CHAMPIGNY-SUR-AUBE,,,10077,,,,,,,,,,,,,,,,,,,2016-07-01,A,,,,,64.20Z,NAFRev2,N,4.074027,48.561045,0.94,housenumber,9 Grande Rue 10700 Champigny-sur-Aube,10077_0025_00009,G,9 GRANDE RUE,
829199033,00012,82919903300012,O,2017-03-25,,,,2019-11-14T14:00:17,true,1,,1,,RUE,DU CHATEAU,10700,CHAMPIGNY-SUR-AUBE,,,10077,,,,,,,,,,,,,,,,,,,2017-03-25,A,,,,ETA FOY DAMIEN,01.61Z,NAFRev2,N,4.073461,48.558276,0.93,housenumber,1 Rue du Chateau 10700 Champigny-sur-Aube,10077_0015_00001,G,1 RUE DU CHATEAU,
838561637,00011,83856163700011,O,2018-04-01,,,3012ZZ,2020-10-15T03:47:15,true,2,,2,,RLE,GALLOIS,10700,CHAMPIGNY-SUR-AUBE,,,10077,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,85.53Z,NAFRev2,N,4.071837,48.561023,0.8,housenumber,2 Ruelle Gallois 10700 Champigny-sur-Aube,10077_0021_00002,G,2 RUELLE GALLOIS,
848896320,00019,84889632000019,O,2018-10-01,,,,2019-11-14T14:00:17,true,1,,,,,,10700,CHAMPIGNY-SUR-AUBE,,,10077,,,,,,,,,,,,,,,,,,,2018-10-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
879411817,00015,87941181700015,O,2019-10-01,,,,2019-12-11T08:46:58,true,1,,8,,RUE,DU CHATEAU,10700,CHAMPIGNY-SUR-AUBE,,,10077,,,,,,,,,,,,,,,,,,,2019-10-01,A,,,,LE CLOS DE BEAUREPAIRE,93.29Z,NAFRev2,N,4.072982,48.558464,0.93,housenumber,8 Rue du Chateau 10700 Champigny-sur-Aube,10077_0015_00008,G,8 RUE DU CHATEAU,
884989278,00012,88498927800012,O,2020-07-01,,,4333ZZ,2020-10-13T08:37:15,true,2,,14,,RUE,NOTRE DAME,10700,CHAMPIGNY-SUR-AUBE,,,10077,,,,,,,,,,,,,,,,,,,2020-10-01,A,,,,,43.32A,NAFRev2,O,4.072838,48.562936,0.94,housenumber,14 Rue Notre Dame 10700 Champigny-sur-Aube,10077_0041_00014,G,14 RUE NOTRE DAME,
888649019,00013,88864901900013,O,2020-07-27,,,,2020-09-15T06:34:05,true,1,,9,,,GRANDE RUE,10700,CHAMPIGNY-SUR-AUBE,,,10077,,,,,,,,,,,,,,,,,,,2020-07-27,A,,,,,82.99Z,NAFRev2,N,4.074027,48.561045,0.94,housenumber,9 Grande Rue 10700 Champigny-sur-Aube,10077_0025_00009,G,9 GRANDE RUE,
891310682,00010,89131068200010,O,2020-11-12,,,,2020-11-25T09:38:15,true,1,,9,,,GRANDE RUE,10700,CHAMPIGNY-SUR-AUBE,,,10077,,,,,,,,,,,,,,,,,,,2020-11-12,A,,,,,46.31Z,NAFRev2,N,4.074027,48.561045,0.94,housenumber,9 Grande Rue 10700 Champigny-sur-Aube,10077_0025_00009,G,9 GRANDE RUE,
892841867,00013,89284186700013,O,2021-02-01,,,,2021-01-18T10:45:02,true,1,,1,,,PETITE RUE,10700,CHAMPIGNY-SUR-AUBE,,,10077,,,,,,,,,,,,,,,,,,,2021-02-01,A,LA CHATTERIE DES DOLL DE NEMESIS,,,,01.49Z,NAFRev2,N,4.072526,48.560913,0.93,housenumber,1 Petite Rue 10700 Champigny-sur-Aube,10077_0054_00001,G,1 PETITE RUE,
