siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212602981,00012,21260298100012,O,1983-03-01,03,2020,,2022-08-29T09:06:31,true,4,HOTEL DE VILLE,,,,,26350,SAINT-CHRISTOPHE-ET-LE-LARIS,,,26298,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,5.076489,45.210577,0.45,street,Chemin de la Vieille Eglise 26350 Saint-Christophe-et-le-Laris,26298_0290,D,CHEMIN DE LA VIEILLE EGLISE,
212602981,00020,21260298100020,O,1983-12-21,01,2020,,2022-08-29T09:06:31,false,4,,,,PL,MATHIEU DE LA DROME,26350,SAINT-CHRISTOPHE-ET-LE-LARIS,,,26298,,,,,,,,,,,,,,,,,,,2009-02-18,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,5.071286,45.209965,0.86,street,Place Mathieu de la Drome 26350 Saint-Christophe-et-le-Laris,26298_0170,G,PLACE MATHIEU DE LA DROME,
212602981,00038,21260298100038,O,1994-12-25,NN,,,2006-10-26T23:40:36,false,2,MAIRIE,,,,,26350,SAINT-CHRISTOPHE-ET-LE-LARIS,,,26298,,,,,,,,,,,,,,,,,,,2006-10-18,F,SCE EAU ET ASSAINISSEMENT ST CHRISTOPHE,,,,41.0Z,NAFRev1,N,5.053849,45.223164,0.38,street,Chemin de la Tirronerie 26350 Saint-Christophe-et-le-Laris,26298_0273,D,CHEMIN DE LA TIRRONERIE,
262601347,00012,26260134700012,O,1986-01-06,NN,,,2018-06-11T14:19:47,true,4,MAIRIE,,,,,26350,SAINT-CHRISTOPHE-ET-LE-LARIS,,,26298,,,,,,,,,,,,,,,,,,,2016-02-03,F,CCAS,,,,88.99B,NAFRev2,N,5.053849,45.223164,0.38,street,Chemin de la Tirronerie 26350 Saint-Christophe-et-le-Laris,26298_0273,D,CHEMIN DE LA TIRRONERIE,
272601873,00016,27260187300016,O,,NN,,,,true,1,,,,,MAIRIE,26350,SAINT-CHRISTOPHE-ET-LE-LARIS,,,26298,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,5.053849,45.223164,0.38,street,Chemin de la Tirronerie 26350 Saint-Christophe-et-le-Laris,26298_0273,G,CHEMIN DE LA TIRRONERIE,
300136033,00077,30013603300077,O,2003-01-01,NN,,,2010-03-11T14:16:20,false,4,,,,,LE VILLAGE,26350,SAINT-CHRISTOPHE-ET-LE-LARIS,,,26298,,,,,,,,,,,,,,,,,,,2010-02-01,F,,,,,47.89Z,NAFRev2,N,5.076489,45.210577,0.43,street,Chemin de la Vieille Eglise 26350 Saint-Christophe-et-le-Laris,26298_0290,G,CHEMIN DE LA VIEILLE EGLISE,
301873824,00017,30187382400017,O,,NN,,,,true,1,,,,,,26350,SAINT-CHRISTOPHE-ET-LE-LARIS,,,26298,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
302804497,00014,30280449700014,O,,NN,,,,true,1,,,,,,26350,SAINT-CHRISTOPHE-ET-LE-LARIS,,,26298,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,,,0,,,,,,
303246763,00047,30324676300047,O,2012-01-01,,,,2014-11-20T20:19:39,true,2,,,,,LA COLOMBETTE,26350,SAINT-CHRISTOPHE-ET-LE-LARIS,,,26298,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.43Z,NAFRev2,N,5.071082,45.221609,0.92,street,Chemin de la Colombette 26350 Saint-Christophe-et-le-Laris,26298_0068,G,CHEMIN DE LA COLOMBETTE,
305015786,00018,30501578600018,O,,,,,,true,1,,,,,,26350,SAINT-CHRISTOPHE-ET-LE-LARIS,,,26298,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.08,NAP,N,,,0,,,,,,
305322679,00013,30532267900013,O,,NN,,,,true,1,,,,,,26350,SAINT-CHRISTOPHE-ET-LE-LARIS,,,26298,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,67.08,NAP,N,,,0,,,,,,
314026535,00018,31402653500018,O,1978-01-01,NN,,4312BA,2021-01-18T19:36:20,true,4,,,,LD,LA COLOMBETTE,26350,SAINT-CHRISTOPHE-ET-LE-LARIS,,,26298,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,43.12A,NAFRev2,N,5.071082,45.221609,0.92,street,Chemin de la Colombette 26350 Saint-Christophe-et-le-Laris,26298_0068,G,CHEMIN DE LA COLOMBETTE,
316453703,00035,31645370300035,O,2012-02-03,,,,2016-02-17T04:12:49,true,2,,,,,LES GRANGES,26350,SAINT-CHRISTOPHE-ET-LE-LARIS,,,26298,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,70.22Z,NAFRev2,N,5.084947,45.207381,0.82,street,Chemin des Granges 26350 Saint-Christophe-et-le-Laris,26298_0127,G,CHEMIN DES GRANGES,
317709376,00014,31770937600014,O,1983-01-01,NN,,,2008-11-07T00:33:21,true,3,,,,,,26350,SAINT-CHRISTOPHE-ET-LE-LARIS,,,26298,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,45.4A,NAFRev1,N,,,0,,,,,,
317975910,00173,31797591000173,O,1997-07-01,NN,,,2016-09-15T15:49:47,false,4,,,,,LE VILLAGE,26350,SAINT-CHRISTOPHE-ET-LE-LARIS,,,26298,,,,,,,,,,,,,,,,,,,2014-12-25,F,,,,,42.11Z,NAFRev2,N,5.076489,45.210577,0.43,street,Chemin de la Vieille Eglise 26350 Saint-Christophe-et-le-Laris,26298_0290,G,CHEMIN DE LA VIEILLE EGLISE,
321181737,00024,32118173700024,O,,NN,,,,true,1,,,,,,26350,SAINT-CHRISTOPHE-ET-LE-LARIS,,,26298,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
324875855,00011,32487585500011,O,,NN,,,,true,1,,,,,,26350,SAINT-CHRISTOPHE-ET-LE-LARIS,,,26298,,,,,,,,,,,,,,,,,,,1987-03-31,F,,,,,62.11,NAP,N,,,0,,,,,,
325589182,00014,32558918200014,O,1982-10-01,02,2020,4520AB,2022-08-29T09:18:55,true,5,,490,,RUE,DE SAINT-CHRISTOPHE,26350,SAINT-CHRISTOPHE-ET-LE-LARIS,,,26298,,,,,,,,,,,,,,,,,,,2018-03-30,A,,,,,45.20A,NAFRev2,O,5.071964,45.210869,0.95,housenumber,490 Rue de Saint-christophe 26350 Saint-Christophe-et-le-Laris,26298_0242_00490,G,490 RUE DE SAINT CHRISTOPHE,
326256971,00010,32625697100010,O,,NN,,,,true,1,,,,,,26350,SAINT-CHRISTOPHE-ET-LE-LARIS,,,26298,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,55.73,NAP,N,,,0,,,,,,
327549051,00024,32754905100024,O,,NN,,,,true,1,,,,,LE VILLAGE,26350,SAINT-CHRISTOPHE-ET-LE-LARIS,,,26298,,,,,,,,,,,,,,,,,,,1992-02-21,F,,,,,45.4M,NAF1993,N,5.076489,45.210577,0.43,street,Chemin de la Vieille Eglise 26350 Saint-Christophe-et-le-Laris,26298_0290,G,CHEMIN DE LA VIEILLE EGLISE,
328033519,00062,32803351900062,O,2006-04-30,,,,2016-05-06T05:35:19,false,3,LE BREUIL,,,,,26350,SAINT-CHRISTOPHE-ET-LE-LARIS,,,26298,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,01.43Z,NAFRev2,N,5.072759,45.199256,0.81,street,Chemin du Breuil 26350 Saint-Christophe-et-le-Laris,26298_0040,D,CHEMIN DU BREUIL,
328033519,00096,32803351900096,O,2020-12-07,,,,2021-02-23T10:49:22,true,1,LE BREUIL,,,CHE,DES BOIS,26350,SAINT-CHRISTOPHE-ET-LE-LARIS,,,26298,,,,,,,,,,,,,,,,,,,2020-12-07,A,ELEVAGE DU LARIS - HADJI ARABIAN,,,,01.43Z,NAFRev2,N,5.077844,45.198362,0.84,street,Chemin des Bois 26350 Saint-Christophe-et-le-Laris,26298_0026,G,CHEMIN DES BOIS,
332435262,00057,33243526200057,O,2004-12-08,NN,,,2009-05-04T14:14:06,false,3,VILLAGE,,,,LE LARIS,26350,SAINT-CHRISTOPHE-ET-LE-LARIS,,,26298,,,,,,,,,,,,,,,,,,,2005-08-06,F,,,,,52.6E,NAFRev1,N,5.066168,45.204988,0.91,street,Rue du Laris 26350 Saint-Christophe-et-le-Laris,26298_0151,G,RUE DU LARIS,
338717598,00035,33871759800035,O,2000-11-02,NN,,2550AZ,2019-09-18T03:38:56,true,3,,,,QUA,LES CHABAUDIERES,26350,SAINT-CHRISTOPHE-ET-LE-LARIS,,,26298,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,25.50A,NAFRev2,N,5.077147,45.20433,0.7,street,Chemin des Chabaudières 26350 Saint-Christophe-et-le-Laris,26298_0047,G,CHEMIN DES CHABAUDIERES,
339046682,00037,33904668200037,O,2005-08-01,,,,2010-01-21T11:24:29,false,3,,,,,LE VILLAGE,26350,SAINT-CHRISTOPHE-ET-LE-LARIS,,,26298,,,,,,,,,,,,,,,,,,,2010-01-05,F,,,,,90.03B,NAFRev2,N,5.076489,45.210577,0.43,street,Chemin de la Vieille Eglise 26350 Saint-Christophe-et-le-Laris,26298_0290,G,CHEMIN DE LA VIEILLE EGLISE,
339494825,00021,33949482500021,O,1991-12-31,NN,,1011ZZ,2021-08-31T14:55:26,true,3,,,,,LES GILLINIERES,26350,SAINT-CHRISTOPHE-ET-LE-LARIS,,,26298,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,10.11Z,NAFRev2,N,5.062715,45.21048,0.85,street,Chemin des Gillinieres 26350 Saint-Christophe-et-le-Laris,26298_0120,G,CHEMIN DES GILLINIERES,
339494825,00039,33949482500039,O,1980-12-31,NN,,,2008-01-04T21:31:19,false,3,,,,,,26350,SAINT-CHRISTOPHE-ET-LE-LARIS,,,26298,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
341505063,00014,34150506300014,O,1974-01-01,NN,,,2007-01-18T09:24:02,true,3,,,,,QUARTIER LA COLOMBETTE,26350,SAINT-CHRISTOPHE-ET-LE-LARIS,,,26298,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,01.3Z,NAFRev1,N,5.071082,45.221609,0.57,street,Chemin de la Colombette 26350 Saint-Christophe-et-le-Laris,26298_0068,G,CHEMIN DE LA COLOMBETTE,
341534956,00014,34153495600014,O,,NN,,,,true,1,,,,,QUARTIER LES CHABAUDIERES,26350,SAINT-CHRISTOPHE-ET-LE-LARIS,,,26298,,,,,,,,,,,,,,,,,,,1989-04-01,F,,,,,01.63,NAP,N,5.077147,45.20433,0.59,street,Chemin des Chabaudières 26350 Saint-Christophe-et-le-Laris,26298_0047,G,CHEMIN DES CHABAUDIERES,
341536308,00016,34153630800016,O,,NN,,,,true,1,,,,,QUARTIER GELLINIERES,26350,SAINT-CHRISTOPHE-ET-LE-LARIS,,,26298,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
341548089,00018,34154808900018,O,,,,,,true,1,,,,,QUARTIER PILLONNERE,26350,SAINT-CHRISTOPHE-ET-LE-LARIS,,,26298,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,01.3Z,NAF1993,N,5.064633,45.229393,0.48,street,Chemin de la Pillonnière 26350 Saint-Christophe-et-le-Laris,26298_0210,G,CHEMIN DE LA PILLONNIERE,
342363793,00015,34236379300015,O,1968-01-01,NN,,,2007-01-18T09:24:24,true,3,,,,,QUARTIER LA COLOMBETTE,26350,SAINT-CHRISTOPHE-ET-LE-LARIS,,,26298,,,,,,,,,,,,,,,,,,,2001-08-20,F,,,,,01.3Z,NAF1993,N,5.071082,45.221609,0.57,street,Chemin de la Colombette 26350 Saint-Christophe-et-le-Laris,26298_0068,G,CHEMIN DE LA COLOMBETTE,
342657483,00018,34265748300018,O,1981-01-01,NN,,,2017-02-03T03:49:49,true,4,,,,,BOUCANDIERE,26350,SAINT-CHRISTOPHE-ET-LE-LARIS,,,26298,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,01.11Z,NAFRev2,N,5.08418,45.220636,0.91,street,Impasse de la Boucandière 26350 Saint-Christophe-et-le-Laris,26298_0030,G,IMPASSE DE LA BOUCANDIERE,
342799129,00024,34279912900024,O,,NN,,,,true,1,,,,,,26350,SAINT-CHRISTOPHE-ET-LE-LARIS,,,26298,,,,,,,,,,,,,,,,,,,1993-11-12,F,,,,,55.1A,NAF1993,N,,,0,,,,,,
343751947,00049,34375194700049,O,1996-09-30,NN,,,2013-05-18T04:02:17,false,5,,,,,LE CHARAIS,26350,SAINT-CHRISTOPHE-ET-LE-LARIS,,,26298,,,,,,,,,,,,,,,,,,,2011-06-30,F,,,,,82.99Z,NAFRev2,O,5.048267,45.217203,0.75,street,Chemin du Charaix 26350 Saint-Christophe-et-le-Laris,26298_0053,G,CHEMIN DU CHARAIX,
344709332,00011,34470933200011,O,,NN,,,,true,1,,,,,,26350,SAINT-CHRISTOPHE-ET-LE-LARIS,,,26298,,,,,,,,,,,,,,,,,,,1991-04-30,F,,,,,01.07,NAP,N,,,0,,,,,,
348372632,00037,34837263200037,O,2013-06-21,01,2020,,2022-08-29T09:30:29,false,2,,315,,CHE,DU POLONAIS,26350,SAINT-CHRISTOPHE-ET-LE-LARIS,,,26298,,,,,,,,,,,,,,,,,,,2020-11-25,F,,,,,70.10Z,NAFRev2,O,5.05048,45.221351,0.87,housenumber,315 Chemin du Polonais 26350 Saint-Christophe-et-le-Laris,26298_0215_00315,G,315 CHEMIN DU POLONAIS,
349370445,00018,34937044500018,O,1989-01-01,NN,,,2016-09-27T10:01:50,true,4,,,,,QUARTIER PILLONNERE,26350,SAINT-CHRISTOPHE-ET-LE-LARIS,,,26298,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,01.42Z,NAFRev2,N,5.064633,45.229393,0.48,street,Chemin de la Pillonnière 26350 Saint-Christophe-et-le-Laris,26298_0210,G,CHEMIN DE LA PILLONNIERE,
349370627,00011,34937062700011,O,1989-01-01,NN,,,2008-01-04T23:03:12,true,3,,,,,,26350,SAINT-CHRISTOPHE-ET-LE-LARIS,,,26298,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
349519066,00014,34951906600014,O,,NN,,,,true,1,,,,,,26350,SAINT-CHRISTOPHE-ET-LE-LARIS,,,26298,,,,,,,,,,,,,,,,,,,1990-10-13,F,,,,,62.41,NAP,N,,,0,,,,,,
350631545,00018,35063154500018,O,1989-04-01,NN,,,,true,1,,,,,QUARTIER LES CHABAUDIERES,26350,SAINT-CHRISTOPHE-ET-LE-LARIS,,,26298,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.2J,NAF1993,N,5.077147,45.20433,0.59,street,Chemin des Chabaudières 26350 Saint-Christophe-et-le-Laris,26298_0047,G,CHEMIN DES CHABAUDIERES,
354014227,00012,35401422700012,O,1900-01-01,NN,,7420ZQ,2020-03-17T19:32:18,true,6,,65,,CHE,DES BARTETS,26350,SAINT-CHRISTOPHE-ET-LE-LARIS,,,26298,,,,,,,,,,,,,,,,,,,2019-12-31,F,PHOTOS BOX STRATIFIEUR,,,,74.20Z,NAFRev2,N,5.062907,45.21569,0.87,housenumber,65 Chemin des Bartets 26350 Saint-Christophe-et-le-Laris,26298_0017_00065,G,65 CHEMIN DES BARTETS,
356000828,04275,35600082804275,O,1991-01-01,NN,,,2006-10-28T00:12:13,false,3,,,,,BOURG,26350,SAINT-CHRISTOPHE-ET-LE-LARIS,,,26298,,,,,,,,,,,,,,,,,,,2006-08-07,F,BUREAU DE POSTE,,,,64.1A,NAFRev1,O,5.056941,45.230345,0.59,street,Chemin de la Bouretière 26350 Saint-Christophe-et-le-Laris,26298_0035,G,CHEMIN DE LA BOURETIERE,
378361638,00018,37836163800018,O,1990-05-01,NN,,,2008-11-08T00:33:55,true,3,,,,,LE VILLAGE,26350,SAINT-CHRISTOPHE-ET-LE-LARIS,,,26298,,,,,,,,,,,,,,,,,,,2004-08-31,F,,,,,15.8C,NAFRev1,N,5.076489,45.210577,0.43,street,Chemin de la Vieille Eglise 26350 Saint-Christophe-et-le-Laris,26298_0290,G,CHEMIN DE LA VIEILLE EGLISE,
380909523,00017,38090952300017,O,,NN,,,,true,1,,,,,QUARTIER DE CHARAIX,26350,SAINT-CHRISTOPHE-ET-LE-LARIS,,,26298,,,,,,,,,,,,,,,,,,,1992-01-01,F,,,,,01.3Z,NAF1993,N,5.048267,45.217203,0.4,street,Chemin du Charaix 26350 Saint-Christophe-et-le-Laris,26298_0053,G,CHEMIN DU CHARAIX,
381440627,00010,38144062700010,O,,NN,,,,true,1,,,,,,26350,SAINT-CHRISTOPHE-ET-LE-LARIS,,,26298,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
381574532,00077,38157453200077,O,2012-04-01,,,,2017-12-11T15:24:55,false,2,,,,,LE LARIS VILLAGE,26350,SAINT-CHRISTOPHE-ET-LE-LARIS,,,26298,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,47.89Z,NAFRev2,N,5.076489,45.210577,0.61,street,Chemin de la Vieille Eglise 26350 Saint-Christophe-et-le-Laris,26298_0290,G,CHEMIN DE LA VIEILLE EGLISE,
381574532,00085,38157453200085,O,2017-12-07,,,,2022-11-18T09:36:46,true,3,,565,,RUE,DU LARIS,26350,SAINT-CHRISTOPHE-ET-LE-LARIS,,,26298,,,,,,,,,,,,,,,,,,,2022-11-01,A,,,,ART VINTAGE,47.89Z,NAFRev2,N,5.064236,45.203329,0.95,housenumber,565 Rue du Laris 26350 Saint-Christophe-et-le-Laris,26298_0151_00565,G,565 RUE DU LARIS,
382080638,00010,38208063800010,O,,NN,,,,true,1,,,,,COLOMBETTE,26350,SAINT-CHRISTOPHE-ET-LE-LARIS,,,26298,,,,,,,,,,,,,,,,,,,1991-04-30,F,,,,,01.1A,NAF1993,N,5.071082,45.221609,0.91,street,Chemin de la Colombette 26350 Saint-Christophe-et-le-Laris,26298_0068,G,CHEMIN DE LA COLOMBETTE,
382240356,00016,38224035600016,O,1991-05-01,01,2020,,2022-08-29T09:09:21,true,3,,1415,,RTE,DU GRAND SERRE,26350,SAINT-CHRISTOPHE-ET-LE-LARIS,,,26298,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,5.077312,45.228652,0.86,housenumber,1415 Route du Grand Serre 26350 Saint-Christophe-et-le-Laris,26298_0125_01415,G,1415 ROUTE DU GRAND SERRE,
383378411,00011,38337841100011,O,,NN,,,,true,1,,,,,LE VILLAGE,26350,SAINT-CHRISTOPHE-ET-LE-LARIS,,,26298,,,,,,,,,,,,,,,,,,,1992-02-21,F,,,,,45.4M,NAF1993,N,5.076489,45.210577,0.43,street,Chemin de la Vieille Eglise 26350 Saint-Christophe-et-le-Laris,26298_0290,G,CHEMIN DE LA VIEILLE EGLISE,
383378510,00010,38337851000010,O,1900-01-01,NN,,,2011-04-28T00:49:42,false,3,,,,,LE VILLAGE,26350,SAINT-CHRISTOPHE-ET-LE-LARIS,,,26298,,,,,,,,,,,,,,,,,,,1992-02-21,F,,,,,45.4M,NAF1993,N,5.076489,45.210577,0.43,street,Chemin de la Vieille Eglise 26350 Saint-Christophe-et-le-Laris,26298_0290,G,CHEMIN DE LA VIEILLE EGLISE,
383378536,00015,38337853600015,O,,NN,,,,true,1,,,,,LE VILLAGE,26350,SAINT-CHRISTOPHE-ET-LE-LARIS,,,26298,,,,,,,,,,,,,,,,,,,1992-02-21,F,,,,,45.4M,NAF1993,N,5.076489,45.210577,0.43,street,Chemin de la Vieille Eglise 26350 Saint-Christophe-et-le-Laris,26298_0290,G,CHEMIN DE LA VIEILLE EGLISE,
384236014,00013,38423601400013,O,1991-12-05,NN,,,2008-01-04T22:35:46,true,3,,,,,,26350,SAINT-CHRISTOPHE-ET-LE-LARIS,,,26298,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
384610887,00018,38461088700018,O,1992-01-01,NN,,,2008-01-04T22:41:13,true,3,,,,,QUARTIER DE CHARAIX,26350,SAINT-CHRISTOPHE-ET-LE-LARIS,,,26298,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,5.048267,45.217203,0.4,street,Chemin du Charaix 26350 Saint-Christophe-et-le-Laris,26298_0053,G,CHEMIN DU CHARAIX,
387690753,00059,38769075300059,O,2014-10-01,,,,2021-12-03T19:42:10,true,6,,,,RUE,LE CHARAIX,26350,SAINT-CHRISTOPHE-ET-LE-LARIS,,,26298,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,96.09Z,NAFRev2,N,5.048267,45.217203,0.68,street,Chemin du Charaix 26350 Saint-Christophe-et-le-Laris,26298_0053,G,CHEMIN DU CHARAIX,
390206928,00017,39020692800017,O,1993-01-01,NN,,,2010-11-15T08:36:00,true,4,,,,,LE FAY,26350,SAINT-CHRISTOPHE-ET-LE-LARIS,,,26298,,,,,,,,,,,,,,,,,,,2010-12-30,F,,,,,01.42Z,NAFRev2,N,5.066168,45.204988,0.39,street,Rue du Laris 26350 Saint-Christophe-et-le-Laris,26298_0151,G,RUE DU LARIS,
390932754,00042,39093275400042,O,2002-12-15,NN,,,2008-01-04T23:46:24,true,3,LES CHABONDIERES,,,,,26350,SAINT-CHRISTOPHE-ET-LE-LARIS,,,26298,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.2J,NAFRev1,N,5.077147,45.20433,0.64,street,Chemin des Chabaudières 26350 Saint-Christophe-et-le-Laris,26298_0047,D,CHEMIN DES CHABAUDIERES,
401596176,00016,40159617600016,O,1994-01-01,NN,,,2008-01-04T19:49:53,true,3,,,,,,26350,SAINT-CHRISTOPHE-ET-LE-LARIS,,,26298,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,66.22Z,NAFRev2,N,,,0,,,,,,
404542128,00024,40454212800024,O,1997-10-05,,,,,true,1,,,,,LE BAISSIERE,26350,SAINT-CHRISTOPHE-ET-LE-LARIS,,,26298,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,85.1C,NAF1993,N,5.056941,45.230345,0.44,street,Chemin de la Bouretière 26350 Saint-Christophe-et-le-Laris,26298_0035,G,CHEMIN DE LA BOURETIERE,
407770502,00018,40777050200018,O,1900-01-01,,,,2022-07-06T09:59:42,false,6,,,,,LA BAUCARDIERE,26350,SAINT-CHRISTOPHE-ET-LE-LARIS,,,26298,,,,,,,,,,,,,,,,,,,2017-11-01,F,,,,,01.50Z,NAFRev2,N,5.08418,45.220636,0.57,street,Impasse de la Boucandière 26350 Saint-Christophe-et-le-Laris,26298_0030,G,IMPASSE DE LA BOUCANDIERE,
407770502,00026,40777050200026,O,1997-03-01,,,,2022-08-06T12:03:29,true,1,,,,QUAI,LA BOUCAUDIERE,26350,SAINT-CHRISTOPHE-ET-LE-LARIS,,,26298,,,,,,,,,,,,,,,,,,,1997-03-01,A,,,,,86.90F,NAFRev2,N,,,0,,,,,,
407770502,00034,40777050200034,O,2016-08-30,,,,2022-08-06T12:03:29,false,1,,,,QUAI,LE SAUZE,26350,SAINT-CHRISTOPHE-ET-LE-LARIS,,,26298,,,,,,,,,,,,,,,,,,,2016-08-30,A,,,,,47.99A,NAFRev2,N,5.079019,45.226021,0.59,street,Chemin du Sauze 26350 Saint-Christophe-et-le-Laris,26298_0245,G,CHEMIN DU SAUZE,
407770502,00042,40777050200042,O,2022-07-11,,,,2022-08-06T12:03:29,false,1,,755,,CHE,DU SAUZE,26350,SAINT-CHRISTOPHE-ET-LE-LARIS,,,26298,,,,,,,,,,,,,,,,,,,2022-07-11,A,,,,,01.50Z,NAFRev2,N,5.079061,45.224398,0.86,housenumber,755 Chemin du Sauze 26350 Saint-Christophe-et-le-Laris,26298_0245_00755,G,755 CHEMIN DU SAUZE,
407859990,00019,40785999000019,O,1980-12-31,NN,,,2015-05-14T07:36:48,true,4,,,,,,26350,SAINT-CHRISTOPHE-ET-LE-LARIS,,,26298,,,,,,,,,,,,,,,,,,,2013-08-31,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
407860006,00011,40786000600011,O,1980-12-31,NN,,,2008-10-05T05:49:44,true,4,,,,,,26350,SAINT-CHRISTOPHE-ET-LE-LARIS,,,26298,,,,,,,,,,,,,,,,,,,2008-08-31,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
407860014,00015,40786001400015,O,1990-10-01,NN,,,2008-01-04T21:00:48,true,3,,,,,,26350,SAINT-CHRISTOPHE-ET-LE-LARIS,,,26298,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
407860022,00018,40786002200018,O,1986-01-01,NN,,,,true,4,,,,,,26350,SAINT-CHRISTOPHE-ET-LE-LARIS,,,26298,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
407860030,00011,40786003000011,O,1994-12-01,NN,,,,true,1,,,,QUA,LA BAISSIERE,26350,SAINT-CHRISTOPHE-ET-LE-LARIS,,,26298,,,,,,,,,,,,,,,,,,,1999-01-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
407860048,00013,40786004800013,O,1995-10-01,NN,,,2008-01-04T21:00:48,true,3,,,,QUA,CHARAIX,26350,SAINT-CHRISTOPHE-ET-LE-LARIS,,,26298,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,5.048267,45.217203,0.62,street,Chemin du Charaix 26350 Saint-Christophe-et-le-Laris,26298_0053,G,CHEMIN DU CHARAIX,
410375802,00015,41037580200015,O,,NN,,,,true,1,,,,,,26350,SAINT-CHRISTOPHE-ET-LE-LARIS,,,26298,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
410375810,00018,41037581000018,O,1981-01-01,NN,,,2006-10-28T03:47:44,true,3,,,,,,26350,SAINT-CHRISTOPHE-ET-LE-LARIS,,,26298,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
410375828,00010,41037582800010,O,1992-04-01,NN,,,2008-01-04T21:42:22,true,3,,,,,,26350,SAINT-CHRISTOPHE-ET-LE-LARIS,,,26298,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
413565995,00011,41356599500011,O,1997-01-01,NN,,,,true,4,,,,,LE VILLAGE,26350,SAINT-CHRISTOPHE-ET-LE-LARIS,,,26298,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1A,NAF1993,N,5.076489,45.210577,0.43,street,Chemin de la Vieille Eglise 26350 Saint-Christophe-et-le-Laris,26298_0290,G,CHEMIN DE LA VIEILLE EGLISE,
417721081,00012,41772108100012,O,1992-10-01,NN,,,2018-10-04T08:17:51,true,4,,,,,,26350,SAINT-CHRISTOPHE-ET-LE-LARIS,,,26298,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
418756292,00011,41875629200011,O,1998-04-21,NN,,,2009-04-10T08:57:23,false,4,,,,QUAI,LE BAISSIERE,26350,SAINT-CHRISTOPHE-ET-LE-LARIS,,,26298,,,,,,,,,,,,,,,,,,,2009-01-23,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
418927943,00013,41892794300013,O,1998-06-06,NN,,,2008-04-24T09:49:02,false,4,,,,,LE VILLAGE,26350,SAINT-CHRISTOPHE-ET-LE-LARIS,,,26298,,,,,,,,,,,,,,,,,,,2003-12-30,F,,,,,55.3A,NAFRev1,O,5.076489,45.210577,0.43,street,Chemin de la Vieille Eglise 26350 Saint-Christophe-et-le-Laris,26298_0290,G,CHEMIN DE LA VIEILLE EGLISE,
422442392,00011,42244239200011,O,1999-01-01,NN,,,,true,4,,,,,,26350,SAINT-CHRISTOPHE-ET-LE-LARIS,,,26298,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
422531533,00012,42253153300012,O,1999-04-08,,,,2012-03-13T08:38:00,false,3,,,,QUA,ROZIER,26350,SAINT-CHRISTOPHE-ET-LE-LARIS,,,26298,,,,,,,,,,,,,,,,,,,2000-03-29,F,,,,,74.6Z,NAF1993,N,5.091786,45.206205,0.59,street,Chemin du Rozier 26350 Saint-Christophe-et-le-Laris,26298_0235,G,CHEMIN DU ROZIER,
427545603,00016,42754560300016,O,1980-01-01,NN,,,2008-01-05T01:17:18,true,3,,,,,,26350,SAINT-CHRISTOPHE-ET-LE-LARIS,,,26298,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
430267757,00028,43026775700028,O,2002-07-01,NN,,,2006-11-25T16:53:51,true,3,,,,,QUARTIER LA TIRRONERIE,26350,SAINT-CHRISTOPHE-ET-LE-LARIS,,,26298,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,51.1R,NAFRev1,N,5.053849,45.223164,0.57,street,Chemin de la Tirronerie 26350 Saint-Christophe-et-le-Laris,26298_0273,G,CHEMIN DE LA TIRRONERIE,
431538255,00016,43153825500016,O,2000-05-18,NN,,8121ZZ,2022-09-22T19:43:17,true,4,,,,,LE VILLAGE,26350,SAINT-CHRISTOPHE-ET-LE-LARIS,,,26298,,,,,,,,,,,,,,,,,,,2020-06-30,F,,,,,81.21Z,NAFRev2,N,5.076489,45.210577,0.43,street,Chemin de la Vieille Eglise 26350 Saint-Christophe-et-le-Laris,26298_0290,G,CHEMIN DE LA VIEILLE EGLISE,
432228252,00016,43222825200016,O,2000-06-01,NN,,,2012-03-07T05:11:33,true,4,,,,,LES COUVIERES,26350,SAINT-CHRISTOPHE-ET-LE-LARIS,,,26298,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.43Z,NAFRev2,N,5.080046,45.214185,0.83,street,Chemin des Couvieres 26350 Saint-Christophe-et-le-Laris,26298_0074,G,CHEMIN DES COUVIERES,
434385274,00015,43438527400015,O,2001-01-01,,,,2019-01-26T03:54:06,true,4,,,,,,26350,SAINT-CHRISTOPHE-ET-LE-LARIS,,,26298,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
435902705,00019,43590270500019,O,,,,,,true,1,,,,,,26350,SAINT-CHRISTOPHE-ET-LE-LARIS,,,26298,,,,,,,,,,,,,,,,,,,1990-04-30,F,,,,,38.40,NAP,N,,,0,,,,,,
436074421,00013,43607442100013,O,1971-01-01,NN,,,2011-10-18T15:22:39,true,5,,,,,,26350,SAINT-CHRISTOPHE-ET-LE-LARIS,,,26298,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,56.30Z,NAFRev2,N,,,0,,,,,,