id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-92228,2020-01-30,000001,Vente,124000,5,,RUE DU BICENTENAIRE,0025,09700,09275,Saint-Quirc,09,,,09275000ZD0064,,,,,,,,,,,,,0,1,Maison,130,3,AG,terrains d'agrément,,,767,1.505954,43.274706
2020-92228,2020-01-30,000001,Vente,124000,5,,RUE DU BICENTENAIRE,0025,09700,09275,Saint-Quirc,09,,,09275000ZD0064,,,,,,,,,,,,,0,1,Maison,130,3,S,sols,,,500,1.505954,43.274706
2020-93810,2020-06-17,000001,Vente,108750,,,PERIOLLE,B008,09700,09275,Saint-Quirc,09,,,09275000ZB0025,,,,,,,,,,,,,0,,,,,T,terres,,,42390,1.499753,43.285784
2020-93810,2020-06-17,000001,Vente,108750,,,LES ABAURES,B001,09700,09275,Saint-Quirc,09,,,09275000ZB0054,,,,,,,,,,,,,0,,,,,T,terres,,,14874,1.500963,43.285057
2020-93810,2020-06-17,000001,Vente,108750,3,,GROC,A035,09700,09275,Saint-Quirc,09,,,09275000ZC0031,,,,,,,,,,,,,0,,,,,T,terres,,,17678,1.502027,43.286353
2020-93810,2020-06-17,000001,Vente,108750,3,,GROC,A035,09700,09275,Saint-Quirc,09,,,09275000ZC0031,,,,,,,,,,,,,0,,,,,T,terres,,,18541,1.502027,43.286353
2020-94175,2020-07-09,000001,Vente,60000,,,LA CONDAMINE,B002,09700,09275,Saint-Quirc,09,,,092750000C0128,,,,,,,,,,,,,0,,,,,J,jardins,,,370,1.500965,43.276238
2020-94175,2020-07-09,000001,Vente,60000,,,LE VILLAGE,B014,09700,09275,Saint-Quirc,09,,,092750000C0137,,,,,,,,,,,,,0,,,,,J,jardins,,,115,1.501085,43.276162
2020-94175,2020-07-09,000001,Vente,60000,,,LE VILLAGE,B014,09700,09275,Saint-Quirc,09,,,092750000C0138,,,,,,,,,,,,,0,,,,,J,jardins,,,106,1.501133,43.276229
2020-94175,2020-07-09,000001,Vente,60000,,,LE VILLAGE,B014,09700,09275,Saint-Quirc,09,,,092750000C0139,,,,,,,,,,,,,0,,,,,J,jardins,,,183,1.501206,43.276079
2020-94175,2020-07-09,000001,Vente,60000,,,LE VILLAGE,B014,09700,09275,Saint-Quirc,09,,,092750000C0421,,,,,,,,,,,,,0,,,,,L,landes,,,330,1.501274,43.276225
2020-94175,2020-07-09,000001,Vente,60000,,,CHE DU STADE,0105,09700,09275,Saint-Quirc,09,,,092750000C0464,,,,,,,,,,,,,0,,,,,T,terres,,,1098,1.500672,43.276494
2020-94175,2020-07-09,000001,Vente,60000,,,LA CONDAMINE,B002,09700,09275,Saint-Quirc,09,,,092750000C0465,,,,,,,,,,,,,0,,,,,T,terres,,,446,1.500648,43.276284
2020-94175,2020-07-09,000001,Vente,60000,4,,RUE DE L EGLISE,0030,09700,09275,Saint-Quirc,09,,,092750000C0471,,,,,,,,,,,,,0,,,,,S,sols,,,2,1.501606,43.276019
2020-94175,2020-07-09,000001,Vente,60000,4,,RUE DE L EGLISE,0030,09700,09275,Saint-Quirc,09,,,092750000C0473,,,,,,,,,,,,,0,,,,,S,sols,,,472,1.501457,43.276033
2020-94425,2020-07-30,000001,Vente,152000,2,,RUE DE LA PLAINE,0080,09700,09275,Saint-Quirc,09,,,092750000B0215,,,,,,,,,,,,,0,1,Maison,103,6,S,sols,,,68,1.502254,43.276278
2020-94425,2020-07-30,000001,Vente,152000,2,,RUE DE LA PLAINE,0080,09700,09275,Saint-Quirc,09,,,092750000B0216,,,,,,,,,,,,,0,,,,,S,sols,,,112,1.502259,43.276317
2020-95791,2020-10-14,000001,Vente,160000,5,,RUE DE L EGLISE,0030,09700,09275,Saint-Quirc,09,,,092750000C0141,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,441,1.501379,43.275378
2020-95791,2020-10-14,000001,Vente,160000,5,,RUE DE L EGLISE,0030,09700,09275,Saint-Quirc,09,,,092750000C0141,,,,,,,,,,,,,0,1,Maison,105,4,S,sols,,,441,1.501379,43.275378
2020-95791,2020-10-14,000001,Vente,160000,,,LE MOULIN,B007,09700,09275,Saint-Quirc,09,,,092750000C0274,,,,,,,,,,,,,0,,,,,J,jardins,,,751,1.501364,43.27506
2020-95791,2020-10-14,000001,Vente,160000,,,LE MOULIN,B007,09700,09275,Saint-Quirc,09,,,092750000C0275,,,,,,,,,,,,,0,,,,,T,terres,,,1309,1.501404,43.274884
2020-95791,2020-10-14,000001,Vente,160000,,,LE VILLAGE,B014,09700,09275,Saint-Quirc,09,,,092750000C0401,,,,,,,,,,,,,0,,,,,T,terres,,,413,1.501589,43.275237
2020-95792,2020-10-30,000001,Vente,170000,2,,CHE DE LA DIGUE,0028,09700,09275,Saint-Quirc,09,,,09275000ZA0145,,,,,,,,,,,,,0,1,Maison,89,3,S,sols,,,1183,1.506505,43.271524
2020-95841,2020-10-15,000001,Vente,29927,,,PERIOLLE,B008,09700,09275,Saint-Quirc,09,,,09275000ZB0022,,,,,,,,,,,,,0,,,,,BT,taillis simples,ACACI,Acacias,4280,1.497768,43.290022
2020-95841,2020-10-15,000001,Vente,29927,,,PERIOLLE,B008,09700,09275,Saint-Quirc,09,,,09275000ZB0022,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,50000,1.497768,43.290022
2020-95841,2020-10-15,000001,Vente,29927,,,PERIOLLE,B008,09700,09275,Saint-Quirc,09,,,09275000ZB0022,,,,,,,,,,,,,0,,,,,T,terres,,,176400,1.497768,43.290022
2020-96497,2020-12-14,000001,Vente,1500,,,LE MOULIN,B007,09700,09275,Saint-Quirc,09,,,09275000ZA0022,,,,,,,,,,,,,0,,,,,VI,vignes,,,3350,1.497785,43.272207
2020-96880,2020-12-22,000001,Vente,121000,2,,GENTILLAC,B006,09700,09275,Saint-Quirc,09,,,09275000ZD0147,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,205,1.50849,43.272737
2020-96880,2020-12-22,000001,Vente,121000,1,,HAM DE LA DIGUE,A030,09700,09275,Saint-Quirc,09,,,09275000ZD0151,,,,,,,,,,,,,0,,,,,S,sols,,,135,1.508587,43.272608
