id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-225046,2021-01-13,000001,Vente,310000,82,,RTE DE LA CIGOGNE,0250,16300,16030,Barret,16,,,160300000E0910,,,,,,,,,,,,,0,1,Maison,172,6,AG,terrains d'agrément,,,550,-0.177933,45.475686
2021-225046,2021-01-13,000001,Vente,310000,82,,RTE DE LA CIGOGNE,0250,16300,16030,Barret,16,,,160300000E0910,,,,,,,,,,,,,0,1,Maison,172,6,S,sols,,,600,-0.177933,45.475686
2021-225046,2021-01-13,000001,Vente,310000,,,CHEZ CHIRON,B059,16300,16030,Barret,16,,,160300000E0911,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,21,-0.17806,45.475433
2021-225046,2021-01-13,000001,Vente,310000,,,CHEZ CHIRON,B059,16300,16030,Barret,16,,,160300000E0912,,,,,,,,,,,,,0,,,,,S,sols,,,1317,-0.177916,45.475897
2021-225046,2021-01-13,000001,Vente,310000,,,CHEZ CHIRON,B059,16300,16030,Barret,16,,,160300000E0913,,,,,,,,,,,,,0,,,,,S,sols,,,4,-0.178266,45.475478
2021-225046,2021-01-13,000001,Vente,310000,,,CHEZ CHIRON,B059,16300,16030,Barret,16,,,160300000E0914,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,7,-0.178364,45.475499
2021-225046,2021-01-13,000001,Vente,310000,,,CHEZ CHIRON,B059,16300,16030,Barret,16,,,160300000E0939,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,856,-0.178197,45.475938
2021-225258,2021-01-21,000001,Vente,157500,,,CHEZ BOURREAU,B058,16300,16030,Barret,16,,,160300000H0193,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,441,-0.216117,45.482896
2021-225258,2021-01-21,000001,Vente,157500,,,CHEZ BOURREAU,B058,16300,16030,Barret,16,,,160300000H0196,,,,,,,,,,,,,0,,,,,S,sols,,,35,-0.21729,45.483527
2021-225258,2021-01-21,000001,Vente,157500,5058,,CHEZ BOURREAU,B058,16300,16030,Barret,16,,,160300000H0198,,,,,,,,,,,,,0,1,Maison,166,5,S,sols,,,685,-0.217259,45.483353
2021-225258,2021-01-21,000001,Vente,157500,,,CHEZ BOURREAU,B058,16300,16030,Barret,16,,,160300000H0202,,,,,,,,,,,,,0,,,,,VE,vergers,,,730,-0.217027,45.482494
2021-225258,2021-01-21,000001,Vente,157500,,,CHEZ BOURREAU,B058,16300,16030,Barret,16,,,160300000H0203,,,,,,,,,,,,,0,,,,,VE,vergers,,,4893,-0.216536,45.482114
2021-225258,2021-01-21,000001,Vente,157500,,,BOIS DE LA MOTTE,B012,16300,16030,Barret,16,,,160300000H0212,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,765,-0.215604,45.482796
2021-225258,2021-01-21,000001,Vente,157500,,,CHEZ BOURREAU,B058,16300,16030,Barret,16,,,160300000H0699,,,,,,,,,,,,,0,,,,,P,prés,,,622,-0.217025,45.483225
2021-225258,2021-01-21,000001,Vente,157500,,,CHEZ BOURREAU,B058,16300,16030,Barret,16,,,160300000H0700,,,,,,,,,,,,,0,,,,,B,bois,,,1670,-0.216575,45.483019
2021-225258,2021-01-21,000001,Vente,157500,,,CHEZ BOURREAU,B058,16300,16030,Barret,16,,,160300000H0700,,,,,,,,,,,,,0,,,,,VE,vergers,,,378,-0.216575,45.483019
2021-225477,2021-01-23,000001,Vente,197500,2,,IMP DE LA CHAUME,0230,16300,16030,Barret,16,,,160300000E0551,,,,,,,,,,,,,0,1,Maison,107,5,T,terres,,,1461,-0.18332,45.478856
2021-225477,2021-01-23,000001,Vente,197500,2,,IMP DE LA CHAUME,0230,16300,16030,Barret,16,,,160300000E0551,,,,,,,,,,,,,0,1,Maison,107,5,S,sols,,,924,-0.18332,45.478856
2021-225477,2021-01-23,000001,Vente,197500,,,CHAMP DE LA CHOME,B031,16300,16030,Barret,16,,,160300000E0989,,,,,,,,,,,,,0,,,,,S,sols,,,686,-0.183982,45.478897
2021-225516,2021-01-13,000001,Vente,10000,,,LES ROUSSES,B165,16300,16030,Barret,16,,,160300000D0700,,,,,,,,,,,,,0,,,,,S,sols,,,35,-0.169556,45.480537
2021-225516,2021-01-13,000001,Vente,10000,,,LES ROUSSES,B165,16300,16030,Barret,16,,,160300000D0702,,,,,,,,,,,,,0,,,,,P,prés,,,421,-0.169494,45.480603
2021-226047,2021-02-04,000001,Vente,203803,,,CHAMP DE LA CHOME,B031,16300,16030,Barret,16,,,160300000E0895,,,,,,,,,,,,,0,,,,,S,sols,,,29,-0.180718,45.479479
2021-226047,2021-02-04,000001,Vente,203803,24,,RTE DE LA GRATELIERE,0570,16300,16030,Barret,16,,,160300000E0896,,,,,,,,,,,,,0,1,Maison,130,5,S,sols,,,1150,-0.18097,45.479503
2021-226320,2021-02-11,000001,Vente,78000,8,,RTE DE LA CHAMPAGNE,0190,16300,16030,Barret,16,,,160300000C0418,,,,,,,,,,,,,0,1,Maison,84,5,S,sols,,,1270,-0.183192,45.484898
2021-227665,2021-04-07,000001,Vente,30000,,,CHEZ CHIRON,B059,16300,16030,Barret,16,,,160300000E0957,,,,,,,,,,,,,0,,,,,T,terres,,,591,-0.178797,45.476809
2021-227665,2021-04-07,000001,Vente,30000,,,CHEZ CHIRON,B059,16300,16030,Barret,16,,,160300000E0961,,,,,,,,,,,,,0,,,,,P,prés,,,570,-0.178496,45.476999
2021-228494,2021-04-28,000001,Vente,69000,90,,RTE D'ARCHIAC,0060,16300,16030,Barret,16,,,160300000A0044,,,,,,,,,,,,,0,1,Maison,87,2,S,sols,,,605,-0.235971,45.50145
2021-228494,2021-04-28,000001,Vente,69000,,,L AUMONERIE,B005,16300,16030,Barret,16,,,160300000A1229,,,,,,,,,,,,,0,,,,,T,terres,,,3510,-0.235869,45.501425
2021-228494,2021-04-28,000001,Vente,69000,,,L AUMONERIE,B005,16300,16030,Barret,16,,,160300000A1231,,,,,,,,,,,,,0,,,,,T,terres,,,2886,-0.23616,45.501643
2021-228494,2021-04-28,000001,Vente,69000,,,L AUMONERIE,B005,16300,16030,Barret,16,,,160300000A1234,,,,,,,,,,,,,0,,,,,T,terres,,,343,-0.235948,45.501792
2021-228497,2021-04-27,000002,Vente,25825,,,CHEZ SOUCHET,B076,16300,16030,Barret,16,,,160300000E0979,,,,,,,,,,,,,0,,,,,VI,vignes,,,1,-0.179842,45.477317
2021-228497,2021-04-27,000002,Vente,25825,,,CHEZ SOUCHET,B076,16300,16030,Barret,16,,,160300000E0982,,,,,,,,,,,,,0,,,,,T,terres,,,1340,-0.179864,45.476787
2021-228497,2021-04-27,000002,Vente,25825,,,CHEZ SOUCHET,B076,16300,16030,Barret,16,,,160300000E0991,,,,,,,,,,,,,0,,,,,VI,vignes,,,1,-0.179808,45.477315
2021-228497,2021-04-27,000002,Vente,25825,,,CHEZ SOUCHET,B076,16300,16030,Barret,16,,,160300000E0993,,,,,,,,,,,,,0,,,,,T,terres,,,114,-0.179902,45.477015
2021-228527,2021-04-30,000001,Vente,43000,,,LA COMBE,B079,16300,16030,Barret,16,,,160300000F1315,,,,,,,,,,,,,0,,,,,VI,vignes,,,2169,-0.198838,45.478005
2021-228572,2021-05-07,000001,Vente,120000,7,,CHEZ JANIN,B066,16300,16030,Barret,16,,,16030000ZA0063,,,,,,,,,,,,,0,1,Maison,57,3,T,terres,,,3810,-0.194801,45.511199
2021-228572,2021-05-07,000001,Vente,120000,7,,CHEZ JANIN,B066,16300,16030,Barret,16,,,16030000ZA0063,,,,,,,,,,,,,0,1,Maison,57,3,S,sols,,,900,-0.194801,45.511199
2021-228572,2021-05-07,000001,Vente,120000,,,CHEZ JANIN,B066,16300,16030,Barret,16,,,16030000ZA0122,,,,,,,,,,,,,0,,,,,S,sols,,,570,-0.194731,45.510628
2021-228842,2021-05-11,000002,Vente,34116.6,,,LES OUCHES,B126,16300,16030,Barret,16,,,160300000D0138,,,,,,,,,,,,,0,,,,,L,landes,,,590,-0.176688,45.494087
2021-228842,2021-05-11,000002,Vente,34116.6,,,LES OUCHES,B126,16300,16030,Barret,16,,,160300000D0139,,,,,,,,,,,,,0,,,,,L,landes,,,560,-0.176796,45.494122
2021-228842,2021-05-11,000002,Vente,34116.6,,,LES OUCHES,B126,16300,16030,Barret,16,,,160300000D0511,,,,,,,,,,,,,0,,,,,T,terres,,,8320,-0.17638,45.494538
2021-228842,2021-05-11,000002,Vente,34116.6,,,LES OUCHES,B126,16300,16030,Barret,16,,,160300000D0594,,,,,,,,,,,,,0,,,,,T,terres,,,1319,-0.173324,45.493454
2021-228842,2021-05-11,000002,Vente,34116.6,,,LES OUCHES,B126,16300,16030,Barret,16,,,160300000D0867,,,,,,,,,,,,,0,,,,,T,terres,,,46072,-0.17533,45.494131
2021-228975,2021-05-31,000001,Vente,7200,,,LE PARC,B130,16300,16030,Barret,16,,,160300000D0514,,,,,,,,,,,,,0,,,,,T,terres,,,1200,-0.167158,45.47916
2021-228990,2021-05-31,000001,Vente,84780,,,LE PARC,B130,16300,16030,Barret,16,,,160300000D0779,,,,,,,,,,,,,0,,,,,T,terres,,,13225,,
2021-228990,2021-05-31,000001,Vente,84780,,,LE PARC,B130,16300,16030,Barret,16,,,160300000D0784,,,,,,,,,,,,,0,,,,,P,prés,,,905,-0.165568,45.479268
2021-229082,2021-03-31,000004,Echange,16107,,,DAUVE,B081,16300,16030,Barret,16,,,160300000G0002,,,,,,,,,,,,,0,,,,,T,terres,,,2127,-0.242438,45.483257
2021-229559,2021-06-02,000002,Vente,30000,,,LES VALLEES,B179,16300,16030,Barret,16,,,160300000A1422,,,,,,,,,,,,,0,,,,,S,sols,,,91,-0.21853,45.499209
2021-229559,2021-06-02,000002,Vente,30000,,,LES VALLEES,B179,16300,16030,Barret,16,,,160300000A1471,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1109,-0.218356,45.499293
2021-230132,2021-06-30,000001,Vente,30000,,,GEAU ROTI,B097,16300,16030,Barret,16,,,160300000F2019,,,,,,,,,,,,,0,,,,,P,prés,,,2065,-0.200959,45.48812
2021-230132,2021-06-30,000001,Vente,30000,,,GEAU ROTI,B097,16300,16030,Barret,16,,,160300000F2020,,,,,,,,,,,,,0,,,,,P,prés,,,116,-0.201014,45.487974
2021-230989,2021-06-30,000002,Vente,29494.3,,,CHEZ LOISEAU,B068,16300,16030,Barret,16,,,160300000F0160,,,,,,,,,,,,,0,,,,,VI,vignes,,,7150,-0.192876,45.48099
2021-230989,2021-06-30,000002,Vente,29494.3,,,CHEZ LOISEAU,B068,16300,16030,Barret,16,,,160300000F0161,,,,,,,,,,,,,0,,,,,T,terres,,,7075,-0.193629,45.481198
2021-230989,2021-06-30,000002,Vente,29494.3,,,CHEZ LOISEAU,B068,16300,16030,Barret,16,,,160300000F0162,,,,,,,,,,,,,0,,,,,T,terres,,,1340,-0.193157,45.481912
2021-230989,2021-06-30,000002,Vente,29494.3,,,CHEZ LOISEAU,B068,16300,16030,Barret,16,,,160300000F0163,,,,,,,,,,,,,0,,,,,T,terres,,,2050,-0.193368,45.482114
2021-230989,2021-06-30,000002,Vente,29494.3,,,CHEZ LOISEAU,B068,16300,16030,Barret,16,,,160300000F0165,,,,,,,,,,,,,0,,,,,T,terres,,,1150,-0.194466,45.481225
2021-230989,2021-06-30,000002,Vente,29494.3,,,CHEZ LOISEAU,B068,16300,16030,Barret,16,,,160300000F0166,,,,,,,,,,,,,0,,,,,T,terres,,,5670,-0.194931,45.481051
2021-230989,2021-06-30,000002,Vente,29494.3,,,CHEZ LOISEAU,B068,16300,16030,Barret,16,,,160300000F1016,,,,,,,,,,,,,0,,,,,T,terres,,,2050,-0.194568,45.481724
2021-230989,2021-06-30,000002,Vente,29494.3,,,CHEZ LOISEAU,B068,16300,16030,Barret,16,,,160300000F1338,,,,,,,,,,,,,0,,,,,T,terres,,,4093,-0.194478,45.482377
2021-230989,2021-06-30,000002,Vente,29494.3,,,CHEZ LOISEAU,B068,16300,16030,Barret,16,,,160300000F1339,,,,,,,,,,,,,0,,,,,T,terres,,,7087,-0.193756,45.481898
2021-230989,2021-06-30,000002,Vente,29494.3,,,CHEZ LOISEAU,B068,16300,16030,Barret,16,,,160300000F1561,,,,,,,,,,,,,0,,,,,T,terres,,,1873,-0.196077,45.481278
2021-230989,2021-06-30,000002,Vente,29494.3,,,CHEZ LOISEAU,B068,16300,16030,Barret,16,,,160300000F1563,,,,,,,,,,,,,0,,,,,T,terres,,,1909,-0.195935,45.481482
2021-230989,2021-06-30,000002,Vente,29494.3,,,CHEZ LOISEAU,B068,16300,16030,Barret,16,,,160300000F1745,,,,,,,,,,,,,0,,,,,P,prés,,,3006,-0.194715,45.482651
2021-230989,2021-06-30,000002,Vente,29494.3,,,CHEZ LOISEAU,B068,16300,16030,Barret,16,,,160300000F1746,,,,,,,,,,,,,0,,,,,P,prés,,,492,-0.194992,45.48221
2021-230989,2021-06-30,000002,Vente,29494.3,,,CHEZ LOISEAU,B068,16300,16030,Barret,16,,,160300000F1748,,,,,,,,,,,,,0,,,,,P,prés,,,464,-0.195111,45.482069
2021-230989,2021-06-30,000002,Vente,29494.3,,,CHEZ LOISEAU,B068,16300,16030,Barret,16,,,160300000F2058,,,,,,,,,,,,,0,,,,,T,terres,,,8217,-0.195047,45.481606
2021-231281,2021-07-22,000002,Vente,34420,,,CHEZ BONNIN,B057,16300,16030,Barret,16,,,160300000A1475,,,,,,,,,,,,,0,,,,,T,terres,,,1721,-0.218311,45.498133
2021-231281,2021-07-22,000002,Vente,34420,,,CHEZ BONNIN,B057,16300,16030,Barret,16,,,160300000A1477,,,,,,,,,,,,,0,,,,,T,terres,,,10,-0.218255,45.497919
2021-231680,2021-08-03,000001,Vente,180000,3,,CHEZ LES GOYS,B067,16300,16030,Barret,16,,,160300000H0121,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,3160,-0.212264,45.487742
2021-231680,2021-08-03,000001,Vente,180000,3,,CHEZ LES GOYS,B067,16300,16030,Barret,16,,,160300000H0121,,,,,,,,,,,,,0,1,Maison,81,4,S,sols,,,3160,-0.212264,45.487742
2021-231680,2021-08-03,000001,Vente,180000,3,,CHEZ LES GOYS,B067,16300,16030,Barret,16,,,160300000H0121,,,,,,,,,,,,,0,1,Maison,83,2,S,sols,,,3160,-0.212264,45.487742
2021-231680,2021-08-03,000001,Vente,180000,,,CHEZ LES GOYS,B067,16300,16030,Barret,16,,,160300000H0934,,,,,,,,,,,,,0,,,,,T,terres,,,3330,-0.21239,45.487843
2021-231680,2021-08-03,000001,Vente,180000,,,CHEZ LES GOYS,B067,16300,16030,Barret,16,,,160300000H0937,,,,,,,,,,,,,0,,,,,T,terres,,,214,-0.212802,45.487895
2021-231680,2021-08-03,000001,Vente,180000,,,CHEZ LES GOYS,B067,16300,16030,Barret,16,,,160300000H0938,,,,,,,,,,,,,0,,,,,T,terres,,,224,-0.212126,45.488571
2021-232239,2021-08-13,000001,Vente,292000,22,,RTE DE L'HORLOGER,0610,16300,16030,Barret,16,,,160300000A0157,,,,,,,,,,,,,0,1,Maison,170,5,S,sols,,,1194,-0.218457,45.499755
2021-232239,2021-08-13,000001,Vente,292000,22,,RTE DE L'HORLOGER,0610,16300,16030,Barret,16,,,160300000A0157,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1194,-0.218457,45.499755
2021-232239,2021-08-13,000001,Vente,292000,22,,RTE DE L'HORLOGER,0610,16300,16030,Barret,16,,,160300000A0157,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1194,-0.218457,45.499755
2021-232239,2021-08-13,000001,Vente,292000,,,OUCHES DE CHEZ BONNIN,B127,16300,16030,Barret,16,,,160300000A1079,,,,,,,,,,,,,0,,,,,P,prés,,,912,-0.218371,45.499924
2021-232239,2021-08-13,000001,Vente,292000,,,OUCHES DE CHEZ BONNIN,B127,16300,16030,Barret,16,,,160300000A1366,,,,,,,,,,,,,0,,,,,P,prés,,,452,-0.218463,45.500338
2021-232239,2021-08-13,000001,Vente,292000,,,OUCHES DE CHEZ BONNIN,B127,16300,16030,Barret,16,,,160300000A1368,,,,,,,,,,,,,0,,,,,P,prés,,,698,-0.218635,45.500136
2021-233020,2021-09-02,000001,Vente,160000,114,,RTE DE LA CIGOGNE,0250,16300,16030,Barret,16,,,160300000E0841,,,,,,,,,,,,,0,1,Maison,96,4,S,sols,,,619,-0.182962,45.476616
2021-233020,2021-09-02,000001,Vente,160000,114,,RTE DE LA CIGOGNE,0250,16300,16030,Barret,16,,,160300000E0841,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,619,-0.182962,45.476616
2021-233020,2021-09-02,000001,Vente,160000,,,CHEZ SOUCHET,B076,16300,16030,Barret,16,,,160300000E0842,,,,,,,,,,,,,0,,,,,S,sols,,,193,-0.183074,45.476578
2021-233314,2021-10-06,000001,Vente,35000,,,LES BALLETS,B007,16300,16030,Barret,16,,,160300000F0864,,,,,,,,,,,,,0,,,,,T,terres,,,1397,-0.205536,45.488605
2021-233986,2021-10-19,000001,Vente,2521,,,BOIS DE CHEZ MERLE,B010,16300,16030,Barret,16,,,160300000F0342,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5166,-0.202857,45.479742
2021-233986,2021-10-19,000001,Vente,2521,,,BOIS DE CHEZ MERLE,B010,16300,16030,Barret,16,,,160300000F1042,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,720,-0.204462,45.479951
2021-233986,2021-10-19,000001,Vente,2521,,,CHEZ MERLE,B070,16300,16030,Barret,16,,,160300000F1859,,,,,,,,,,,,,0,,,,,T,terres,,,1454,-0.20406,45.479713
2021-233986,2021-10-19,000001,Vente,2521,,,CHEZ MERLE,B070,16300,16030,Barret,16,,,160300000F1861,,,,,,,,,,,,,0,,,,,P,prés,,,2525,-0.202948,45.479346
2021-233986,2021-10-19,000001,Vente,2521,,,CHEZ MERLE,B070,16300,16030,Barret,16,,,160300000F1863,,,,,,,,,,,,,0,,,,,P,prés,,,2235,-0.204594,45.479493
2021-234157,2021-10-26,000002,Echange,7606.95,,,LE PARC,B130,16300,16030,Barret,16,,,160300000D0871,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,254,-0.16606,45.480629
2021-234157,2021-10-26,000002,Echange,7606.95,,,LE PARC,B130,16300,16030,Barret,16,,,160300000D0872,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1,-0.166015,45.480797
2021-234157,2021-10-26,000003,Echange,7606.95,,,LE PARC,B130,16300,16030,Barret,16,,,160300000D0875,,,,,,,,,,,,,0,,,,,T,terres,,,254,-0.166027,45.480293
2021-234711,2021-10-26,000001,Vente,40820,,,LE PARC,B130,16300,16030,Barret,16,,,160300000D0873,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1108,-0.165891,45.480669
2021-234711,2021-10-26,000001,Vente,40820,,,LE PARC,B130,16300,16030,Barret,16,,,160300000D0874,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1,-0.165933,45.48078
2021-234711,2021-10-26,000001,Vente,40820,,,LE PARC,B130,16300,16030,Barret,16,,,160300000D0875,,,,,,,,,,,,,0,,,,,T,terres,,,254,-0.166027,45.480293
2021-234940,2021-11-05,000002,Vente,100000,,,LA FAUCONNERIE,B086,16300,16030,Barret,16,,,160300000A1386,,,,,,,,,,,,,0,,,,,S,sols,,,243,-0.214408,45.501203
2021-234940,2021-11-05,000002,Vente,100000,12,,RTE DE L'HORLOGER,0610,16300,16030,Barret,16,,,160300000A1388,,,,,,,,,,,,,0,1,Maison,73,3,S,sols,,,760,-0.214868,45.501436
2021-234940,2021-11-05,000002,Vente,100000,,,LA FAUCONNERIE,B086,16300,16030,Barret,16,,,160300000A1479,,,,,,,,,,,,,0,,,,,T,terres,,,607,-0.214394,45.501317
2021-235189,2021-11-30,000001,Vente,50000,,,CHAMP DES RIVAUX,B035,16300,16030,Barret,16,,,160300000F1879,,,,,,,,,,,,,0,,,,,S,sols,,,590,-0.20209,45.491423
2021-235189,2021-11-30,000001,Vente,50000,,,CHAMP DES RIVAUX,B035,16300,16030,Barret,16,,,160300000F1883,,,,,,,,,,,,,0,,,,,S,sols,,,173,-0.202266,45.491243
2021-235189,2021-11-30,000001,Vente,50000,,,LES RIVAUX,B163,16300,16030,Barret,16,,,160300000F1896,,,,,,,,,,,,,0,,,,,P,prés,,,24,-0.202077,45.491309
2021-235189,2021-11-30,000001,Vente,50000,3,,ZA DES RIVAUX,A100,16300,16030,Barret,16,,,160300000F1897,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,P,prés,,,879,-0.201787,45.491277
2021-235189,2021-11-30,000001,Vente,50000,,,LES RIVAUX,B163,16300,16030,Barret,16,,,160300000F1901,,,,,,,,,,,,,0,,,,,T,terres,,,184,-0.2016,45.491387
2021-235189,2021-11-30,000001,Vente,50000,,,LES RIVAUX,B163,16300,16030,Barret,16,,,160300000F1902,,,,,,,,,,,,,0,,,,,T,terres,,,5,-0.201514,45.491408
2021-235189,2021-11-30,000001,Vente,50000,,,LES RIVAUX,B163,16300,16030,Barret,16,,,160300000F1905,,,,,,,,,,,,,0,,,,,S,sols,,,372,-0.201775,45.491416
2021-235189,2021-11-30,000001,Vente,50000,,,LES RIVAUX,B163,16300,16030,Barret,16,,,160300000F1923,,,,,,,,,,,,,0,,,,,P,prés,,,17,-0.201944,45.491497
2021-235189,2021-11-30,000001,Vente,50000,,,LES RIVAUX,B163,16300,16030,Barret,16,,,160300000F1926,,,,,,,,,,,,,0,,,,,P,prés,,,21,-0.201748,45.491485
2021-235189,2021-11-30,000001,Vente,50000,,,CHAMP DES RIVAUX,B035,16300,16030,Barret,16,,,160300000F1936,,,,,,,,,,,,,0,,,,,T,terres,,,218,-0.202293,45.49147
2021-235189,2021-11-30,000001,Vente,50000,,,CHAMP DES RIVAUX,B035,16300,16030,Barret,16,,,160300000F1940,,,,,,,,,,,,,0,,,,,P,prés,,,81,-0.202058,45.491563
2021-235189,2021-11-30,000001,Vente,50000,,,CHAMP DES RIVAUX,B035,16300,16030,Barret,16,,,160300000F1941,,,,,,,,,,,,,0,,,,,P,prés,,,31,-0.20219,45.491588
2021-235307,2021-12-03,000001,Vente,700,,,CHAMP DE JACQUES,B030,16300,16030,Barret,16,,,16030000ZB0011,,,,,,,,,,,,,0,,,,,T,terres,,,900,-0.210531,45.503841
2021-235523,2021-12-09,000001,Vente,71544.22,,,CHAMP DES RIVAUX,B035,16300,16030,Barret,16,,,160300000F1882,,,,,,,,,,,,,0,,,,,S,sols,,,268,-0.202953,45.491423
2021-235523,2021-12-09,000001,Vente,71544.22,,,CHAMP DES RIVAUX,B035,16300,16030,Barret,16,,,160300000F1935,,,,,,,,,,,,,0,,,,,T,terres,,,3210,-0.203151,45.491626
2021-235523,2021-12-09,000001,Vente,71544.22,,,CHAMP DES RIVAUX,B035,16300,16030,Barret,16,,,160300000F1942,,,,,,,,,,,,,0,,,,,P,prés,,,354,-0.20284,45.491722
