id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-431812,2021-04-29,000001,Vente,37000,,,CARCHETO,B026,20229,2B063,Carcheto-Brustico,2B,,,2B0630000A0238,,,,,,,,,,,,,0,,,,,S,sols,,,25,9.365947,42.36505
2021-431812,2021-04-29,000001,Vente,37000,,,CARCHETO,B026,20229,2B063,Carcheto-Brustico,2B,,,2B0630000A0240,,,1,,2,,3,,4,,5,,5,1,Maison,98,5,,,,,,9.365995,42.365137
2021-431812,2021-04-29,000001,Vente,37000,,,CARCHETO,B026,20229,2B063,Carcheto-Brustico,2B,,,2B0630000A0241,,,,,,,,,,,,,0,,,,,J,jardins,,,105,9.366049,42.365241
2021-431813,2021-04-29,000001,Vente,60000,,,CARCHETO,B026,20229,2B063,Carcheto-Brustico,2B,,,2B0630000A0237,,,,,,,,,,,,,0,,,,,J,jardins,,,130,9.365833,42.365099
2021-431813,2021-04-29,000001,Vente,60000,,,CARCHETO,B026,20229,2B063,Carcheto-Brustico,2B,,,2B0630000A0239,,,,,,,,,,,,,0,,,,,S,sols,,,16,9.365989,42.365079
2021-432040,2021-03-02,000001,Vente,14645,,,MELLERI,B098,20229,2B063,Carcheto-Brustico,2B,,,2B0630000A0049,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,22,9.363808,42.367777
2021-432040,2021-03-02,000001,Vente,14645,,,MELLERI,B098,20229,2B063,Carcheto-Brustico,2B,,,2B0630000A0053,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,56,9.363894,42.367914
2021-432040,2021-03-02,000001,Vente,14645,,,MELLERI,B098,20229,2B063,Carcheto-Brustico,2B,,,2B0630000A0054,,,,,,,,,,,,,0,,,,,B,bois,MAQUI,Maquis,520,9.364089,42.368035
2021-432040,2021-03-02,000001,Vente,14645,,,CONCIE,B060,20229,2B063,Carcheto-Brustico,2B,,,2B0630000A0156,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,90,9.36953,42.367489
2021-432040,2021-03-02,000001,Vente,14645,,,CASTELLO,B033,20229,2B063,Carcheto-Brustico,2B,,,2B0630000A0176,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,103,9.369716,42.367304
2021-432040,2021-03-02,000001,Vente,14645,,,ORTO SOTTO STRADA,B125,20229,2B063,Carcheto-Brustico,2B,,,2B0630000A0181,,,,,,,,,,,,,0,,,,,T,terres,,,95,9.369612,42.367103
2021-432040,2021-03-02,000001,Vente,14645,,,VADELLA,B216,20229,2B063,Carcheto-Brustico,2B,,,2B0630000A0475,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,2500,9.37117,42.366265
2021-432040,2021-03-02,000001,Vente,14645,,,MIGLIARI,B101,20229,2B063,Carcheto-Brustico,2B,,,2B0630000A0511,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,42,9.376978,42.363429
2021-432040,2021-03-02,000001,Vente,14645,,,MIGLIARI,B101,20229,2B063,Carcheto-Brustico,2B,,,2B0630000A0512,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,656,9.377084,42.363297
2021-432040,2021-03-02,000001,Vente,14645,,,PIETRAJE,B159,20229,2B063,Carcheto-Brustico,2B,,,2B0630000B0272,,,,,,,,,,,,,0,,,,,B,bois,MAQUI,Maquis,13075,9.355133,42.354322
2021-432041,2021-05-11,000001,Vente,457,,,PIEDIMORE,B156,20229,2B063,Carcheto-Brustico,2B,,,2B0630000C0210,,,,,,,,,,,,,0,,,,,B,bois,MAQUI,Maquis,281,9.371404,42.363437
2021-432041,2021-05-11,000001,Vente,457,,,PIEDIMORE,B156,20229,2B063,Carcheto-Brustico,2B,,,2B0630000C0211,,,,,,,,,,,,,0,,,,,B,bois,MAQUI,Maquis,176,9.371482,42.362885
2021-432042,2021-05-11,000001,Vente,2693,,,PASTINO,B133,20229,2B063,Carcheto-Brustico,2B,,,2B0630000C0023,,,,,,,,,,,,,0,,,,,VE,vergers,CHAT,Châtaigneraie,1762,9.369646,42.356045
2021-432042,2021-05-11,000001,Vente,2693,,,PIEDIMORE,B156,20229,2B063,Carcheto-Brustico,2B,,,2B0630000C0208,,,,,,,,,,,,,0,,,,,VE,vergers,CHAT,Châtaigneraie,4846,9.371208,42.36298
2021-432042,2021-05-11,000001,Vente,2693,,,PIEDIMORE,B156,20229,2B063,Carcheto-Brustico,2B,,,2B0630000C0209,,,,,,,,,,,,,0,,,,,B,bois,MAQUI,Maquis,349,9.370856,42.363096
2021-432042,2021-05-11,000001,Vente,2693,,,AJA,B001,20229,2B063,Carcheto-Brustico,2B,,,2B0630000C0281,,,,,,,,,,,,,0,,,,,T,terres,,,1047,9.372542,42.360391
2021-432042,2021-05-11,000001,Vente,2693,,,COLLE,B057,20229,2B063,Carcheto-Brustico,2B,,,2B0630000C0317,,,,,,,,,,,,,0,,,,,J,jardins,,,80,9.370392,42.359799
2021-432043,2021-05-11,000001,Vente,166,,,COSTA,B063,20229,2B063,Carcheto-Brustico,2B,,,2B0630000C0176,,,,,,,,,,,,,0,,,,,VE,vergers,CHAT,Châtaigneraie,499,9.3682,42.359091
2021-432044,2021-05-18,000001,Vente,193,,,PIANACCIO,B146,20229,2B063,Carcheto-Brustico,2B,,,2B0630000C0188,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,369,9.368873,42.359293
2021-432044,2021-05-18,000001,Vente,193,,,PIANACCIO,B146,20229,2B063,Carcheto-Brustico,2B,,,2B0630000C0189,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,211,9.368879,42.359181
2021-432334,2021-05-25,000001,Vente,3039,,,COLLE,B057,20229,2B063,Carcheto-Brustico,2B,,,2B0630000C0318,,,,,,,,,,,,,0,,,,,J,jardins,,,118,9.370259,42.359738
2021-432334,2021-05-25,000001,Vente,3039,5020,,COLLE,B057,20229,2B063,Carcheto-Brustico,2B,,,2B0630000C0322,,,,,,,,,,,,,0,1,Maison,116,5,S,sols,,,179,9.370416,42.359667
2021-432457,2021-05-12,000001,Vente,500,,,SORBELLUCCIO,B197,20229,2B063,Carcheto-Brustico,2B,,,2B0630000A0236,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,73,9.365852,42.365165
