id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-948750,2019-01-16,000002,Vente,150,,,ESPINASSE,B047,63980,63162,Fournols,63,,,63162000AE0225,,,,,,,,,,,,,0,,,,,S,sols,,,55,3.613733,45.530638
2019-948789,2019-01-19,000001,Vente,500,,,CUL DU PEYROL,B044,63980,63162,Fournols,63,,,63162000AD0225,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,7880,3.617014,45.525561
2019-948789,2019-01-19,000001,Vente,500,,,CUL DU PEYROL,B044,63980,63162,Fournols,63,,,63162000AD0231,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3322,3.61823,45.525394
2019-948947,2019-01-22,000001,Vente,1000,,,LA COLOMBIERE,B034,63980,63162,Fournols,63,,,631620000E0612,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1360,3.561821,45.495872
2019-948947,2019-01-22,000001,Vente,1000,,,LES PRADES,B098,63980,63162,Fournols,63,,,631620000E0621,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,6220,3.561144,45.495248
2019-948947,2019-01-22,000001,Vente,1000,,,LES PRADES,B098,63980,63162,Fournols,63,,,631620000E0622,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,2580,3.560074,45.494482
2019-949217,2019-03-08,000001,Echange,500,,,LA PLAINE,B095,63980,63162,Fournols,63,,,63162000AH0129,,,,,,,,,,,,,0,,,,,T,terres,,,3680,3.600768,45.524775
2019-949217,2019-03-08,000002,Echange,500,,,LES QUERETTES,B109,63980,63162,Fournols,63,,,63162000AH0145,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,2460,3.605897,45.527984
2019-949219,2019-03-12,000001,Vente,11250,,,LE SUC DE LA GARDE,B125,63980,63162,Fournols,63,,,63162000AI0109,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,7810,3.594221,45.516078
2019-949219,2019-03-12,000001,Vente,11250,5141,,PL DE LA MAIRIE,0037,63980,63162,Fournols,63,,,63162000AN0066,,,,,,,,,,,,,0,1,Maison,150,5,S,sols,,,104,3.587951,45.518411
2019-949219,2019-03-12,000001,Vente,11250,,,LE BOURG,B135,63980,63162,Fournols,63,,,63162000AN0224,,,,,,,,,,,,,0,,,,,S,sols,,,73,3.588266,45.519209
2019-949219,2019-03-12,000001,Vente,11250,,,LE BOURG,B135,63980,63162,Fournols,63,,,63162000AN0225,,,,,,,,,,,,,0,,,,,P,prés,,,628,3.588284,45.519082
2019-949219,2019-03-12,000001,Vente,11250,,,LE BOURG,B135,63980,63162,Fournols,63,,,63162000AN0279,,,,,,,,,,,,,0,,,,,P,prés,,,4325,3.588247,45.519593
2019-949219,2019-03-12,000001,Vente,11250,,,PL DE LA MAIRIE,0037,63980,63162,Fournols,63,,,63162000AN0390,,,,,,,,,,,,,0,,,,,L,landes,,,27,3.588027,45.518437
2019-949219,2019-03-12,000001,Vente,11250,,,PL DE LA MAIRIE,0037,63980,63162,Fournols,63,,,63162000AN0423,,,,,,,,,,,,,0,,,,,L,landes,,,3,3.588073,45.518426
2019-949219,2019-03-12,000001,Vente,11250,,,LES GENESTIERES,B056,63980,63162,Fournols,63,,,63162000AP0265,,,,,,,,,,,,,0,,,,,P,prés,,,4705,3.587541,45.520155
2019-949670,2019-05-14,000002,Vente,3750,,,CHARFOND,B028,63980,63162,Fournols,63,,,631620000C0776,,,,,,,,,,,,,0,,,,,P,prés,,,1112,3.607916,45.503385
2019-949670,2019-05-14,000002,Vente,3750,,,CHARFOND,B028,63980,63162,Fournols,63,,,631620000C0777,,,,,,,,,,,,,0,,,,,P,prés,,,3610,3.60719,45.503205
2019-949670,2019-05-14,000002,Vente,3750,,,CHARFOND,B028,63980,63162,Fournols,63,,,631620000C0778,,,,,,,,,,,,,0,,,,,P,prés,,,770,3.606516,45.503296
2019-949670,2019-05-14,000002,Vente,3750,,,CHARFOND,B028,63980,63162,Fournols,63,,,631620000C0779,,,,,,,,,,,,,0,,,,,P,prés,,,4440,3.606284,45.502836
2019-949906,2019-05-15,000001,Vente,100,,,PUY HAUTIER,B107,63980,63162,Fournols,63,,,631620000E0641,,,,,,,,,,,,,0,,,,,L,landes,,,162,3.55842,45.515916
2019-949957,2019-06-28,000001,Vente,46500,,,LE CHARBONNIER,B027,63980,63162,Fournols,63,,,631620000F0370,,,,,,,,,,,,,0,,,,,J,jardins,,,700,3.577395,45.544795
2019-949957,2019-06-28,000001,Vente,46500,,,LE CHARBONNIER,B027,63980,63162,Fournols,63,,,631620000F0373,,,,,,,,,,,,,0,,,,,L,landes,,,159,3.577339,45.544574
2019-949957,2019-06-28,000001,Vente,46500,5276,,LE CHARBONNIER,B027,63980,63162,Fournols,63,,,631620000F0448,,,,,,,,,,,,,0,1,Maison,85,6,S,sols,,,495,3.577534,45.544647
2019-950142,2019-06-29,000001,Vente,45000,5265,A,LA GENESTIERE,B055,63980,63162,Fournols,63,,,63162000AL0229,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,295,3.586889,45.50339
2019-950142,2019-06-29,000001,Vente,45000,,,LA GENESTIERE,B055,63980,63162,Fournols,63,,,63162000AL0231,,,,,,,,,,,,,0,,,,,PA,pâtures,,,30,3.587088,45.503232
2019-950142,2019-06-29,000001,Vente,45000,,,LA GENESTIERE,B055,63980,63162,Fournols,63,,,63162000AL0321,,,,,,,,,,,,,0,,,,,P,prés,,,1417,3.586988,45.503473
2019-950142,2019-06-29,000001,Vente,45000,,,LA GENESTIERE,B055,63980,63162,Fournols,63,,,63162000AL0321,,,,,,,,,,,,,0,,,,,P,prés,,,1418,3.586988,45.503473
2019-950155,2019-06-26,000001,Vente,600,,,LES BARTHES,B006,63980,63162,Fournols,63,,,631620000D0318,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1500,3.578054,45.484118
2019-950160,2019-07-25,000001,Vente,700,,,L HOPITAL,B064,63980,63162,Fournols,63,,,631620000E0002,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,3720,3.548076,45.517118
2019-950165,2019-07-17,000001,Vente,9000,,,LES BROUSSAILLES,B020,63980,63162,Fournols,63,,,63162000AB0055,,,,,,,,,,,,,0,,,,,PA,pâtures,,,2950,3.624552,45.543935
2019-950165,2019-07-17,000001,Vente,9000,,,LES BROUSSAILLES,B020,63980,63162,Fournols,63,,,63162000AB0056,,,,,,,,,,,,,0,,,,,PA,pâtures,,,972,3.625539,45.543883
2019-950165,2019-07-17,000001,Vente,9000,,,LES BROUSSAILLES,B020,63980,63162,Fournols,63,,,63162000AB0056,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1946,3.625539,45.543883
2019-950165,2019-07-17,000001,Vente,9000,,,LES COMBATS,B035,63980,63162,Fournols,63,,,63162000AB0077,,,,,,,,,,,,,0,,,,,T,terres,,,8740,3.621229,45.544123
2019-950165,2019-07-17,000001,Vente,9000,,,LES PRES DE LA FOND,B102,63980,63162,Fournols,63,,,63162000AB0102,,,,,,,,,,,,,0,,,,,P,prés,,,1846,3.62215,45.541717
2019-950165,2019-07-17,000001,Vente,9000,,,LES PRES DE LA FOND,B102,63980,63162,Fournols,63,,,63162000AB0104,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,692,3.622162,45.542064
2019-950165,2019-07-17,000001,Vente,9000,,,LES PRES DE LA FOND,B102,63980,63162,Fournols,63,,,63162000AB0105,,,,,,,,,,,,,0,,,,,PA,pâtures,,,2588,3.622615,45.542191
2019-950165,2019-07-17,000001,Vente,9000,,,LES PRES DE LA FOND,B102,63980,63162,Fournols,63,,,63162000AB0110,,,,,,,,,,,,,0,,,,,P,prés,,,11460,3.621208,45.542337
2019-950165,2019-07-17,000001,Vente,9000,,,LES PRES DE LA FOND,B102,63980,63162,Fournols,63,,,63162000AB0110,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,5000,3.621208,45.542337
2019-950165,2019-07-17,000001,Vente,9000,,,LES PRES DE LA FOND,B102,63980,63162,Fournols,63,,,63162000AB0110,,,,,,,,,,,,,0,,,,,P,prés,,,8230,3.621208,45.542337
2019-950165,2019-07-17,000001,Vente,9000,,,LES SOULORS,B120,63980,63162,Fournols,63,,,63162000AB0141,,,,,,,,,,,,,0,,,,,P,prés,,,5516,3.618565,45.54141
2019-950165,2019-07-17,000001,Vente,9000,,,LES SOULORS,B120,63980,63162,Fournols,63,,,63162000AB0141,,,,,,,,,,,,,0,,,,,P,prés,,,11034,3.618565,45.54141
2019-950165,2019-07-17,000001,Vente,9000,,,CHANTELOUBE,B026,63980,63162,Fournols,63,,,63162000AB0144,,,,,,,,,,,,,0,,,,,P,prés,,,510,3.619375,45.542137
2019-950165,2019-07-17,000001,Vente,9000,,,CHANTELOUBE,B026,63980,63162,Fournols,63,,,63162000AB0145,,,,,,,,,,,,,0,,,,,S,sols,,,128,3.619426,45.542329
2019-950165,2019-07-17,000001,Vente,9000,,,BALANCE,B004,63980,63162,Fournols,63,,,63162000AB0200,,,,,,,,,,,,,0,,,,,PA,pâtures,,,970,3.615781,45.542189
2019-950165,2019-07-17,000001,Vente,9000,,,BALANCE,B004,63980,63162,Fournols,63,,,63162000AB0232,,,,,,,,,,,,,0,,,,,T,terres,,,4035,3.6153,45.542196
2019-950206,2019-07-26,000001,Vente,1000,,,L HOPITAL,B064,63980,63162,Fournols,63,,,631620000E0010,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1835,3.550418,45.516612
2019-950505,2019-09-11,000001,Vente,5000,,,LA COTE,B039,63980,63162,Fournols,63,,,63162000AK0111,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,880,3.598639,45.50755
2019-950505,2019-09-11,000001,Vente,5000,,,LES MENETTES,B074,63980,63162,Fournols,63,,,63162000AK0303,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1385,3.592542,45.501193
2019-950505,2019-09-11,000001,Vente,5000,,,LES MENETTES,B074,63980,63162,Fournols,63,,,63162000AL0097,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,419,3.592147,45.500975
2019-950505,2019-09-11,000001,Vente,5000,,,LES MENETTES,B074,63980,63162,Fournols,63,,,63162000AL0110,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1440,3.588028,45.496754
2019-950707,2019-10-03,000001,Vente,74000,5024,,LA BITARELLE,B008,63980,63162,Fournols,63,,,63162000AH0299,,,,,,,,,,,,,0,1,Maison,44,1,BR,futaies résineuses,,,330,3.6041,45.525707
2019-950707,2019-10-03,000001,Vente,74000,,,MASSOUX,B073,63980,63162,Fournols,63,,,63162000AH0307,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,145,3.604207,45.52556
2019-950707,2019-10-03,000001,Vente,74000,,,LA BITARELLE,B008,63980,63162,Fournols,63,,,63162000AH0456,,,,,,,,,,,,,0,,,,,T,terres,,,988,3.603985,45.525881
2019-950707,2019-10-03,000001,Vente,74000,,,MASSOUX,B073,63980,63162,Fournols,63,,,63162000AH0457,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,409,3.604153,45.525527
2019-950720,2019-09-27,000001,Vente,500,,,LOUBETZ,B068,63980,63162,Fournols,63,,,631620000C0233,,,,,,,,,,,,,0,,,,,P,prés,,,1311,3.615998,45.518737
2019-950720,2019-09-27,000001,Vente,500,,,LOUBETZ,B068,63980,63162,Fournols,63,,,631620000C0233,,,,,,,,,,,,,0,,,,,P,prés,,,1311,3.615998,45.518737
2019-950898,2019-10-09,000001,Vente,1400,,,DEVANT,B046,63980,63162,Fournols,63,,,63162000AD0172,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,5867,3.620491,45.521387
2019-950898,2019-10-09,000001,Vente,1400,,,LOUBETZ,B068,63980,63162,Fournols,63,,,631620000C0252,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,9271,3.61913,45.520393
2019-950898,2019-10-09,000001,Vente,1400,,,LA PLAINE,B095,63980,63162,Fournols,63,,,631620000C0270,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1330,3.623829,45.519561
2019-950898,2019-10-09,000001,Vente,1400,,,LA PLAINE,B095,63980,63162,Fournols,63,,,631620000C0284,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,3750,3.625432,45.51954
2019-951001,2019-10-28,000001,Vente,80000,,,LA GARNASSE,B053,63980,63162,Fournols,63,,,63162000AH0270,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,6055,3.604233,45.523144
2019-951001,2019-10-28,000001,Vente,80000,,,LA GARNASSE,B053,63980,63162,Fournols,63,,,63162000AH0271,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,3610,3.605371,45.522901
2019-951001,2019-10-28,000001,Vente,80000,,,LA GARNASSE,B053,63980,63162,Fournols,63,,,63162000AH0272,,,,,,,,,,,,,0,,,,,PA,pâtures,,,1410,3.605396,45.523303
2019-951001,2019-10-28,000001,Vente,80000,,,LA GARNASSE,B053,63980,63162,Fournols,63,,,63162000AH0273,,,,,,,,,,,,,0,,,,,T,terres,,,486,3.605546,45.523523
2019-951001,2019-10-28,000001,Vente,80000,5054,,LA GARNASSE,B053,63980,63162,Fournols,63,,,63162000AH0274,,,,,,,,,,,,,0,1,Maison,64,3,S,sols,,,412,3.605649,45.52322
2019-951001,2019-10-28,000001,Vente,80000,,,LA GARNASSE,B053,63980,63162,Fournols,63,,,63162000AH0275,,,,,,,,,,,,,0,,,,,J,jardins,,,588,3.605673,45.523012
2019-951249,2019-12-03,000001,Vente,150,,,LA GENESTIERE,B055,63980,63162,Fournols,63,,,63162000AL0233,,,,,,,,,,,,,0,,,,,P,prés,,,560,3.587254,45.503156
2019-951309,2019-12-11,000001,Vente,1335,,,LA COTE,B039,63980,63162,Fournols,63,,,63162000AK0129,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,10428,3.594701,45.507545
2019-951309,2019-12-11,000001,Vente,1335,,,LA COTE,B039,63980,63162,Fournols,63,,,63162000AK0130,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,6344,3.593804,45.507932
2019-951309,2019-12-11,000001,Vente,1335,,,LA COTE,B039,63980,63162,Fournols,63,,,63162000AK0131,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,12031,3.594126,45.508445
2019-951309,2019-12-11,000001,Vente,1335,,,LA PIBOULE,B091,63980,63162,Fournols,63,,,63162000AM0060,,,,,,,,,,,,,0,,,,,P,prés,,,865,3.58803,45.50987
2019-951315,2019-11-28,000001,Vente,31500,5383,,COURIOU,B041,63980,63162,Fournols,63,,,63162000AK0478,,,,,,,,,,,,,0,1,Maison,82,3,S,sols,,,327,3.595723,45.515116
2019-951526,2019-12-12,000001,Vente,1200,,,LA COTE,B039,63980,63162,Fournols,63,,,63162000AK0143,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,3590,3.592437,45.506518
2019-951526,2019-12-12,000001,Vente,1200,,,LA COTE,B039,63980,63162,Fournols,63,,,63162000AK0144,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,3250,3.593467,45.506138
2019-951526,2019-12-12,000001,Vente,1200,,,LA COTE,B039,63980,63162,Fournols,63,,,63162000AK0145,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,2300,3.593458,45.506522
2019-951584,2019-12-31,000001,Vente,1200,,,LES BROSSES,B019,63980,63162,Fournols,63,,,631620000A0008,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,6510,3.593131,45.540446
2019-951584,2019-12-31,000001,Vente,1200,,,LES BROSSES,B019,63980,63162,Fournols,63,,,631620000A0021,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,6450,3.59514,45.536678
2019-951584,2019-12-31,000001,Vente,1200,,,LES BROSSES,B019,63980,63162,Fournols,63,,,631620000A0027,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,730,3.594736,45.538
2019-951584,2019-12-31,000001,Vente,1200,,,LES BROSSES,B019,63980,63162,Fournols,63,,,631620000A0038,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1260,3.594674,45.54067
2019-951584,2019-12-31,000001,Vente,1200,,,PRANLA,B100,63980,63162,Fournols,63,,,631620000A0075,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,990,3.601315,45.538693
2019-951584,2019-12-31,000001,Vente,1200,,,PRANLA,B100,63980,63162,Fournols,63,,,631620000A0087,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,850,3.598605,45.539547
2019-951584,2019-12-31,000001,Vente,1200,,,PRANLA,B100,63980,63162,Fournols,63,,,631620000A0109,,,,,,,,,,,,,0,,,,,PA,pâtures,,,2355,3.599515,45.537512
2019-951584,2019-12-31,000001,Vente,1200,,,CHALEMBEL,B025,63980,63162,Fournols,63,,,631620000A0236,,,,,,,,,,,,,0,,,,,J,jardins,,,127,3.597912,45.533267
2019-951584,2019-12-31,000001,Vente,1200,,,LES RANIERES,B110,63980,63162,Fournols,63,,,631620000A0258,,,,,,,,,,,,,0,,,,,P,prés,,,780,3.595702,45.534328
2019-951584,2019-12-31,000001,Vente,1200,,,LES RANIERES,B110,63980,63162,Fournols,63,,,631620000A0289,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,2960,3.595399,45.536286
2019-951584,2019-12-31,000001,Vente,1200,,,LE BOIS PELE,B016,63980,63162,Fournols,63,,,631620000A0307,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,376,3.589239,45.534695
2019-951584,2019-12-31,000001,Vente,1200,,,LES SAGNES,B118,63980,63162,Fournols,63,,,63162000AR0035,,,,,,,,,,,,,0,,,,,P,prés,,,1420,3.595929,45.532671
2019-951584,2019-12-31,000001,Vente,1200,,,LES SAGNES,B118,63980,63162,Fournols,63,,,63162000AR0038,,,,,,,,,,,,,0,,,,,PA,pâtures,,,1470,3.595053,45.532932
2019-951584,2019-12-31,000001,Vente,1200,,,LA RIVIERE,B114,63980,63162,Fournols,63,,,63162000AR0047,,,,,,,,,,,,,0,,,,,PA,pâtures,,,1590,3.588649,45.53428
2019-951584,2019-12-31,000001,Vente,1200,,,MOULIN DE CHALEMBEL,B080,63980,63162,Fournols,63,,,631620000F0134,,,,,,,,,,,,,0,,,,,PA,pâtures,,,4800,3.586701,45.538473
2019-951584,2019-12-31,000001,Vente,1200,,,MOULIN DE CHALEMBEL,B080,63980,63162,Fournols,63,,,631620000F0149,,,,,,,,,,,,,0,,,,,PA,pâtures,,,1750,3.58874,45.534465
