siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
214100729,00018,21410072900018,O,1983-03-01,02,2020,,2022-08-29T09:07:11,true,4,,12,,RUE,DU POINT DU JOUR,41100,CRUCHERAY,,,41072,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.08777,47.728945,0.95,housenumber,12 Rue du Point du Jour 41100 Crucheray,41072_0085_00012,G,12 RUE DU POINT DU JOUR,
214100729,00026,21410072900026,O,1983-12-21,01,2020,,2022-08-29T09:07:11,false,4,,14,,RUE,DU POINT DU JOUR,41100,CRUCHERAY,,,41072,,,,,,,,,,,,,,,,,,,2021-12-25,A,ECOLE PRIMAIRE,,,,85.20Z,NAFRev2,N,1.087196,47.728765,0.95,housenumber,14 Rue du Point du Jour 41100 Crucheray,41072_0085_00014,G,14 RUE DU POINT DU JOUR,
214100729,00034,21410072900034,O,1995-01-01,NN,,,2017-06-15T17:02:50,false,4,,12,,RUE,DU POINT DU JOUR,41100,CRUCHERAY,,,41072,,,,,,,,,,,,,,,,,,,2015-12-31,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,1.08777,47.728945,0.95,housenumber,12 Rue du Point du Jour 41100 Crucheray,41072_0085_00012,G,12 RUE DU POINT DU JOUR,
254101488,00016,25410148800016,O,1983-03-01,NN,,,2008-10-10T14:31:56,true,4,,,,,,41100,CRUCHERAY,,,41072,,,,,,,,,,,,,,,,,,,2001-10-05,F,,,,,92.6A,NAF1993,N,,,0,,,,,,
254101538,00018,25410153800018,O,1983-03-01,,,,2017-05-04T01:36:21,false,5,MAIRIE,12,,RUE,DU POINT DU JOUR,41100,CRUCHERAY,,,41072,,,,,,,,,,,,,,,,,,,2015-07-06,F,,,,,36.00Z,NAFRev2,O,1.08777,47.728945,0.95,housenumber,12 Rue du Point du Jour 41100 Crucheray,41072_0085_00012,G,12 RUE DU POINT DU JOUR,
264104050,00010,26410405000010,O,1993-02-09,NN,,,2017-08-06T14:11:29,true,4,MAIRIE,12,,RUE,POINT DU JOUR,41100,CRUCHERAY,,,41072,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,1.08777,47.728945,0.9,housenumber,12 Rue du Point du Jour 41100 Crucheray,41072_0085_00012,G,12 RUE DU POINT DU JOUR,
294100896,00017,29410089600017,O,1983-09-27,01,2020,,2022-08-29T09:10:55,true,3,,,,,,41100,CRUCHERAY,,,41072,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,,,0,,,,,,
306565813,00020,30656581300020,O,,NN,,,,true,1,,,,LD,LA CROIX DES PARDONS,41100,CRUCHERAY,,,41072,,,,,,,,,,,,,,,,,,,1992-07-31,F,,,,,52.7A,NAF1993,N,1.086573,47.724348,0.93,locality,La Croix des Pardons 41100 Crucheray,41072_B042,G,LA CROIX DES PARDONS,
309061232,00026,30906123200026,O,,NN,,,2007-01-18T09:11:53,true,1,,,,,LE PLESSIS,41100,CRUCHERAY,,,41072,,,,,,,,,,,,,,,,,,,1987-01-01,F,,,,,01.3Z,NAF1993,N,0.3490493,47.8057761,0.89,poi.track,Le Plessis (Chemin) Marigné-Laillé,https://osm.org/way/187942466,G,,
311353197,00016,31135319700016,O,,,,,,true,1,,,,,MALIGNAS,41100,CRUCHERAY,,,41072,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,51.2A,NAF1993,N,1.120378,47.757991,0.94,street,Malignas 41100 Crucheray,41072_lj16uk,G,MALIGNAS,
318068814,00017,31806881400017,O,,NN,,,,true,1,,,,,LE BOUCHET,41100,CRUCHERAY,,,41072,,,,,,,,,,,,,,,,,,,1990-12-25,F,,,,,01.1A,NAF1993,N,1.080545,47.739707,0.51,street,Le Buisson 41100 Crucheray,41072_auom4e,G,LE BUISSON,
318158359,00014,31815835900014,O,1900-01-01,,,,2007-01-18T09:14:51,true,4,,,,LD,LA ROCHE,41100,CRUCHERAY,,,41072,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,01.1A,NAF1993,N,1.11144,47.731847,0.95,street,La Roche 41100 Crucheray,41072_ts7p5m,G,LA ROCHE,
319279238,00012,31927923800012,O,,NN,,,,true,1,,,,LD,LE PLESSIS,41100,CRUCHERAY,,,41072,,,,,,,,,,,,,,,,,,,,F,,,,,01.80,NAP,N,0.3490493,47.8057761,0.89,poi.track,Le Plessis (Chemin) Marigné-Laillé,https://osm.org/way/187942466,G,,
321089195,00010,32108919500010,O,1980-12-29,NN,,,2008-04-05T00:20:54,true,3,,,,LD,FERME DE PINOCHE,41100,CRUCHERAY,,,41072,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.113459,47.716017,0.51,street,Pinoche 41100 Crucheray,41072_urq9mw,G,PINOCHE,
324256890,00041,32425689000041,O,,NN,,,,true,1,,,,LD,LA ROCHE,41100,CRUCHERAY,,,41072,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,51.1R,NAF1993,N,1.11144,47.731847,0.95,street,La Roche 41100 Crucheray,41072_ts7p5m,G,LA ROCHE,
327515011,00010,32751501100010,O,1983-07-01,NN,,,2008-01-04T19:28:41,true,4,,,,,,41100,CRUCHERAY,,,41072,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
327800181,00015,32780018100015,O,,,,,,true,1,,12,,RUE,DU BOIS DE CRUCHERAY,41100,CRUCHERAY,,,41072,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,69.23,NAP,N,1.085971,47.730992,0.94,housenumber,12 Rue du Bois de Crucheray 41100 Crucheray,41072_0020_00012,G,12 RUE DU BOIS DE CRUCHERAY,
329897029,00016,32989702900016,O,,NN,,,,true,1,,,,LD,VILLETHIERRY,41100,CRUCHERAY,,,41072,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,01.00,NAP,N,1.097008,47.702255,0.94,street,Villethierry 41100 Crucheray,41072_xk0zoh,G,VILLETHIERRY,
330443219,00010,33044321900010,O,,NN,,,,true,1,,,,,LA ROCHE,41100,CRUCHERAY,,,41072,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,01.3Z,NAF1993,N,1.11144,47.731847,0.95,street,La Roche 41100 Crucheray,41072_ts7p5m,G,LA ROCHE,
332881457,00011,33288145700011,O,,NN,,,,true,1,,,,,,41100,CRUCHERAY,,,41072,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,01.07,NAP,N,,,0,,,,,,
332881580,00028,33288158000028,O,1996-12-01,NN,,,2021-03-22T14:27:09,true,4,,,,,VILLETHIERRY,41100,CRUCHERAY,,,41072,,,,,,,,,,,,,,,,,,,2020-02-01,F,,,,,68.20B,NAFRev2,N,1.097008,47.702255,0.94,street,Villethierry 41100 Crucheray,41072_xk0zoh,G,VILLETHIERRY,
332881580,00036,33288158000036,O,1996-12-01,NN,,,2021-01-19T13:33:48,false,4,,,,,,41100,CRUCHERAY,,,41072,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
333792968,00013,33379296800013,O,,NN,,,,true,1,,5,,RUE,DU POINT DU JOUR,41100,CRUCHERAY,,,41072,,,,,,,,,,,,,,,,,,,1992-10-30,F,,,,,55.3A,NAF1993,N,1.087652,47.727776,0.95,housenumber,5 Rue du Point du Jour 41100 Crucheray,41072_0085_00005,G,5 RUE DU POINT DU JOUR,
335192969,00012,33519296900012,O,,NN,,,,true,1,,,,LD,LES BORDES,41100,CRUCHERAY,,,41072,,,,,,,,,,,,,,,,,,,,F,,,,,62.46,NAP,N,1.068265,47.740178,0.94,street,Les Bordes 41100 Crucheray,41072_76fz6i,G,LES BORDES,
337676886,00019,33767688600019,O,1964-11-01,NN,,,2008-01-04T21:13:10,true,3,,,,,LES BORDES,41100,CRUCHERAY,,,41072,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.068265,47.740178,0.94,street,Les Bordes 41100 Crucheray,41072_76fz6i,G,LES BORDES,
337990741,00015,33799074100015,O,,NN,,,,true,1,,,,,,41100,CRUCHERAY,,,41072,,,,,,,,,,,,,,,,,,,1992-11-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
337990857,00019,33799085700019,O,,,,,,true,1,,,,,,41100,CRUCHERAY,,,41072,,,,,,,,,,,,,,,,,,,1993-10-27,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
337990980,00019,33799098000019,O,1973-01-01,NN,,,2009-06-15T10:25:47,false,5,,15,,RUE,DE LA POUSSINIERE,41100,CRUCHERAY,,,41072,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,1.087179,47.727149,0.94,housenumber,15 Rue de la Poussinière 41100 Crucheray,41072_0090_00015,G,15 RUE DE LA POUSSINIERE,
337990980,00027,33799098000027,O,2000-05-01,,,,2021-02-23T10:54:41,true,1,,6,,RUE,FOSSE CIGOGNE,41100,CRUCHERAY,,,41072,,,,,,,,,,,,,,,,,,,2000-05-01,A,,,,,68.20B,NAFRev2,N,1.089064,47.727448,0.94,housenumber,6 Rue de Fosse Cigogne 41100 Crucheray,41072_0050_00006,G,6 RUE DE FOSSE CIGOGNE,
337991038,00015,33799103800015,O,,NN,,,,true,1,,,,,,41100,CRUCHERAY,,,41072,,,,,,,,,,,,,,,,,,,1988-02-29,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
337991160,00017,33799116000017,O,,NN,,,,true,1,,,,,,41100,CRUCHERAY,,,41072,,,,,,,,,,,,,,,,,,,1993-02-28,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
338030240,00018,33803024000018,O,,,,,,true,1,,,,LD,LA ROCHE,41100,CRUCHERAY,,,41072,,,,,,,,,,,,,,,,,,,1994-07-01,F,,,,,01.1A,NAF1993,N,1.11144,47.731847,0.95,street,La Roche 41100 Crucheray,41072_ts7p5m,G,LA ROCHE,
338030273,00019,33803027300019,O,1978-11-01,NN,,,2011-04-23T05:57:15,true,4,,6,,RUE,DU POINT DU JOUR,41100,CRUCHERAY,,,41072,,,,,,,,,,,,,,,,,,,2010-03-31,F,,,,,01.11Z,NAFRev2,N,1.087893,47.72799,0.95,housenumber,6 Rue du Point du Jour 41100 Crucheray,41072_0085_00006,G,6 RUE DU POINT DU JOUR,
338167307,00010,33816730700010,O,,NN,,,,true,1,,,,,LA ROCHE,41100,CRUCHERAY,,,41072,,,,,,,,,,,,,,,,,,,1993-08-31,F,,,,,01.1A,NAF1993,N,1.11144,47.731847,0.95,street,La Roche 41100 Crucheray,41072_ts7p5m,G,LA ROCHE,
338362874,00012,33836287400012,O,1969-04-01,NN,,,2008-01-04T21:19:46,true,3,TOUTEVILLE,,,,LE BOUCHET,41100,CRUCHERAY,,,41072,,,,,,,,,,,,,,,,,,,2007-09-30,F,,,,,01.1A,NAFRev1,N,1.080545,47.739707,0.51,street,Le Buisson 41100 Crucheray,41072_auom4e,G,LE BUISSON,
338736663,00018,33873666300018,O,,NN,,,,true,1,,,,LD,LES BORDES,41100,CRUCHERAY,,,41072,,,,,,,,,,,,,,,,,,,1989-04-30,F,,,,,01.00,NAP,N,1.068265,47.740178,0.94,street,Les Bordes 41100 Crucheray,41072_76fz6i,G,LES BORDES,
338824337,00012,33882433700012,O,1986-09-18,NN,,,2006-12-06T15:36:17,true,1,,,,LD,LA POUSSINIERE,41100,CRUCHERAY,,,41072,,,,,,,,,,,,,,,,,,,1993-10-29,F,,,,,01.1A,NAF1993,N,1.087691,47.727436,0.93,street,Rue de la Poussinière 41100 Crucheray,41072_0090,G,RUE DE LA POUSSINIERE,
339428187,00019,33942818700019,O,1986-11-28,NN,,,2014-08-05T04:08:27,true,4,,,,LD,CHAMGAIS,41100,CRUCHERAY,,,41072,,,,,,,,,,,,,,,,,,,2014-02-28,F,,,,,01.11Z,NAFRev2,N,1.086624,47.719331,0.42,street,Champgars 41100 Crucheray,41072_tx0mbv,G,CHAMPGARS,
340014034,00029,34001403400029,O,1988-04-24,NN,,,2008-11-07T00:59:55,true,3,,,,LD,LE PLESSIS,41100,CRUCHERAY,,,41072,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,93.0D,NAFRev1,N,0.3490493,47.8057761,0.89,poi.track,Le Plessis (Chemin) Marigné-Laillé,https://osm.org/way/187942466,G,,
340983030,00081,34098303000081,O,1989-12-01,NN,,,,false,4,,,,,MALIGNAS,41100,CRUCHERAY,,,41072,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,24.6L,NAF1993,O,1.120378,47.757991,0.94,street,Malignas 41100 Crucheray,41072_lj16uk,G,MALIGNAS,
341712156,00023,34171215600023,O,1993-07-01,NN,,,2008-01-04T21:55:27,true,3,,,,,LA RONCE,41100,CRUCHERAY,,,41072,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,1.084519,47.732668,0.94,street,La Ronce 41100 Crucheray,41072_7apey0,G,LA RONCE,
342880960,00022,34288096000022,O,1992-10-01,NN,,,2006-10-27T03:17:46,false,3,,19,,RUE,DU POINT DU JOUR,41100,CRUCHERAY,,,41072,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,52.1B,NAFRev1,O,1.086575,47.729172,0.95,housenumber,19 Rue du Point du Jour 41100 Crucheray,41072_0085_00019,G,19 RUE DU POINT DU JOUR,
344211305,00018,34421130500018,O,,NN,,,,true,1,,,,,VILLEMALIN,41100,CRUCHERAY,,,41072,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,01.1A,NAF1993,N,1.107047,47.760512,0.94,street,Villemalin 41100 Crucheray,41072_chpgu8,G,VILLEMALIN,
345220180,00011,34522018000011,O,1988-05-01,01,2020,,2022-08-29T09:29:40,true,3,,,,,LA ROCHE,41100,CRUCHERAY,,,41072,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.11144,47.731847,0.95,street,La Roche 41100 Crucheray,41072_ts7p5m,G,LA ROCHE,
350951869,00014,35095186900014,O,,NN,,,,true,1,,,,,LES BORDES,41100,CRUCHERAY,,,41072,,,,,,,,,,,,,,,,,,,1993-11-01,F,,,,,01.1A,NAF1993,N,1.068265,47.740178,0.94,street,Les Bordes 41100 Crucheray,41072_76fz6i,G,LES BORDES,
352324958,00029,35232495800029,O,2021-01-12,,,,2021-03-04T10:48:51,true,1,,19,,,MALIGNAS,41100,CRUCHERAY,,,41072,,,,,,,,,,,,,,,,,,,2021-01-12,A,,,,,47.99A,NAFRev2,N,1.120812,47.758279,0.94,housenumber,19 Malignas 41100 Crucheray,41072_lj16uk_00019,G,19 MALIGNAS,
377852272,00014,37785227200014,O,,NN,,,,true,1,,15,,RUE,DU BOIS,41100,CRUCHERAY,,,41072,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,70.1F,NAF1993,N,1.087004,47.73139,0.92,housenumber,15 Rue du Bois de Crucheray 41100 Crucheray,41072_0020_00015,G,15 RUE DU BOIS DE CRUCHERAY,
381560309,00019,38156030900019,O,1991-04-16,NN,,,2009-01-06T09:28:52,true,3,,,,LD,PINOCHE,41100,CRUCHERAY,,,41072,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,01.1A,NAFRev1,N,1.113459,47.716017,0.94,street,Pinoche 41100 Crucheray,41072_urq9mw,G,PINOCHE,
381625250,00018,38162525000018,O,1990-09-10,NN,,,2008-01-04T21:58:35,true,3,,,,,MAIRIE,41100,CRUCHERAY,,,41072,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.29Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
381808864,00015,38180886400015,O,,NN,,,,true,1,,,,,SAULEUX,41100,CRUCHERAY,,,41072,,,,,,,,,,,,,,,,,,,1992-10-31,F,,,,,01.1A,NAF1993,N,1.095085,47.73961,0.57,street,Impasse Saules 41100 Crucheray,41072_0117,G,IMPASSE SAULES,
381909621,00017,38190962100017,O,1991-04-19,NN,,,,true,1,,15,,RUE,DE LA POUSSINIERE,41100,CRUCHERAY,,,41072,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.4A,NAF1993,N,1.087179,47.727149,0.94,housenumber,15 Rue de la Poussinière 41100 Crucheray,41072_0090_00015,G,15 RUE DE LA POUSSINIERE,
382904597,00012,38290459700012,O,1991-06-01,NN,,,2006-10-28T00:53:53,true,3,,,,,LE BOUCHET,41100,CRUCHERAY,,,41072,,,,,,,,,,,,,,,,,,,2004-04-15,F,,,,,01.1A,NAFRev1,N,1.080545,47.739707,0.51,street,Le Buisson 41100 Crucheray,41072_auom4e,G,LE BUISSON,
384508743,00018,38450874300018,O,1992-01-01,NN,,,,true,1,,,,,VILLETHIERRY,41100,CRUCHERAY,,,41072,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,01.1A,NAF1993,N,1.097008,47.702255,0.94,street,Villethierry 41100 Crucheray,41072_xk0zoh,G,VILLETHIERRY,
387452071,00013,38745207100013,O,1992-01-01,NN,,,2006-10-28T01:13:53,true,4,,,,,LA ROCHE,41100,CRUCHERAY,,,41072,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,70.2C,NAFRev1,N,1.11144,47.731847,0.95,street,La Roche 41100 Crucheray,41072_ts7p5m,G,LA ROCHE,
387452071,00021,38745207100021,O,2004-12-31,,,,2006-10-28T01:13:53,false,3,,10,,,LA ROCHE,41100,CRUCHERAY,,,41072,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.1A,NAFRev1,N,1.110395,47.72972,0.95,housenumber,10 La Roche 41100 Crucheray,41072_ts7p5m_00010,G,10 LA ROCHE,
388150781,00010,38815078100010,O,1992-08-01,NN,,,,true,1,,,,LD,LA CROIX DES PARDONS,41100,CRUCHERAY,,,41072,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,52.7A,NAF1993,N,1.086573,47.724348,0.93,locality,La Croix des Pardons 41100 Crucheray,41072_B042,G,LA CROIX DES PARDONS,
388472375,00012,38847237500012,O,1992-09-04,NN,,,2008-01-05T19:59:14,true,3,LA CHENAIE,,,,MALIGNAS,41100,CRUCHERAY,,,41072,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.120378,47.757991,0.94,street,Malignas 41100 Crucheray,41072_lj16uk,G,MALIGNAS,
389164534,00015,38916453400015,O,,,,,,true,1,,,,,LE BOURG,41100,CRUCHERAY,,,41072,,,,,,,,,,,,,,,,,,,1997-12-15,F,,,,,55.3B,NAF1993,N,1.080545,47.739707,0.41,street,Le Buisson 41100 Crucheray,41072_auom4e,G,LE BUISSON,
389958711,00019,38995871100019,O,1993-01-01,NN,,,2016-01-12T00:14:31,true,3,,,,,VILLEMALIN,41100,CRUCHERAY,,,41072,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.107047,47.760512,0.94,street,Villemalin 41100 Crucheray,41072_chpgu8,G,VILLEMALIN,
394920011,00019,39492001100019,O,1994-03-01,NN,,,2018-09-29T12:22:56,true,3,,16,,,LE PLESSIS,41100,CRUCHERAY,,,41072,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.3490493,47.8057761,0.89,poi.track,Le Plessis (Chemin) Marigné-Laillé,https://osm.org/way/187942466,G,,
395094956,00020,39509495600020,O,1997-12-15,NN,,,2006-11-25T12:27:23,true,3,LE BOURG,5,,RUE,DU POINT DU JOUR,41100,CRUCHERAY,,,41072,,,,,,,,,,,,,,,,,,,2005-07-15,F,,,,,55.3A,NAFRev1,N,1.087652,47.727776,0.95,housenumber,5 Rue du Point du Jour 41100 Crucheray,41072_0085_00005,G,5 RUE DU POINT DU JOUR,
398297044,00016,39829704400016,O,,,,,,true,1,,,,LD,LA ROCHE,41100,CRUCHERAY,,,41072,,,,,,,,,,,,,,,,,,,1997-11-30,F,,,,,01.1A,NAF1993,N,1.11144,47.731847,0.95,street,La Roche 41100 Crucheray,41072_ts7p5m,G,LA ROCHE,
398541557,00011,39854155700011,O,,NN,,,,true,1,,,,,LE PLESSIS LA COUR,41100,CRUCHERAY,,,41072,,,,,,,,,,,,,,,,,,,1995-07-31,F,,,,,74.8F,NAF1993,O,1.4484014,47.1278538,0.79,poi.track,Chemin Rural de la Basse Cour au Plessis Luçay-le-Mâle,https://osm.org/way/246998382,G,,
399022607,00010,39902260700010,O,1994-10-10,NN,,,2008-01-04T19:01:23,true,3,,,,,MALIGNAS,41100,CRUCHERAY,,,41072,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,1.120378,47.757991,0.94,street,Malignas 41100 Crucheray,41072_lj16uk,G,MALIGNAS,
400890877,00014,40089087700014,O,,NN,,,,true,1,,,,,LA COUR,41100,CRUCHERAY,,,41072,,,,,,,,,,,,,,,,,,,1995-04-01,F,,,,,74.1G,NAF1993,N,1.087558,47.729381,0.45,street,Rue de la Charmille 41100 Crucheray,41072_0030,G,RUE DE LA CHARMILLE,
410116743,00015,41011674300015,O,1996-12-01,01,2020,,2022-08-29T09:27:10,true,4,,,,,VILLETHIERRY,41100,CRUCHERAY,,,41072,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,1.097008,47.702255,0.94,street,Villethierry 41100 Crucheray,41072_xk0zoh,G,VILLETHIERRY,
417769056,00017,41776905600017,O,1998-02-06,NN,,,2019-05-21T04:03:53,true,4,,,,LD,LA ROCHE,41100,CRUCHERAY,,,41072,,,,,,,,,,,,,,,,,,,2019-03-09,F,,,,,68.20B,NAFRev2,N,1.11144,47.731847,0.95,street,La Roche 41100 Crucheray,41072_ts7p5m,G,LA ROCHE,
418371050,00018,41837105000018,O,1998-04-03,,,,,true,1,,,,,LE PLESSIS LA COUR,41100,CRUCHERAY,,,41072,,,,,,,,,,,,,,,,,,,2000-04-13,F,,,,,91.3E,NAF1993,N,1.4484014,47.1278538,0.79,poi.track,Chemin Rural de la Basse Cour au Plessis Luçay-le-Mâle,https://osm.org/way/246998382,G,,
418952800,00013,41895280000013,O,1998-06-02,NN,,,2008-11-08T01:34:49,true,4,,9,,RUE,DE LA POUSSINIERE,41100,CRUCHERAY,,,41072,,,,,,,,,,,,,,,,,,,2003-03-31,F,,,,,45.3A,NAFRev1,N,1.087274,47.727208,0.94,housenumber,9 Rue de la Poussinière 41100 Crucheray,41072_0090_00009,G,9 RUE DE LA POUSSINIERE,
420922429,00014,42092242900014,O,1987-07-31,NN,,,2008-04-08T08:37:04,true,3,,,,,LES BORDES,41100,CRUCHERAY,,,41072,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,01.1G,NAFRev1,N,1.068265,47.740178,0.94,street,Les Bordes 41100 Crucheray,41072_76fz6i,G,LES BORDES,
420922437,00017,42092243700017,O,1989-12-31,NN,,,2008-01-04T23:59:34,true,3,,19,,RUE,DE LA POUSSINIERE,41100,CRUCHERAY,,,41072,,,,,,,,,,,,,,,,,,,2007-07-31,F,,,,,01.1A,NAFRev1,N,1.086229,47.726599,0.94,housenumber,19 Rue de la Poussinière 41100 Crucheray,41072_0090_00019,G,19 RUE DE LA POUSSINIERE,
423753680,00028,42375368000028,O,2006-03-01,,,,2021-02-23T11:45:48,true,2,,15,,,LA ROCHE,41100,CRUCHERAY,,,41072,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.109943,47.729736,0.95,housenumber,15 La Roche 41100 Crucheray,41072_ts7p5m_00015,G,15 LA ROCHE,
424033611,00015,42403361100015,O,1999-09-01,,,,,true,1,,,,,LE PLESSIS,41100,CRUCHERAY,,,41072,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,52.6D,NAF1993,N,0.3490493,47.8057761,0.89,poi.track,Le Plessis (Chemin) Marigné-Laillé,https://osm.org/way/187942466,G,,
428710784,00011,42871078400011,O,1999-12-01,NN,,,2008-03-18T08:47:07,true,3,,,,LD,LES BORDES,41100,CRUCHERAY,,,41072,,,,,,,,,,,,,,,,,,,2006-11-30,F,,,,,01.1A,NAFRev1,N,1.068265,47.740178,0.94,street,Les Bordes 41100 Crucheray,41072_76fz6i,G,LES BORDES,
429769862,00013,42976986200013,O,2000-02-01,00,2020,,2022-08-29T09:08:28,true,3,,15,,RUE,DE LA POUSSINIERE,41100,CRUCHERAY,,,41072,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.087179,47.727149,0.94,housenumber,15 Rue de la Poussinière 41100 Crucheray,41072_0090_00015,G,15 RUE DE LA POUSSINIERE,
429769862,00021,42976986200021,O,2014-04-01,,,,2021-02-23T11:49:29,false,1,,15,,RUE,DE LA POUSSINIERE,41100,CRUCHERAY,,,41072,,,,,,,,,,,,,,,,,,,2014-04-01,A,,,,,01.61Z,NAFRev2,N,1.087179,47.727149,0.94,housenumber,15 Rue de la Poussinière 41100 Crucheray,41072_0090_00015,G,15 RUE DE LA POUSSINIERE,
430871269,00014,43087126900014,O,1972-02-01,,,,,true,1,,,,,PINOCHE,41100,CRUCHERAY,,,41072,,,,,,,,,,,,,,,,,,,2000-06-21,F,,,,,70.2C,NAF1993,N,1.113459,47.716017,0.94,street,Pinoche 41100 Crucheray,41072_urq9mw,G,PINOCHE,
441821733,00025,44182173300025,O,2021-01-17,,,,2021-04-03T11:15:41,true,1,,17,,RUE,DE FOSSE CIGOGNE,41100,CRUCHERAY,,,41072,,,,,,,,,,,,,,,,,,,2021-01-17,A,,,,,47.89Z,NAFRev2,N,1.089482,47.726149,0.95,housenumber,17 Rue de Fosse Cigogne 41100 Crucheray,41072_0050_00017,G,17 RUE DE FOSSE CIGOGNE,
442365466,00014,44236546600014,O,2002-06-01,NN,,,2022-08-12T09:32:32,false,3,,,,,MALIGNAS,41100,CRUCHERAY,,,41072,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03B,NAFRev2,N,1.120378,47.757991,0.94,street,Malignas 41100 Crucheray,41072_lj16uk,G,MALIGNAS,
442511465,00050,44251146500050,O,2013-02-01,NN,,,2021-02-23T13:24:27,true,3,,37,,RUE,FOSSE CIGOGNE,41100,CRUCHERAY,,,41072,,,,,,,,,,,,,,,,,,,2014-09-30,A,,,,,47.82Z,NAFRev2,N,1.088243,47.727655,0.94,housenumber,37 Rue de Fosse Cigogne 41100 Crucheray,41072_0050_00037,G,37 RUE DE FOSSE CIGOGNE,
442958963,00013,44295896300013,O,2002-07-12,NN,,,2008-01-05T21:15:25,true,3,,,,,MALIGNAS,41100,CRUCHERAY,,,41072,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.120378,47.757991,0.94,street,Malignas 41100 Crucheray,41072_lj16uk,G,MALIGNAS,
447590910,00017,44759091000017,O,2003-02-10,NN,,,2008-01-05T21:22:29,true,3,,,,,LA ROCHE,41100,CRUCHERAY,,,41072,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.11144,47.731847,0.95,street,La Roche 41100 Crucheray,41072_ts7p5m,G,LA ROCHE,
450317458,00021,45031745800021,O,2008-04-01,,,,2014-02-25T05:00:03,false,2,,29,,RUE,DU POINT DU JOUR,41100,CRUCHERAY,,,41072,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,68.20B,NAFRev2,N,1.085905,47.729765,0.95,housenumber,29 Rue du Point du Jour 41100 Crucheray,41072_0085_00029,G,29 RUE DU POINT DU JOUR,
451134514,00020,45113451400020,O,2018-11-29,,,,2021-04-15T08:53:15,true,2,,9,,RUE,DES ACACIAS,41100,CRUCHERAY,,,41072,,,,,,,,,,,,,,,,,,,2021-04-01,A,,,,,64.20Z,NAFRev2,O,1.085697,47.728365,0.94,housenumber,9 Rue des Acacias 41100 Crucheray,41072_0010_00009,G,9 RUE DES ACACIAS,
451437990,00026,45143799000026,O,2005-12-29,,,4339ZZ,2021-02-23T13:34:48,true,4,LA ROCHE,19,,RUE,PRINCIPALE,41100,CRUCHERAY,,,41072,,,,,,,,,,,,,,,,,,,2012-04-03,A,,,,,43.39Z,NAFRev2,N,1.086575,47.729172,0.4,housenumber,19 Rue du Point du Jour 41100 Crucheray,41072_0085_00019,G,19 RUE DU POINT DU JOUR,
451437990,00042,45143799000042,O,2012-04-03,,,,2012-11-09T01:29:35,false,1,LA ROCHE,19,,RUE,PRINCIPALE,41100,CRUCHERAY,,,41072,,,,,,,,,,,,,,,,,,,2012-04-03,F,,,,,43.39Z,NAFRev2,N,1.086575,47.729172,0.4,housenumber,19 Rue du Point du Jour 41100 Crucheray,41072_0085_00019,G,19 RUE DU POINT DU JOUR,
451789382,00012,45178938200012,O,2004-01-18,NN,,,2021-04-14T13:54:06,true,3,,22,,HAM,DE MALIGNAS,41100,CRUCHERAY,,,41072,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.12315,47.759931,0.74,locality,Moulin de Malignas 41100 Crucheray,41072_B084,G,MOULIN DE MALIGNAS,
453359432,00037,45335943200037,O,2010-07-01,,,,2013-06-19T08:29:35,true,2,PINOCHE,,,,LA COQUETTERIE,41100,CRUCHERAY,,,41072,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,90.03A,NAFRev2,N,1.089991,47.738733,0.5,street,Rue des Tilleuls la Sabotterie 41100 Crucheray,41072_0twa73,G,RUE DES TILLEULS LA SABOTTERIE,
480613397,00011,48061339700011,O,2005-01-01,NN,,,2014-12-04T04:21:59,true,3,,10,,,LA ROCHE,41100,CRUCHERAY,,,41072,,,,,,,,,,,,,,,,,,,2014-08-31,F,,,,,01.11Z,NAFRev2,N,1.110395,47.72972,0.95,housenumber,10 La Roche 41100 Crucheray,41072_ts7p5m_00010,G,10 LA ROCHE,
483683504,00011,48368350400011,O,2005-07-15,NN,,,2012-05-05T10:39:23,true,5,,5,,RUE,DU POINT DU JOUR,41100,CRUCHERAY,,,41072,,,,,,,,,,,,,,,,,,,2011-06-30,F,,,,,56.10A,NAFRev2,N,1.087652,47.727776,0.95,housenumber,5 Rue du Point du Jour 41100 Crucheray,41072_0085_00005,G,5 RUE DU POINT DU JOUR,