id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1025181,2021-02-23,000001,Vente,83000,5008,,LES MOUSTIERES,B034,61380,61363,Saint-Aquilin-de-Corbion,61,,,61363000ZD0062,,,,,,,,,,,,,0,1,Maison,20,2,S,sols,,,500,0.541575,48.64553
2021-1025181,2021-02-23,000001,Vente,83000,5008,,LES MOUSTIERES,B034,61380,61363,Saint-Aquilin-de-Corbion,61,,,61363000ZD0062,,,,,,,,,,,,,0,1,Maison,20,2,BP,peupleraies,,,2499,0.541575,48.64553
2021-1025181,2021-02-23,000001,Vente,83000,5008,,LES MOUSTIERES,B034,61380,61363,Saint-Aquilin-de-Corbion,61,,,61363000ZD0062,,,,,,,,,,,,,0,1,Maison,20,2,E,eaux,MARE,Mare,8620,0.541575,48.64553
2021-1025181,2021-02-23,000001,Vente,83000,5008,,LES MOUSTIERES,B034,61380,61363,Saint-Aquilin-de-Corbion,61,,,61363000ZD0062,,,,,,,,,,,,,0,1,Maison,20,2,P,prés,,,2904,0.541575,48.64553
2021-1025181,2021-02-23,000001,Vente,83000,5008,,LES MOUSTIERES,B034,61380,61363,Saint-Aquilin-de-Corbion,61,,,61363000ZD0062,,,,,,,,,,,,,0,1,Maison,20,2,BR,futaies résineuses,,,14117,0.541575,48.64553
2021-1026283,2021-04-09,000001,Vente,4500,,,LES BOULEAUX,B004,61380,61363,Saint-Aquilin-de-Corbion,61,,,61363000ZC0065,,,,,,,,,,,,,0,,,,,T,terres,,,2128,0.534608,48.644466
2021-1026283,2021-04-09,000001,Vente,4500,,,LES BOULEAUX,B004,61380,61363,Saint-Aquilin-de-Corbion,61,,,61363000ZC0065,,,,,,,,,,,,,0,,,,,T,terres,,,2028,0.534608,48.644466
2021-1026283,2021-04-09,000001,Vente,4500,,,LES BOULEAUX,B004,61380,61363,Saint-Aquilin-de-Corbion,61,,,61363000ZC0065,,,,,,,,,,,,,0,,,,,L,landes,,,1404,0.534608,48.644466
2021-1026779,2021-05-10,000001,Vente,1500,,,LE GIBET,B025,61380,61363,Saint-Aquilin-de-Corbion,61,,,61363000ZD0015,,,,,,,,,,,,,0,,,,,T,terres,,,890,0.53482,48.639218
2021-1027333,2021-05-07,000001,Vente,10,47,,LE FAUBOURG,B021,61380,61363,Saint-Aquilin-de-Corbion,61,,,61363000ZA0081,,,,,,,,,,,,,0,1,Maison,120,5,,,,,,0.517284,48.638449
2021-1027333,2021-05-07,000001,Vente,10,47,,LE FAUBOURG,B021,61380,61363,Saint-Aquilin-de-Corbion,61,,,61363000ZA0081,,,,,,,,,,,,,0,3,Dépendance,,0,,,,,,0.517284,48.638449
2021-1028782,2021-07-28,000001,Vente,86500,,,QUINCAMPOIX,B041,61380,61363,Saint-Aquilin-de-Corbion,61,,,61363000ZB0011,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,377,0.511827,48.642847
2021-1028782,2021-07-28,000001,Vente,86500,,,QUINCAMPOIX,B041,61380,61363,Saint-Aquilin-de-Corbion,61,,,61363000ZB0011,,,,,,,,,,,,,0,,,,,P,prés,,,53613,0.511827,48.642847
2021-1028782,2021-07-28,000001,Vente,86500,,,QUINCAMPOIX,B041,61380,61363,Saint-Aquilin-de-Corbion,61,,,61363000ZB0011,,,,,,,,,,,,,0,,,,,P,prés,,,19440,0.511827,48.642847
2021-1029121,2021-08-25,000001,Vente,15000,,,LA BELLAILLERIE,B003,61380,61363,Saint-Aquilin-de-Corbion,61,,,61363000ZE0030,,,,,,,,,,,,,0,,,,,P,prés,,,6730,0.552738,48.63958
2021-1029121,2021-08-25,000001,Vente,15000,,,LA BELLAILLERIE,B003,61380,61363,Saint-Aquilin-de-Corbion,61,,,61363000ZE0034,,,,,,,,,,,,,0,,,,,P,prés,,,10240,0.552409,48.638561
2021-1029232,2021-08-27,000001,Vente,21500,,,LE GIBET,B025,61380,61363,Saint-Aquilin-de-Corbion,61,,,61363000ZD0110,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,8275,0.536094,48.64037
2021-1030321,2021-10-04,000001,Vente,35856,,,QUINCAMPOIX,B041,61380,61363,Saint-Aquilin-de-Corbion,61,,,61363000ZB0012,,,,,,,,,,,,,0,,,,,P,prés,,,13410,0.513235,48.645327
2021-1030321,2021-10-04,000001,Vente,35856,,,QUINCAMPOIX,B041,61380,61363,Saint-Aquilin-de-Corbion,61,,,61363000ZB0026,,,,,,,,,,,,,0,,,,,P,prés,,,13972,0.509624,48.643478
2021-1030321,2021-10-04,000001,Vente,35856,,,QUINCAMPOIX,B041,61380,61363,Saint-Aquilin-de-Corbion,61,,,61363000ZB0028,,,,,,,,,,,,,0,,,,,P,prés,,,30274,0.510596,48.644922
2021-1030321,2021-10-04,000001,Vente,35856,,,QUINCAMPOIX,B041,61380,61363,Saint-Aquilin-de-Corbion,61,,,61363000ZB0028,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,2104,0.510596,48.644922
2021-1030526,2021-10-18,000001,Vente,115000,18,,FRILOUX,B024,61380,61363,Saint-Aquilin-de-Corbion,61,,,61363000ZC0068,,,,,,,,,,,,,0,1,Maison,118,4,P,prés,,,15862,0.529255,48.641228
2021-1030526,2021-10-18,000001,Vente,115000,18,,FRILOUX,B024,61380,61363,Saint-Aquilin-de-Corbion,61,,,61363000ZC0068,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,15862,0.529255,48.641228
2021-1030526,2021-10-18,000001,Vente,115000,18,,FRILOUX,B024,61380,61363,Saint-Aquilin-de-Corbion,61,,,61363000ZC0068,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,15862,0.529255,48.641228
