id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-1297480,2020-01-08,000001,Vente,,1,,ALL DU SAUT DE LOUP,1935,91360,91216,Épinay-sur-Orge,91,,,91216000ZD0369,,,,,,,,,,,,,0,2,Appartement,45,2,S,sols,,,7033,2.314223,48.671994
2020-1297480,2020-01-08,000001,Vente,,1,,ALL DU SAUT DE LOUP,1935,91360,91216,Épinay-sur-Orge,91,,,91216000ZD0369,,,,,,,,,,,,,0,2,Appartement,45,2,S,sols,,,7033,2.314223,48.671994
2020-1297480,2020-01-08,000001,Vente,,1,,ALL DU SAUT DE LOUP,1935,91360,91216,Épinay-sur-Orge,91,,,91216000ZD0369,,,,,,,,,,,,,0,2,Appartement,45,2,S,sols,,,7033,2.314223,48.671994
2020-1297480,2020-01-08,000001,Vente,,1,,ALL DU SAUT DE LOUP,1935,91360,91216,Épinay-sur-Orge,91,,,91216000ZD0369,,,,,,,,,,,,,0,2,Appartement,47,2,S,sols,,,7033,2.314223,48.671994
2020-1297480,2020-01-08,000001,Vente,,1,,ALL DU SAUT DE LOUP,1935,91360,91216,Épinay-sur-Orge,91,,,91216000ZD0369,,,,,,,,,,,,,0,2,Appartement,47,2,S,sols,,,7033,2.314223,48.671994
2020-1297480,2020-01-08,000001,Vente,,1,,ALL DU SAUT DE LOUP,1935,91360,91216,Épinay-sur-Orge,91,,,91216000ZD0369,,,,,,,,,,,,,0,2,Appartement,45,2,S,sols,,,7033,2.314223,48.671994
2020-1297480,2020-01-08,000001,Vente,,1,,ALL DU SAUT DE LOUP,1935,91360,91216,Épinay-sur-Orge,91,,,91216000ZD0369,,,,,,,,,,,,,0,2,Appartement,47,2,S,sols,,,7033,2.314223,48.671994
2020-1297480,2020-01-08,000001,Vente,,1,,ALL DU SAUT DE LOUP,1935,91360,91216,Épinay-sur-Orge,91,,,91216000ZD0369,,,,,,,,,,,,,0,2,Appartement,47,2,S,sols,,,7033,2.314223,48.671994
2020-1297480,2020-01-08,000001,Vente,,1,,ALL DU SAUT DE LOUP,1935,91360,91216,Épinay-sur-Orge,91,,,91216000ZD0369,,,,,,,,,,,,,0,2,Appartement,45,2,S,sols,,,7033,2.314223,48.671994
2020-1297480,2020-01-08,000001,Vente,,1,,ALL DU SAUT DE LOUP,1935,91360,91216,Épinay-sur-Orge,91,,,91216000ZD0369,,,,,,,,,,,,,0,2,Appartement,45,2,S,sols,,,7033,2.314223,48.671994
2020-1297480,2020-01-08,000001,Vente,,1,,ALL DU SAUT DE LOUP,1935,91360,91216,Épinay-sur-Orge,91,,,91216000ZD0369,,,,,,,,,,,,,0,2,Appartement,47,2,S,sols,,,7033,2.314223,48.671994
2020-1297480,2020-01-08,000001,Vente,,1,,ALL DU SAUT DE LOUP,1935,91360,91216,Épinay-sur-Orge,91,,,91216000ZD0369,,,,,,,,,,,,,0,2,Appartement,47,2,S,sols,,,7033,2.314223,48.671994
2020-1297480,2020-01-08,000001,Vente,,1,,ALL DU SAUT DE LOUP,1935,91360,91216,Épinay-sur-Orge,91,,,91216000ZD0369,,,,,,,,,,,,,0,2,Appartement,45,2,S,sols,,,7033,2.314223,48.671994
2020-1297480,2020-01-08,000001,Vente,,1,,ALL DU SAUT DE LOUP,1935,91360,91216,Épinay-sur-Orge,91,,,91216000ZD0369,,,,,,,,,,,,,0,2,Appartement,45,2,S,sols,,,7033,2.314223,48.671994
2020-1297480,2020-01-08,000001,Vente,,1,,ALL DU SAUT DE LOUP,1935,91360,91216,Épinay-sur-Orge,91,,,91216000ZD0369,,,,,,,,,,,,,0,2,Appartement,47,2,S,sols,,,7033,2.314223,48.671994
2020-1297480,2020-01-08,000001,Vente,,1,,ALL DU SAUT DE LOUP,1935,91360,91216,Épinay-sur-Orge,91,,,91216000ZD0369,,,,,,,,,,,,,0,1,Maison,78,4,S,sols,,,7033,2.314223,48.671994
2020-1297480,2020-01-08,000001,Vente,,1,,ALL DU SAUT DE LOUP,1935,91360,91216,Épinay-sur-Orge,91,,,91216000ZD0369,,,,,,,,,,,,,0,1,Maison,63,3,S,sols,,,7033,2.314223,48.671994
2020-1297480,2020-01-08,000001,Vente,,1,,ALL DU SAUT DE LOUP,1935,91360,91216,Épinay-sur-Orge,91,,,91216000ZD0369,,,,,,,,,,,,,0,1,Maison,64,3,S,sols,,,7033,2.314223,48.671994
2020-1297480,2020-01-08,000001,Vente,,1,,ALL DU SAUT DE LOUP,1935,91360,91216,Épinay-sur-Orge,91,,,91216000ZD0369,,,,,,,,,,,,,0,1,Maison,63,3,S,sols,,,7033,2.314223,48.671994
2020-1297480,2020-01-08,000001,Vente,,1,,ALL DU SAUT DE LOUP,1935,91360,91216,Épinay-sur-Orge,91,,,91216000ZD0369,,,,,,,,,,,,,0,1,Maison,63,3,S,sols,,,7033,2.314223,48.671994
2020-1297480,2020-01-08,000001,Vente,,1,,ALL DU SAUT DE LOUP,1935,91360,91216,Épinay-sur-Orge,91,,,91216000ZD0369,,,,,,,,,,,,,0,1,Maison,64,3,S,sols,,,7033,2.314223,48.671994
2020-1297480,2020-01-08,000001,Vente,,1,,ALL DU SAUT DE LOUP,1935,91360,91216,Épinay-sur-Orge,91,,,91216000ZD0369,,,,,,,,,,,,,0,1,Maison,63,3,S,sols,,,7033,2.314223,48.671994
2020-1297480,2020-01-08,000001,Vente,,1,,ALL DU SAUT DE LOUP,1935,91360,91216,Épinay-sur-Orge,91,,,91216000ZD0369,,,,,,,,,,,,,0,1,Maison,64,3,S,sols,,,7033,2.314223,48.671994
2020-1297480,2020-01-08,000001,Vente,,1,,ALL DU SAUT DE LOUP,1935,91360,91216,Épinay-sur-Orge,91,,,91216000ZD0369,,,,,,,,,,,,,0,1,Maison,63,3,S,sols,,,7033,2.314223,48.671994
2020-1297480,2020-01-08,000001,Vente,,1,,ALL DU SAUT DE LOUP,1935,91360,91216,Épinay-sur-Orge,91,,,91216000ZD0369,,,,,,,,,,,,,0,1,Maison,63,3,S,sols,,,7033,2.314223,48.671994
2020-1297480,2020-01-08,000001,Vente,,1,,ALL DU SAUT DE LOUP,1935,91360,91216,Épinay-sur-Orge,91,,,91216000ZD0369,,,,,,,,,,,,,0,1,Maison,63,3,S,sols,,,7033,2.314223,48.671994
2020-1297480,2020-01-08,000001,Vente,,1,,ALL DU SAUT DE LOUP,1935,91360,91216,Épinay-sur-Orge,91,,,91216000ZD0369,,,,,,,,,,,,,0,1,Maison,78,4,S,sols,,,7033,2.314223,48.671994
2020-1297480,2020-01-08,000001,Vente,,1,,ALL DU SAUT DE LOUP,1935,91360,91216,Épinay-sur-Orge,91,,,91216000ZD0369,,,,,,,,,,,,,0,1,Maison,78,4,S,sols,,,7033,2.314223,48.671994
2020-1297480,2020-01-08,000001,Vente,,1,,ALL DU SAUT DE LOUP,1935,91360,91216,Épinay-sur-Orge,91,,,91216000ZD0369,,,,,,,,,,,,,0,1,Maison,63,3,S,sols,,,7033,2.314223,48.671994
2020-1297480,2020-01-08,000001,Vente,,1,,ALL DU SAUT DE LOUP,1935,91360,91216,Épinay-sur-Orge,91,,,91216000ZD0369,,,,,,,,,,,,,0,2,Appartement,47,2,S,sols,,,7033,2.314223,48.671994
2020-1297480,2020-01-08,000001,Vente,,1,,ALL DU SAUT DE LOUP,1935,91360,91216,Épinay-sur-Orge,91,,,91216000ZD0369,,,,,,,,,,,,,0,1,Maison,63,3,S,sols,,,7033,2.314223,48.671994
2020-1297480,2020-01-08,000001,Vente,,1,,ALL DU SAUT DE LOUP,1935,91360,91216,Épinay-sur-Orge,91,,,91216000ZD0369,,,,,,,,,,,,,0,1,Maison,64,3,S,sols,,,7033,2.314223,48.671994
2020-1297480,2020-01-08,000001,Vente,,1,,ALL DU SAUT DE LOUP,1935,91360,91216,Épinay-sur-Orge,91,,,91216000ZD0369,,,,,,,,,,,,,0,1,Maison,63,3,S,sols,,,7033,2.314223,48.671994
2020-1297480,2020-01-08,000001,Vente,,1,,ALL DU SAUT DE LOUP,1935,91360,91216,Épinay-sur-Orge,91,,,91216000ZD0369,,,,,,,,,,,,,0,1,Maison,63,3,S,sols,,,7033,2.314223,48.671994
2020-1297480,2020-01-08,000001,Vente,,1,,ALL DU SAUT DE LOUP,1935,91360,91216,Épinay-sur-Orge,91,,,91216000ZD0369,,,,,,,,,,,,,0,1,Maison,63,3,S,sols,,,7033,2.314223,48.671994
2020-1297480,2020-01-08,000001,Vente,,1,,ALL DU SAUT DE LOUP,1935,91360,91216,Épinay-sur-Orge,91,,,91216000ZD0369,,,,,,,,,,,,,0,1,Maison,63,3,S,sols,,,7033,2.314223,48.671994
2020-1297480,2020-01-08,000001,Vente,,1,,ALL DU SAUT DE LOUP,1935,91360,91216,Épinay-sur-Orge,91,,,91216000ZD0369,,,,,,,,,,,,,0,1,Maison,63,3,S,sols,,,7033,2.314223,48.671994
2020-1297480,2020-01-08,000001,Vente,,1,,ALL DU SAUT DE LOUP,1935,91360,91216,Épinay-sur-Orge,91,,,91216000ZD0369,,,,,,,,,,,,,0,1,Maison,63,3,S,sols,,,7033,2.314223,48.671994
2020-1297480,2020-01-08,000001,Vente,,1,,ALL DU SAUT DE LOUP,1935,91360,91216,Épinay-sur-Orge,91,,,91216000ZD0369,,,,,,,,,,,,,0,1,Maison,64,3,S,sols,,,7033,2.314223,48.671994
2020-1297480,2020-01-08,000001,Vente,,1,,ALL DU SAUT DE LOUP,1935,91360,91216,Épinay-sur-Orge,91,,,91216000ZD0369,,,,,,,,,,,,,0,1,Maison,78,4,S,sols,,,7033,2.314223,48.671994
2020-1297480,2020-01-08,000001,Vente,,1,,ALL DU SAUT DE LOUP,1935,91360,91216,Épinay-sur-Orge,91,,,91216000ZD0369,,,,,,,,,,,,,0,1,Maison,78,4,S,sols,,,7033,2.314223,48.671994
2020-1297480,2020-01-08,000001,Vente,,1,,ALL DU SAUT DE LOUP,1935,91360,91216,Épinay-sur-Orge,91,,,91216000ZD0369,,,,,,,,,,,,,0,1,Maison,78,4,S,sols,,,7033,2.314223,48.671994
2020-1297480,2020-01-08,000001,Vente,,1,,ALL DU SAUT DE LOUP,1935,91360,91216,Épinay-sur-Orge,91,,,91216000ZD0369,,,,,,,,,,,,,0,1,Maison,64,3,S,sols,,,7033,2.314223,48.671994
2020-1297480,2020-01-08,000001,Vente,,1,,ALL DU SAUT DE LOUP,1935,91360,91216,Épinay-sur-Orge,91,,,91216000ZD0369,,,,,,,,,,,,,0,1,Maison,78,4,S,sols,,,7033,2.314223,48.671994
2020-1297480,2020-01-08,000001,Vente,,1,,ALL DU SAUT DE LOUP,1935,91360,91216,Épinay-sur-Orge,91,,,91216000ZD0369,,,,,,,,,,,,,0,2,Appartement,47,2,S,sols,,,7033,2.314223,48.671994
2020-1297480,2020-01-08,000001,Vente,,1,,ALL DU SAUT DE LOUP,1935,91360,91216,Épinay-sur-Orge,91,,,91216000ZD0369,,,,,,,,,,,,,0,2,Appartement,45,2,S,sols,,,7033,2.314223,48.671994
2020-1297480,2020-01-08,000001,Vente,,1,,ALL DU SAUT DE LOUP,1935,91360,91216,Épinay-sur-Orge,91,,,91216000ZD0369,,,,,,,,,,,,,0,2,Appartement,45,2,S,sols,,,7033,2.314223,48.671994
2020-1297480,2020-01-08,000001,Vente,,1,,ALL DU SAUT DE LOUP,1935,91360,91216,Épinay-sur-Orge,91,,,91216000ZD0369,,,,,,,,,,,,,0,2,Appartement,47,2,S,sols,,,7033,2.314223,48.671994
2020-1297481,2020-01-09,000001,Vente,128000,40,,RUE GUYNEMER,0890,91360,91216,Épinay-sur-Orge,91,,,91216000ZB0452,,,,,,,,,,,,,0,1,Maison,67,4,S,sols,,,149,2.318393,48.680911
2020-1297519,2020-01-09,000001,Vente,215000,,,RUE DU BREUIL,0230,91360,91216,Épinay-sur-Orge,91,,,91216000AK0600,,,,,,,,,,,,,0,,,,,S,sols,,,410,2.320992,48.669872
2020-1297521,2020-01-16,000001,Vente,212000,45,,RUE HENRI DUNANT,0920,91360,91216,Épinay-sur-Orge,91,,,91216000ZB0240,,,,,,,,,,,,,0,1,Maison,81,5,S,sols,,,170,2.323977,48.679835
2020-1297555,2020-01-06,000001,Vente,201000,7,,ALL DES PRIMEVERES,1640,91360,91216,Épinay-sur-Orge,91,,,91216000ZB0423,,,,,,,,,,,,,0,1,Maison,66,4,S,sols,,,141,2.319649,48.680413
2020-1297555,2020-01-06,000001,Vente,201000,1,B,ALL DES PRIMEVERES,1640,91360,91216,Épinay-sur-Orge,91,,,91216000ZB0655,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,14,2.319688,48.680021
2020-1297668,2020-01-24,000001,Vente en l'état futur d'achèvement,177000,,,CHEM DE MONTHLERY,B007,91360,91216,Épinay-sur-Orge,91,,,91216000ZD0421,,,23,,,,,,,,,,1,,,,,,,,,,2.312094,48.672233
2020-1297668,2020-01-24,000001,Vente en l'état futur d'achèvement,177000,,,CHEM DE MONTHLERY,B007,91360,91216,Épinay-sur-Orge,91,,,91216000ZD0421,,,76,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.312094,48.672233
2020-1297677,2020-01-23,000001,Vente en l'état futur d'achèvement,235000,,,CHEM DE MONTHLERY,B007,91360,91216,Épinay-sur-Orge,91,,,91216000ZD0409,,,7,,,,,,,,,,1,2,Appartement,62,3,,,,,,,
2020-1297677,2020-01-23,000001,Vente en l'état futur d'achèvement,235000,,,CHEM DE MONTHLERY,B007,91360,91216,Épinay-sur-Orge,91,,,91216000ZD0409,,,108,,,,,,,,,,1,3,Dépendance,,0,,,,,,,
2020-1297682,2020-01-24,000001,Vente en l'état futur d'achèvement,218000,,,CHEM DE MONTHLERY,B007,91360,91216,Épinay-sur-Orge,91,,,91216000ZD0421,,,28,,,,,,,,,,1,2,Appartement,58,3,,,,,,2.312094,48.672233
2020-1297682,2020-01-24,000001,Vente en l'état futur d'achèvement,218000,,,CHEM DE MONTHLERY,B007,91360,91216,Épinay-sur-Orge,91,,,91216000ZD0421,,,57,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.312094,48.672233
2020-1297746,2020-02-04,000001,Vente,325000,54,,RUE DU COTEAU,0430,91360,91216,Épinay-sur-Orge,91,,,91216000AN0211,,,,,,,,,,,,,0,1,Maison,110,7,S,sols,,,540,2.314701,48.676192
2020-1297748,2020-02-04,000001,Vente,365000,1,,RUE DE L'EGLISE,0580,91360,91216,Épinay-sur-Orge,91,,,91216000AK0569,,,38,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.324709,48.673979
2020-1297748,2020-02-04,000001,Vente,365000,1,,RUE DE L'EGLISE,0580,91360,91216,Épinay-sur-Orge,91,,,91216000AK0569,,,37,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.324709,48.673979
2020-1297748,2020-02-04,000001,Vente,365000,1,,RUE DE L'EGLISE,0580,91360,91216,Épinay-sur-Orge,91,,,91216000AK0569,,,5,84.45,,,,,,,,,1,2,Appartement,86,4,,,,,,2.324709,48.673979
2020-1297751,2020-01-24,000001,Vente,342000,54,,RUE PIERRE BROSSOLETTE,1520,91360,91216,Épinay-sur-Orge,91,,,91216000AI0225,,,,,,,,,,,,,0,1,Maison,65,4,S,sols,,,226,2.33095,48.670123
2020-1297762,2020-01-31,000001,Vente,277240,7,,RUE DE L'ESPLANADE,0600,91360,91216,Épinay-sur-Orge,91,,,91216000AI0161,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,327,2.327335,48.672075
2020-1297802,2020-01-23,000001,Vente,85000,20,,GR GRANDE RUE,0830,91360,91216,Épinay-sur-Orge,91,,,91216000AE0005,,,15,36.5,16,,18,,,,,,3,2,Appartement,36,2,,,,,,2.327033,48.673607
2020-1297828,2020-02-05,000001,Vente,70000,140,B,GR GRANDE RUE,0830,91360,91216,Épinay-sur-Orge,91,,,91216000AC0370,,,47,13.24,48,13.48,,,,,,,2,3,Dépendance,,0,,,,,,2.319312,48.678794
2020-1297844,2020-02-06,000001,Vente,240000,33,,RUE DU BREUIL,0230,91360,91216,Épinay-sur-Orge,91,,,91216000AL0221,,,632,,,,,,,,,,1,3,Dépendance,,0,,,,,,,
2020-1297844,2020-02-06,000001,Vente,240000,33,,RUE DU BREUIL,0230,91360,91216,Épinay-sur-Orge,91,,,91216000AL0221,,,629,,,,,,,,,,1,3,Dépendance,,0,,,,,,,
2020-1297844,2020-02-06,000001,Vente,240000,33,,RUE DU BREUIL,0230,91360,91216,Épinay-sur-Orge,91,,,91216000AL0221,,,630,,,,,,,,,,1,3,Dépendance,,0,,,,,,,
2020-1297844,2020-02-06,000001,Vente,240000,33,,RUE DU BREUIL,0230,91360,91216,Épinay-sur-Orge,91,,,91216000AL0221,,,631,,,,,,,,,,1,3,Dépendance,,0,,,,,,,
2020-1297844,2020-02-06,000001,Vente,240000,33,,RUE DU BREUIL,0230,91360,91216,Épinay-sur-Orge,91,,,91216000AL0221,,,633,,,,,,,,,,1,3,Dépendance,,0,,,,,,,
2020-1297844,2020-02-06,000001,Vente,240000,33,,RUE DU BREUIL,0230,91360,91216,Épinay-sur-Orge,91,,,91216000AL0221,,,634,,,,,,,,,,1,3,Dépendance,,0,,,,,,,
2020-1297844,2020-02-06,000001,Vente,240000,33,,RUE DU BREUIL,0230,91360,91216,Épinay-sur-Orge,91,,,91216000AL0221,,,635,,,,,,,,,,1,3,Dépendance,,0,,,,,,,
2020-1297844,2020-02-06,000001,Vente,240000,33,,RUE DU BREUIL,0230,91360,91216,Épinay-sur-Orge,91,,,91216000AL0221,,,636,,,,,,,,,,1,3,Dépendance,,0,,,,,,,
2020-1297844,2020-02-06,000001,Vente,240000,45,,RUE DU BREUIL,0230,91360,91216,Épinay-sur-Orge,91,,,91216000AL0221,,,655,,,,,,,,,,1,3,Dépendance,,0,,,,,,,
2020-1297844,2020-02-06,000001,Vente,240000,45,,RUE DU BREUIL,0230,91360,91216,Épinay-sur-Orge,91,,,91216000AL0221,,,656,,,,,,,,,,1,3,Dépendance,,0,,,,,,,
2020-1297844,2020-02-06,000001,Vente,240000,45,,RUE DU BREUIL,0230,91360,91216,Épinay-sur-Orge,91,,,91216000AL0221,,,657,,,,,,,,,,1,3,Dépendance,,0,,,,,,,
2020-1297844,2020-02-06,000001,Vente,240000,45,,RUE DU BREUIL,0230,91360,91216,Épinay-sur-Orge,91,,,91216000AL0221,,,659,,,,,,,,,,1,3,Dépendance,,0,,,,,,,
2020-1297844,2020-02-06,000001,Vente,240000,45,,RUE DU BREUIL,0230,91360,91216,Épinay-sur-Orge,91,,,91216000AL0221,,,660,,,,,,,,,,1,3,Dépendance,,0,,,,,,,
2020-1297844,2020-02-06,000001,Vente,240000,45,,RUE DU BREUIL,0230,91360,91216,Épinay-sur-Orge,91,,,91216000AL0221,,,661,,,,,,,,,,1,3,Dépendance,,0,,,,,,,
2020-1297844,2020-02-06,000001,Vente,240000,45,,RUE DU BREUIL,0230,91360,91216,Épinay-sur-Orge,91,,,91216000AL0221,,,663,,,,,,,,,,1,3,Dépendance,,0,,,,,,,
2020-1297844,2020-02-06,000001,Vente,240000,45,,RUE DU BREUIL,0230,91360,91216,Épinay-sur-Orge,91,,,91216000AL0221,,,664,,,,,,,,,,1,3,Dépendance,,0,,,,,,,
2020-1297844,2020-02-06,000001,Vente,240000,45,,RUE DU BREUIL,0230,91360,91216,Épinay-sur-Orge,91,,,91216000AL0221,,,666,,,,,,,,,,1,3,Dépendance,,0,,,,,,,
2020-1297844,2020-02-06,000001,Vente,240000,45,,RUE DU BREUIL,0230,91360,91216,Épinay-sur-Orge,91,,,91216000AL0221,,,670,,,,,,,,,,1,3,Dépendance,,0,,,,,,,
2020-1297844,2020-02-06,000001,Vente,240000,45,,RUE DU BREUIL,0230,91360,91216,Épinay-sur-Orge,91,,,91216000AL0221,,,671,,,,,,,,,,1,3,Dépendance,,0,,,,,,,
2020-1297896,2020-01-28,000001,Vente en l'état futur d'achèvement,204000,,,CHEM DE MONTHLERY,B007,91360,91216,Épinay-sur-Orge,91,,,91216000ZD0421,,,8,,,,,,,,,,1,2,Appartement,55,3,,,,,,2.312094,48.672233
2020-1297896,2020-01-28,000001,Vente en l'état futur d'achèvement,204000,,,CHEM DE MONTHLERY,B007,91360,91216,Épinay-sur-Orge,91,,,91216000ZD0421,,,45,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.312094,48.672233
2020-1297945,2020-01-31,000001,Vente,175000,76,,GR GRANDE RUE,0830,91360,91216,Épinay-sur-Orge,91,,,91216000AD0623,,,10,,11,,25,65.15,26,,43,,5,2,Appartement,62,4,,,,,,2.323213,48.675976
2020-1297978,2020-02-03,000001,Vente,112500,56,,RUE PIERRE BROSSOLETTE,1520,91360,91216,Épinay-sur-Orge,91,,,91216000AI0227,,,,,,,,,,,,,0,1,Maison,47,3,S,sols,,,161,2.33105,48.670006
2020-1298005,2020-01-31,000001,Vente,10500,33,,RUE DU BREUIL,0230,91360,91216,Épinay-sur-Orge,91,,,91216000AL0221,,,608,,,,,,,,,,1,3,Dépendance,,0,,,,,,,
2020-1298024,2020-01-31,000001,Vente,610000,,,LES FROIDS CULS,B012,91360,91216,Épinay-sur-Orge,91,,,91216000AM0056,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,88,2.311589,48.66744
2020-1298024,2020-01-31,000001,Vente,610000,57,T,RUE DE LA MONTAGNE,1280,91360,91216,Épinay-sur-Orge,91,,,91216000AM0163,,,,,,,,,,,,,0,1,Maison,226,9,S,sols,,,1964,2.311694,48.667711
2020-1298082,2020-01-28,000001,Vente,155000,43,B,RUE DU BREUIL,0230,91360,91216,Épinay-sur-Orge,91,,,91216000AL0221,,,728,,,,,,,,,,1,3,Dépendance,,0,,,,,,,
2020-1298082,2020-01-28,000001,Vente,155000,35,,RUE DU BREUIL,0230,91360,91216,Épinay-sur-Orge,91,,,91216000AL0221,,,208,53.76,217,,,,,,,,2,2,Appartement,54,3,,,,,,,
2020-1298094,2020-01-31,000001,Echange,10500,33,,RUE DU BREUIL,0230,91360,91216,Épinay-sur-Orge,91,,,91216000AL0221,,,649,,,,,,,,,,1,3,Dépendance,,0,,,,,,,
2020-1298094,2020-01-31,000002,Echange,10500,33,,RUE DU BREUIL,0230,91360,91216,Épinay-sur-Orge,91,,,91216000AL0221,,,608,,,,,,,,,,1,3,Dépendance,,0,,,,,,,
2020-1298097,2020-02-06,000001,Vente en l'état futur d'achèvement,224000,,,,,,91216,Épinay-sur-Orge,91,,,91216000ZD0421,,,13,,,,,,,,,,1,,,,,,,,,,2.312094,48.672233
2020-1298097,2020-02-06,000001,Vente en l'état futur d'achèvement,224000,,,,,,91216,Épinay-sur-Orge,91,,,91216000ZD0421,,,52,,,,,,,,,,1,,,,,,,,,,2.312094,48.672233
2020-1298099,2020-02-04,000001,Vente en l'état futur d'achèvement,241000,,,CHEM DE MONTHLERY,B007,91360,91216,Épinay-sur-Orge,91,,,91216000ZD0421,,,70,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.312094,48.672233
2020-1298099,2020-02-04,000001,Vente en l'état futur d'achèvement,241000,,,CHEM DE MONTHLERY,B007,91360,91216,Épinay-sur-Orge,91,,,91216000ZD0421,,,43,,,,,,,,,,1,2,Appartement,56,3,,,,,,2.312094,48.672233
2020-1298100,2020-02-03,000001,Vente en l'état futur d'achèvement,233000,,,CHEM DE MONTHLERY,B007,91360,91216,Épinay-sur-Orge,91,,,91216000ZD0421,,,50,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.312094,48.672233
2020-1298100,2020-02-03,000001,Vente en l'état futur d'achèvement,233000,,,CHEM DE MONTHLERY,B007,91360,91216,Épinay-sur-Orge,91,,,91216000ZD0421,,,12,,,,,,,,,,1,2,Appartement,56,3,,,,,,2.312094,48.672233
2020-1298101,2020-02-07,000001,Vente en l'état futur d'achèvement,245000,,,CHEM DE MONTHLERY,B007,91360,91216,Épinay-sur-Orge,91,,,91216000ZD0409,,,107,,,,,,,,,,1,3,Dépendance,,0,,,,,,,
2020-1298101,2020-02-07,000001,Vente en l'état futur d'achèvement,245000,,,CHEM DE MONTHLERY,B007,91360,91216,Épinay-sur-Orge,91,,,91216000ZD0409,,,4,,,,,,,,,,1,2,Appartement,67,3,,,,,,,
2020-1298102,2020-02-05,000001,Vente en l'état futur d'achèvement,239000,,,CHEM DE MONTHLERY,B007,91360,91216,Épinay-sur-Orge,91,,,91216000ZD0421,,,48,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.312094,48.672233
2020-1298102,2020-02-05,000001,Vente en l'état futur d'achèvement,239000,,,CHEM DE MONTHLERY,B007,91360,91216,Épinay-sur-Orge,91,,,91216000ZD0421,,,111,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.312094,48.672233
2020-1298102,2020-02-05,000001,Vente en l'état futur d'achèvement,239000,,,CHEM DE MONTHLERY,B007,91360,91216,Épinay-sur-Orge,91,,,91216000ZD0421,,,6,,,,,,,,,,1,2,Appartement,56,3,,,,,,2.312094,48.672233
2020-1298103,2020-02-04,000001,Vente en l'état futur d'achèvement,273000,,,CHEM DE MONTHLERY,B007,91360,91216,Épinay-sur-Orge,91,,,91216000ZD0421,,,22,,,,,,,,,,1,,,,,,,,,,2.312094,48.672233
2020-1298103,2020-02-04,000001,Vente en l'état futur d'achèvement,273000,,,CHEM DE MONTHLERY,B007,91360,91216,Épinay-sur-Orge,91,,,91216000ZD0421,,,78,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.312094,48.672233
2020-1298128,2020-02-06,000001,Vente,405000,54,,RUE DU COTEAU,0430,91360,91216,Épinay-sur-Orge,91,,,91216000AN0211,,,,,,,,,,,,,0,1,Maison,110,7,S,sols,,,540,2.314701,48.676192
2020-1298228,2020-02-24,000001,Vente,248000,10,,RUE D'ATHIS,0100,91360,91216,Épinay-sur-Orge,91,,,91216000AD0234,,,56,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.324493,48.676945
2020-1298228,2020-02-24,000001,Vente,248000,10,,RUE D'ATHIS,0100,91360,91216,Épinay-sur-Orge,91,,,91216000AD0234,,,8,60.85,,,,,,,,,1,2,Appartement,60,3,,,,,,2.324493,48.676945
2020-1298276,2020-02-11,000001,Vente,163000,49,,RUE DE LA DIVISION LECLERC,0470,91360,91216,Épinay-sur-Orge,91,,,91216000ZD0348,,,13,75.38,20,,,,,,,,2,2,Appartement,72,4,,,,,,2.317637,48.671705
2020-1298325,2020-02-25,000001,Vente,108800,10,,VC SENTIER DES HERIBETTES,0970,91360,91216,Épinay-sur-Orge,91,,,91216000AI0422,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,416,2.331236,48.67048
2020-1298349,2020-02-29,000001,Vente,27000,,,LES FROIDS CULS,B012,91360,91216,Épinay-sur-Orge,91,,,91216000AM0017,,,,,,,,,,,,,0,,,,,VE,vergers,HTIGE,Verger exploite en hautes tiges,1200,2.308934,48.665495
2020-1298349,2020-02-29,000001,Vente,27000,,,LES FROIDS CULS,B012,91360,91216,Épinay-sur-Orge,91,,,91216000AM0018,,,,,,,,,,,,,0,,,,,T,terres,,,460,2.308607,48.665689
2020-1298354,2020-02-25,000001,Vente,126500,4,,RUE DES ECOLES,0560,91360,91216,Épinay-sur-Orge,91,,,91216000AK0102,,,32,,46,34.93,,,,,,,2,2,Appartement,35,1,,,,,,2.325954,48.673738
2020-1298405,2020-02-18,000001,Vente en l'état futur d'achèvement,179000,,,CHEM DE MONTHLERY,B007,91360,91216,Épinay-sur-Orge,91,,,91216000ZD0409,,,9,,,,,,,,,,1,2,Appartement,56,2,,,,,,,
2020-1298405,2020-02-18,000001,Vente en l'état futur d'achèvement,179000,,,CHEM DE MONTHLERY,B007,91360,91216,Épinay-sur-Orge,91,,,91216000ZD0409,,,104,,,,,,,,,,1,3,Dépendance,,0,,,,,,,
2020-1298406,2020-02-19,000001,Vente en l'état futur d'achèvement,186000,,,CHEM DE MONTHLERY,B007,91360,91216,Épinay-sur-Orge,91,,,91216000ZD0409,,,5,,,,,,,,,,1,2,Appartement,48,2,,,,,,,
2020-1298406,2020-02-19,000001,Vente en l'état futur d'achèvement,186000,,,CHEM DE MONTHLERY,B007,91360,91216,Épinay-sur-Orge,91,,,91216000ZD0409,,,101,,,,,,,,,,1,3,Dépendance,,0,,,,,,,
2020-1298407,2020-02-17,000001,Vente en l'état futur d'achèvement,303000,,,CHEM DE MONTHLERY,B007,91360,91216,Épinay-sur-Orge,91,,,91216000ZD0413,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,161,2.311959,48.672067
2020-1298407,2020-02-17,000001,Vente en l'état futur d'achèvement,303000,,,CHEM DE MONTHLERY,B007,91360,91216,Épinay-sur-Orge,91,,,91216000ZD0425,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,12,2.312185,48.672111
2020-1298408,2020-02-20,000001,Vente en l'état futur d'achèvement,250000,,,CHEM DE MONTHLERY,B007,91360,91216,Épinay-sur-Orge,91,,,91216000ZD0421,,,58,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.312094,48.672233
2020-1298408,2020-02-20,000001,Vente en l'état futur d'achèvement,250000,,,CHEM DE MONTHLERY,B007,91360,91216,Épinay-sur-Orge,91,,,91216000ZD0421,,,107,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.312094,48.672233
2020-1298408,2020-02-20,000001,Vente en l'état futur d'achèvement,250000,,,CHEM DE MONTHLERY,B007,91360,91216,Épinay-sur-Orge,91,,,91216000ZD0421,,,32,,,,,,,,,,1,2,Appartement,61,3,,,,,,2.312094,48.672233
2020-1298409,2020-02-20,000001,Vente en l'état futur d'achèvement,182000,,,CHEM DE MONTHLERY,B007,91360,91216,Épinay-sur-Orge,91,,,91216000ZD0409,,,8,,,,,,,,,,1,2,Appartement,44,2,,,,,,,
2020-1298409,2020-02-20,000001,Vente en l'état futur d'achèvement,182000,,,CHEM DE MONTHLERY,B007,91360,91216,Épinay-sur-Orge,91,,,91216000ZD0409,,,103,,,,,,,,,,1,3,Dépendance,,0,,,,,,,
2020-1298414,2020-03-03,000001,Vente,225000,22,,ALL DES ROSES,1760,91360,91216,Épinay-sur-Orge,91,,,91216000ZB0281,,,,,,,,,,,,,0,1,Maison,66,4,S,sols,,,157,2.323265,48.679734
2020-1298414,2020-03-03,000001,Vente,225000,94,B,RUE NICOLAS VAUDIN,1330,91360,91216,Épinay-sur-Orge,91,,,91216000ZB0688,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,14,2.322866,48.679344