id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-1290576,2020-01-16,000001,Vente,490000,27,,RUE DE MONT GRAVE,0083,91810,91648,Vert-le-Grand,91,,,91648000AH0163,,,,,,,,,,,,,0,1,Maison,140,4,AG,terrains d'agrément,PARC,Parc,800,2.357721,48.569071
2020-1290576,2020-01-16,000001,Vente,490000,27,,RUE DE MONT GRAVE,0083,91810,91648,Vert-le-Grand,91,,,91648000AH0163,,,,,,,,,,,,,0,1,Maison,140,4,S,sols,,,500,2.357721,48.569071
2020-1290576,2020-01-16,000001,Vente,490000,,,LES GACHES,B032,91810,91648,Vert-le-Grand,91,,,91648000AH0231,,,,,,,,,,,,,0,,,,,S,sols,,,40,2.357333,48.568894
2020-1290595,2020-01-24,000001,Vente,352000,5,,RUE DE L ORME,0105,91810,91648,Vert-le-Grand,91,,,91648000AH0140,,,,,,,,,,,,,0,1,Maison,88,5,S,sols,,,811,2.356144,48.571025
2020-1290649,2020-01-17,000001,Vente en l'état futur d'achèvement,243500,4,,RUE DE LA CROIX BOISSEE,0026,91810,91648,Vert-le-Grand,91,,,91648000AE0090,,,4,,,,,,,,,,1,,,,,,,,,,2.359078,48.572352
2020-1290649,2020-01-17,000001,Vente en l'état futur d'achèvement,243500,3,,RUE DE LA PAIX,0123,91810,91648,Vert-le-Grand,91,,,91648000AE0094,,,96,,,,,,,,,,1,,,,,,,,,,2.359036,48.571842
2020-1290709,2020-01-24,000001,Vente,160000,,,BERTHAULT,B002,91810,91648,Vert-le-Grand,91,,,91648000AH0289,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,460,2.354613,48.568037
2020-1290715,2020-01-24,000001,Vente,150000,,,BERTHAULT,B002,91810,91648,Vert-le-Grand,91,,,91648000AH0290,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,240,2.354781,48.568463
2020-1290715,2020-01-24,000001,Vente,150000,,,ALL DE CHATRES,0041,91810,91648,Vert-le-Grand,91,,,91648000AH0294,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,120,2.354854,48.568465
2020-1290777,2020-01-27,000001,Vente,63000,26,,RUE DE LA POSTE,0147,91810,91648,Vert-le-Grand,91,,,91648000AH0197,,,3,,,,,,,,,,1,2,Appartement,30,1,,,,,,2.358567,48.570583
2020-1290777,2020-01-27,000001,Vente,63000,26,,RUE DE LA POSTE,0147,91810,91648,Vert-le-Grand,91,,,91648000AH0197,,,35,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.358567,48.570583
2020-1290947,2020-01-31,000001,Vente,165350,7,,RUE DES SABLONS,0160,91810,91648,Vert-le-Grand,91,,,91648000AB0083,,,2,,,,,,,,,,1,2,Appartement,48,2,,,,,,2.358032,48.5741
2020-1290947,2020-01-31,000001,Vente,165350,7,,RUE DES SABLONS,0160,91810,91648,Vert-le-Grand,91,,,91648000AB0083,,,5,,7,,,,,,,,2,3,Dépendance,,0,,,,,,2.358032,48.5741
2020-1290984,2020-02-07,000001,Vente,149000,1,,RUE SAINT PIERRE,0180,91810,91648,Vert-le-Grand,91,,,91648000AD0046,,,31,53.67,,,,,,,,,1,2,Appartement,52,2,,,,,,2.360269,48.572262
2020-1290984,2020-02-07,000001,Vente,149000,1,,RUE SAINT PIERRE,0180,91810,91648,Vert-le-Grand,91,,,91648000AD0046,,,36,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.360269,48.572262
2020-1290984,2020-02-07,000001,Vente,149000,1,,RUE SAINT PIERRE,0180,91810,91648,Vert-le-Grand,91,,,91648000AD0046,,,5,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.360269,48.572262
2020-1291248,2020-02-06,000001,Vente,344790,9,B,RUE DE LA CROIX BOISSEE,0026,91810,91648,Vert-le-Grand,91,,,91648000AD0108,,,,,,,,,,,,,0,1,Maison,126,6,S,sols,,,492,2.361284,48.572123
2020-1291472,2020-03-03,000001,Vente,114000,4,,RUE DES MARQUANTS,0080,91810,91648,Vert-le-Grand,91,,,91648000AA0081,,,22,38.34,,,,,,,,,1,2,Appartement,39,2,,,,,,2.357802,48.571956
2020-1291472,2020-03-03,000001,Vente,114000,4,,RUE DES MARQUANTS,0080,91810,91648,Vert-le-Grand,91,,,91648000AA0081,,,43,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.357802,48.571956
2020-1291548,2020-03-07,000001,Vente,188000,13,,RUE DES PETITS DOUZAINS,0131,91810,91648,Vert-le-Grand,91,,,91648000AA0191,,,,,,,,,,,,,0,1,Maison,67,3,S,sols,,,73,2.355297,48.572116
2020-1291548,2020-03-07,000001,Vente,188000,13,,RUE DES PETITS DOUZAINS,0131,91810,91648,Vert-le-Grand,91,,,91648000AA0195,,,,,,,,,,,,,0,,,,,S,sols,,,254,2.355634,48.572149
2020-1291735,2020-03-16,000001,Vente,160000,8,,RUE DE LA CROIX BOISSEE,0026,91810,91648,Vert-le-Grand,91,,,91648000AE0014,,,4,,,,,,,,,,1,2,Appartement,69,3,,,,,,2.360032,48.572111
2020-1291735,2020-03-16,000001,Vente,160000,8,,RUE DE LA CROIX BOISSEE,0026,91810,91648,Vert-le-Grand,91,,,91648000AE0014,,,21,,,,,,,,,,1,1,Maison,128,4,,,,,,2.360032,48.572111
2020-1291978,2020-04-24,000001,Vente,483580,17,,RUE DES NOUES,0090,91810,91648,Vert-le-Grand,91,,,91648000AB0110,,,,,,,,,,,,,0,1,Maison,195,9,S,sols,,,751,2.357068,48.576153
2020-1292035,2020-04-24,000001,Vente en l'état futur d'achèvement,220000,3,,RUE DE LA PAIX,0123,91810,91648,Vert-le-Grand,91,,,91648000AE0094,,,79,,,,,,,,,,1,,,,,,,,,,2.359036,48.571842
2020-1292035,2020-04-24,000001,Vente en l'état futur d'achèvement,220000,3,,RUE DE LA PAIX,0123,91810,91648,Vert-le-Grand,91,,,91648000AE0094,,,9,,,,,,,,,,1,2,Appartement,58,3,,,,,,2.359036,48.571842
2020-1292037,2020-04-24,000001,Vente en l'état futur d'achèvement,209000,3,,RUE DE LA PAIX,0123,91810,91648,Vert-le-Grand,91,,,91648000AE0094,,,104,,,,,,,,,,1,,,,,,,,,,2.359036,48.571842
2020-1292037,2020-04-24,000001,Vente en l'état futur d'achèvement,209000,3,,RUE DE LA PAIX,0123,91810,91648,Vert-le-Grand,91,,,91648000AE0094,,,41,,,,,,,,,,1,,,,,,,,,,2.359036,48.571842
2020-1292037,2020-04-24,000001,Vente en l'état futur d'achèvement,209000,3,,RUE DE LA PAIX,0123,91810,91648,Vert-le-Grand,91,,,91648000AE0094,,,105,,,,,,,,,,1,,,,,,,,,,2.359036,48.571842
2020-1292053,2020-05-15,000001,Vente,254000,8,,RUE DE BERTHAULT,0022,91810,91648,Vert-le-Grand,91,,,91648000AH0020,,,,,,,,,,,,,0,1,Maison,190,5,S,sols,,,345,2.355605,48.567007
2020-1292210,2020-05-19,000001,Vente,180000,20,,RUE DE LA POSTE,0147,91810,91648,Vert-le-Grand,91,,,91648000AE0021,,,49,,73,,,,,,,,2,2,Appartement,88,4,,,,,,2.359031,48.571195
2020-1292210,2020-05-19,000001,Vente,180000,20,,RUE DE LA POSTE,0147,91810,91648,Vert-le-Grand,91,,,91648000AE0021,,,31,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.359031,48.571195
2020-1292403,2020-06-03,000001,Vente,79000,8,,RUE DE LA CROIX BOISSEE,0026,91810,91648,Vert-le-Grand,91,,,91648000AE0014,,,10,,15,,3,,,,,,3,2,Appartement,27,1,,,,,,2.360032,48.572111
2020-1292438,2020-05-19,000001,Vente,300000,1,,RUE DES HERSES,0040,91810,91648,Vert-le-Grand,91,,,91648000AA0066,,,,,,,,,,,,,0,1,Maison,105,4,S,sols,,,171,2.35912,48.572908
2020-1292472,2020-05-27,000001,Vente en l'état futur d'achèvement,224500,3,,RUE DE LA PAIX,0123,91810,91648,Vert-le-Grand,91,,,91648000AE0094,,,46,,,,,,,,,,1,,,,,,,,,,2.359036,48.571842
2020-1292472,2020-05-27,000001,Vente en l'état futur d'achèvement,224500,3,,RUE DE LA PAIX,0123,91810,91648,Vert-le-Grand,91,,,91648000AE0094,,,72,,,,,,,,,,1,,,,,,,,,,2.359036,48.571842
2020-1292472,2020-05-27,000001,Vente en l'état futur d'achèvement,224500,3,,RUE DE LA PAIX,0123,91810,91648,Vert-le-Grand,91,,,91648000AE0094,,,30,,,,,,,,,,1,2,Appartement,61,3,,,,,,2.359036,48.571842
2020-1292490,2020-05-21,000001,Vente,131000,10,,PL DE LA MAIRIE,0057,91810,91648,Vert-le-Grand,91,,,91648000AA0047,,,3,40.55,,,,,,,,,1,2,Appartement,42,2,,,,,,2.358249,48.573287
2020-1292502,2020-05-20,000001,Vente,315000,16,,RUE DE LA CROIX BOISSEE,0026,91810,91648,Vert-le-Grand,91,,,91648000AE0040,,,,,,,,,,,,,0,1,Maison,95,2,S,sols,,,308,2.361385,48.571544
2020-1292502,2020-05-20,000001,Vente,315000,16,,RUE DE LA CROIX BOISSEE,0026,91810,91648,Vert-le-Grand,91,,,91648000AE0043,,,,,,,,,,,,,0,,,,,S,sols,,,14,2.361578,48.571707
2020-1292767,2020-06-23,000001,Vente,349000,6,B,RUE DE MONT GRAVE,0083,91810,91648,Vert-le-Grand,91,,,91648000AH0147,,,,,,,,,,,,,0,1,Maison,110,6,S,sols,,,888,2.356334,48.570764
2020-1292813,2020-06-15,000001,Vente,1116726,,,LE BOIS BRULES,B006,91810,91648,Vert-le-Grand,91,,,916480000B0308,,,,,,,,,,,,,0,,,,,S,sols,,,76,2.390936,48.590132
2020-1292813,2020-06-15,000001,Vente,1116726,,,LE BOIS BRULES,B006,91810,91648,Vert-le-Grand,91,,,916480000B0309,,,,,,,,,,,,,0,,,,,T,terres,,,28558,2.392659,48.590051
2020-1292879,2020-06-18,000001,Vente,175000,8,,RUE DE LA CROIX BOISSEE,0026,91810,91648,Vert-le-Grand,91,,,91648000AE0014,,,1,,17,,22,,,,,,3,1,Maison,128,4,,,,,,2.360032,48.572111
2020-1292879,2020-06-18,000001,Vente,175000,8,,RUE DE LA CROIX BOISSEE,0026,91810,91648,Vert-le-Grand,91,,,91648000AE0014,,,18,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.360032,48.572111
2020-1293004,2020-06-11,000001,Vente,465200,3,,RUE DES PETITS DOUZAINS,0131,91810,91648,Vert-le-Grand,91,,,91648000AA0108,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1146,2.35551,48.573467
2020-1293004,2020-06-11,000001,Vente,465200,3,,RUE DES PETITS DOUZAINS,0131,91810,91648,Vert-le-Grand,91,,,91648000AA0108,,,,,,,,,,,,,0,1,Maison,185,6,S,sols,,,1146,2.35551,48.573467
2020-1293004,2020-06-11,000001,Vente,465200,3,,RUE DES PETITS DOUZAINS,0131,91810,91648,Vert-le-Grand,91,,,91648000AA0108,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1146,2.35551,48.573467
2020-1293031,2020-06-29,000001,Vente,302672,23,,DOMAINE DU GUICHET,B083,91810,91648,Vert-le-Grand,91,,,91648000AC0002,,,23,,,,,,,,,,1,1,Maison,130,7,,,,,,2.356158,48.577725
2020-1293153,2020-06-18,000001,Vente,280000,7,,RUE SAINT PIERRE,0180,91810,91648,Vert-le-Grand,91,,,91648000AD0057,,,,,,,,,,,,,0,1,Maison,68,4,S,sols,,,406,2.361041,48.573566
2020-1293335,2020-06-25,000001,Vente,57500,1,B,RUE SAINT PIERRE,0180,91810,91648,Vert-le-Grand,91,,,91648000AD0047,,,20,,,,,,,,,,1,2,Appartement,29,1,,,,,,2.360229,48.572599
2020-1293335,2020-06-25,000001,Vente,57500,1,B,RUE SAINT PIERRE,0180,91810,91648,Vert-le-Grand,91,,,91648000AD0047,,,58,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.360229,48.572599
2020-1293448,2020-06-30,000001,Vente en l'état futur d'achèvement,229000,1,,RUE DE LA PAIX,0123,91810,91648,Vert-le-Grand,91,,,91648000AE0085,,,9,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.358622,48.571803
2020-1293448,2020-06-30,000001,Vente en l'état futur d'achèvement,229000,1,,RUE DE LA PAIX,0123,91810,91648,Vert-le-Grand,91,,,91648000AE0085,,,8,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.358622,48.571803
2020-1293448,2020-06-30,000001,Vente en l'état futur d'achèvement,229000,1,,RUE DE LA PAIX,0123,91810,91648,Vert-le-Grand,91,,,91648000AE0085,,,3,,,,,,,,,,1,2,Appartement,54,3,,,,,,2.358622,48.571803
2020-1293832,2020-07-21,000001,Vente,130000,15,,RUE DE LA POSTE,0147,91810,91648,Vert-le-Grand,91,,,91648000AE0024,,,2,39.54,,,,,,,,,1,2,Appartement,41,2,,,,,,2.359366,48.570928
2020-1293880,2020-07-27,000001,Vente en l'état futur d'achèvement,176001,3,,RUE DE LA PAIX,0123,91810,91648,Vert-le-Grand,91,,,91648000AE0094,,,78,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.359036,48.571842
2020-1293880,2020-07-27,000001,Vente en l'état futur d'achèvement,176001,3,,RUE DE LA PAIX,0123,91810,91648,Vert-le-Grand,91,,,91648000AE0094,,,23,,,,,,,,,,1,2,Appartement,41,2,,,,,,2.359036,48.571842
2020-1293984,2020-08-13,000001,Vente,125000,1,B,RUE SAINT PIERRE,0180,91810,91648,Vert-le-Grand,91,,,91648000AD0047,,,28,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.360229,48.572599
2020-1293984,2020-08-13,000001,Vente,125000,1,B,RUE SAINT PIERRE,0180,91810,91648,Vert-le-Grand,91,,,91648000AD0047,,,65,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.360229,48.572599
2020-1293984,2020-08-13,000001,Vente,125000,1,B,RUE SAINT PIERRE,0180,91810,91648,Vert-le-Grand,91,,,91648000AD0047,,,25,38.13,53,,,,,,,,2,2,Appartement,29,1,,,,,,2.360229,48.572599
2020-1294073,2020-08-24,000001,Vente,120000,8,,RUE DE LA CROIX BOISSEE,0026,91810,91648,Vert-le-Grand,91,,,91648000AE0014,,,7,,,,,,,,,,1,2,Appartement,41,2,,,,,,2.360032,48.572111
2020-1294108,2020-08-12,000001,Vente en l'état futur d'achèvement,176500,3,,RUE DE LA PAIX,0123,91810,91648,Vert-le-Grand,91,,,91648000AE0094,,,16,,,,,,,,,,1,2,Appartement,41,2,,,,,,2.359036,48.571842
2020-1294108,2020-08-12,000001,Vente en l'état futur d'achèvement,176500,3,,RUE DE LA PAIX,0123,91810,91648,Vert-le-Grand,91,,,91648000AE0094,,,76,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.359036,48.571842
2020-1294115,2020-08-26,000001,Vente,347300,10,,RUE DU FOSSE DE CHATRES,0035,91810,91648,Vert-le-Grand,91,,,916480000V0508,,,,,,,,,,,,,0,1,Maison,98,3,S,sols,,,845,2.352784,48.570613
2020-1294131,2020-08-21,000001,Vente,140000,15,,RUE DE LA POSTE,0147,91810,91648,Vert-le-Grand,91,,,91648000AE0024,,,3,43.23,,,,,,,,,1,2,Appartement,40,1,,,,,,2.359366,48.570928
2020-1294446,2020-08-31,000001,Vente,337000,6,,RUE DES MARQUANTS,0080,91810,91648,Vert-le-Grand,91,,,91648000AA0082,,,,,,,,,,,,,0,1,Maison,101,4,S,sols,,,528,2.357888,48.571771
2020-1294569,2020-08-24,000001,Vente,108000,26,,RUE DE LA POSTE,0147,91810,91648,Vert-le-Grand,91,,,91648000AH0197,,,14,27.92,,,,,,,,,1,2,Appartement,28,1,,,,,,2.358567,48.570583
2020-1294569,2020-08-24,000001,Vente,108000,26,,RUE DE LA POSTE,0147,91810,91648,Vert-le-Grand,91,,,91648000AH0197,,,36,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.358567,48.570583
2020-1294797,2020-09-14,000001,Vente en l'état futur d'achèvement,233500,1,,RUE DE LA PAIX,0123,91810,91648,Vert-le-Grand,91,,,91648000AE0085,,,5,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.358622,48.571803
2020-1294797,2020-09-14,000001,Vente en l'état futur d'achèvement,233500,1,,RUE DE LA PAIX,0123,91810,91648,Vert-le-Grand,91,,,91648000AE0085,,,4,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.358622,48.571803
2020-1294797,2020-09-14,000001,Vente en l'état futur d'achèvement,233500,1,,RUE DE LA PAIX,0123,91810,91648,Vert-le-Grand,91,,,91648000AE0085,,,2,,,,,,,,,,1,2,Appartement,55,4,,,,,,2.358622,48.571803
2020-1294907,2020-09-14,000001,Vente,215000,8,B,RUE PASTEUR,0125,91810,91648,Vert-le-Grand,91,,,91648000AA0032,,,1,60.95,5,,6,,7,,,,4,2,Appartement,61,2,,,,,,2.356828,48.573643
2020-1294998,2020-09-09,000001,Vente,216000,9,T,RUE DE LA CROIX BOISSEE,0026,91810,91648,Vert-le-Grand,91,,,91648000AD0109,,,,,,,,,,,,,0,1,Maison,42,3,S,sols,,,485,2.361383,48.572196
2020-1295222,2020-09-26,000001,Vente,275000,14,,RUE PASTEUR,0125,91810,91648,Vert-le-Grand,91,,,91648000AA0025,,,,,,,,,,,,,0,1,Maison,108,4,S,sols,,,434,2.355867,48.573837
2020-1295329,2020-09-29,000001,Vente,137500,14,,RUE DE LA CROIX BOISSEE,0026,91810,91648,Vert-le-Grand,91,,,91648000AE0041,,,2,38.46,4,,,,,,,,2,2,Appartement,37,3,,,,,,2.361451,48.571844
2020-1295345,2020-10-01,000001,Vente,230000,2,,RUE DES PETITS DOUZAINS,0131,91810,91648,Vert-le-Grand,91,,,91648000AA0201,,,,,,,,,,,,,0,1,Maison,72,4,S,sols,,,466,2.355446,48.574415
2020-1295389,2020-10-19,000001,Vente,280000,10,,RUE DES GACHES,0037,91810,91648,Vert-le-Grand,91,,,91648000AH0301,,,,,,,,,,,,,0,2,Appartement,69,4,S,sols,,,530,2.358229,48.56866
2020-1295389,2020-10-19,000001,Vente,280000,10,,RUE DES GACHES,0037,91810,91648,Vert-le-Grand,91,,,91648000AH0301,,,,,,,,,,,,,0,2,Appartement,69,4,S,sols,,,530,2.358229,48.56866
2020-1295550,2020-10-09,000001,Vente,180000,6,,RUE DES PETITS DOUZAINS,0131,91810,91648,Vert-le-Grand,91,,,91648000AA0011,,,,,,,,,,,,,0,1,Maison,51,3,S,sols,,,387,2.355246,48.57413
2020-1295733,2020-10-15,000001,Vente en l'état futur d'achèvement,225500,3,,RUE DE LA PAIX,0123,91810,91648,Vert-le-Grand,91,,,91648000AE0094,,,61,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.359036,48.571842
2020-1295733,2020-10-15,000001,Vente en l'état futur d'achèvement,225500,3,,RUE DE LA PAIX,0123,91810,91648,Vert-le-Grand,91,,,91648000AE0094,,,17,,,,,,,,,,1,2,Appartement,58,3,,,,,,2.359036,48.571842
2020-1295733,2020-10-15,000001,Vente en l'état futur d'achèvement,225500,3,,RUE DE LA PAIX,0123,91810,91648,Vert-le-Grand,91,,,91648000AE0094,,,62,,,,,,,,,,1,,,,,,,,,,2.359036,48.571842
2020-1295967,2020-11-03,000001,Vente,87000,4,,RUE DES MARQUANTS,0080,91810,91648,Vert-le-Grand,91,,,91648000AA0081,,,27,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.357802,48.571956
2020-1295967,2020-11-03,000001,Vente,87000,4,,RUE DES MARQUANTS,0080,91810,91648,Vert-le-Grand,91,,,91648000AA0081,,,45,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.357802,48.571956
2020-1295967,2020-11-03,000001,Vente,87000,4,,RUE DES MARQUANTS,0080,91810,91648,Vert-le-Grand,91,,,91648000AA0081,,,15,39.68,,,,,,,,,1,2,Appartement,31,2,,,,,,2.357802,48.571956
2020-1295969,2020-11-03,000001,Vente,87000,4,,RUE DES MARQUANTS,0080,91810,91648,Vert-le-Grand,91,,,91648000AA0081,,,47,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.357802,48.571956
2020-1295969,2020-11-03,000001,Vente,87000,4,,RUE DES MARQUANTS,0080,91810,91648,Vert-le-Grand,91,,,91648000AA0081,,,24,,,,,,,,,,1,2,Appartement,40,2,,,,,,2.357802,48.571956
2020-1295969,2020-11-03,000001,Vente,87000,4,,RUE DES MARQUANTS,0080,91810,91648,Vert-le-Grand,91,,,91648000AA0081,,,44,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.357802,48.571956
2020-1295975,2020-10-27,000001,Vente,120000,2,,RUE DES PETITS DOUZAINS,0131,91810,91648,Vert-le-Grand,91,,,91648000AA0202,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,279,2.355355,48.574231
2020-1296000,2020-11-09,000002,Vente,600,,,LES GRANDS DOUZINS,B036,91810,91648,Vert-le-Grand,91,,,91648000AA0205,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,6,2.353367,48.574558
2020-1296131,2020-11-06,000001,Vente,300000,12,B,RUE DES BOTTEAUX,0025,91810,91648,Vert-le-Grand,91,,,91648000AB0119,,,,,,,,,,,,,0,1,Maison,107,6,AG,terrains d'agrément,PARC,Parc,548,2.356534,48.574523
2020-1296131,2020-11-06,000001,Vente,300000,12,B,RUE DES BOTTEAUX,0025,91810,91648,Vert-le-Grand,91,,,91648000AB0119,,,,,,,,,,,,,0,1,Maison,107,6,S,sols,,,500,2.356534,48.574523
2020-1296253,2020-11-23,000001,Vente,210000,9,,RUE SAINT PIERRE,0180,91810,91648,Vert-le-Grand,91,,,91648000AD0058,,,,,,,,,,,,,0,1,Maison,51,3,S,sols,,,457,2.360987,48.573743
2020-1296264,2020-11-25,000001,Vente,60000,4,,RUE DES MARQUANTS,0080,91810,91648,Vert-le-Grand,91,,,91648000AA0081,,,46,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.357802,48.571956
2020-1296264,2020-11-25,000001,Vente,60000,4,,RUE DES MARQUANTS,0080,91810,91648,Vert-le-Grand,91,,,91648000AA0081,,,16,27.48,,,,,,,,,1,2,Appartement,29,1,,,,,,2.357802,48.571956
2020-1296300,2020-11-13,000001,Vente,266000,4,,CLOS DE LA ROSERAIE,0155,91810,91648,Vert-le-Grand,91,,,91648000AH0069,,,2,84,,,,,,,,,1,1,Maison,84,4,,,,,,2.353709,48.568934
2020-1296501,2020-12-03,000001,Vente,111000,4,,RUE DES MARQUANTS,0080,91810,91648,Vert-le-Grand,91,,,91648000AA0081,,,23,24.01,,,,,,,,,1,2,Appartement,39,2,,,,,,2.357802,48.571956
2020-1296501,2020-12-03,000001,Vente,111000,4,,RUE DES MARQUANTS,0080,91810,91648,Vert-le-Grand,91,,,91648000AA0081,,,28,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.357802,48.571956
2020-1296501,2020-12-03,000001,Vente,111000,4,,RUE DES MARQUANTS,0080,91810,91648,Vert-le-Grand,91,,,91648000AA0081,,,26,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.357802,48.571956
2020-1296636,2020-12-02,000001,Vente en l'état futur d'achèvement,230060,3,,RUE DE LA PAIX,0123,91810,91648,Vert-le-Grand,91,,,91648000AE0094,,,52,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.359036,48.571842
2020-1296636,2020-12-02,000001,Vente en l'état futur d'achèvement,230060,3,,RUE DE LA PAIX,0123,91810,91648,Vert-le-Grand,91,,,91648000AE0094,,,51,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.359036,48.571842
2020-1296636,2020-12-02,000001,Vente en l'état futur d'achèvement,230060,3,,RUE DE LA PAIX,0123,91810,91648,Vert-le-Grand,91,,,91648000AE0094,,,21,,,,,,,,,,1,2,Appartement,60,3,,,,,,2.359036,48.571842
2020-1296642,2020-12-14,000001,Vente,303000,2,,RUE DE L ORME,0105,91810,91648,Vert-le-Grand,91,,,91648000AA0089,,,,,,,,,,,,,0,1,Maison,155,5,S,sols,,,447,2.356442,48.571249
2020-1297079,2020-12-29,000001,Vente,118000,4,,RUE DES MARQUANTS,0080,91810,91648,Vert-le-Grand,91,,,91648000AA0081,,,37,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.357802,48.571956
2020-1297079,2020-12-29,000001,Vente,118000,4,,RUE DES MARQUANTS,0080,91810,91648,Vert-le-Grand,91,,,91648000AA0081,,,25,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.357802,48.571956
2020-1297079,2020-12-29,000001,Vente,118000,4,,RUE DES MARQUANTS,0080,91810,91648,Vert-le-Grand,91,,,91648000AA0081,,,19,,,,,,,,,,1,2,Appartement,40,2,,,,,,2.357802,48.571956
2020-1297080,2020-12-29,000001,Vente,80000,4,,RUE DES MARQUANTS,0080,91810,91648,Vert-le-Grand,91,,,91648000AA0081,,,39,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.357802,48.571956
2020-1297080,2020-12-29,000001,Vente,80000,4,,RUE DES MARQUANTS,0080,91810,91648,Vert-le-Grand,91,,,91648000AA0081,,,42,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.357802,48.571956
2020-1297080,2020-12-29,000001,Vente,80000,4,,RUE DES MARQUANTS,0080,91810,91648,Vert-le-Grand,91,,,91648000AA0081,,,21,25.59,,,,,,,,,1,2,Appartement,24,1,,,,,,2.357802,48.571956
2020-1297213,2020-12-23,000001,Vente en l'état futur d'achèvement,235000,1,,RUE DE LA PAIX,0123,91810,91648,Vert-le-Grand,91,,,91648000AE0085,,,7,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.358622,48.571803
2020-1297213,2020-12-23,000001,Vente en l'état futur d'achèvement,235000,1,,RUE DE LA PAIX,0123,91810,91648,Vert-le-Grand,91,,,91648000AE0085,,,6,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.358622,48.571803
2020-1297213,2020-12-23,000001,Vente en l'état futur d'achèvement,235000,1,,RUE DE LA PAIX,0123,91810,91648,Vert-le-Grand,91,,,91648000AE0085,,,1,,,,,,,,,,1,2,Appartement,55,3,,,,,,2.358622,48.571803
2020-1297214,2020-12-23,000001,Vente en l'état futur d'achèvement,225000,3,,RUE DE LA PAIX,0123,91810,91648,Vert-le-Grand,91,,,91648000AE0094,,,123,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.359036,48.571842
2020-1297214,2020-12-23,000001,Vente en l'état futur d'achèvement,225000,3,,RUE DE LA PAIX,0123,91810,91648,Vert-le-Grand,91,,,91648000AE0094,,,124,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.359036,48.571842
2020-1297214,2020-12-23,000001,Vente en l'état futur d'achèvement,225000,3,,RUE DE LA PAIX,0123,91810,91648,Vert-le-Grand,91,,,91648000AE0094,,,37,,,,,,,,,,1,2,Appartement,60,3,,,,,,2.359036,48.571842
2020-1297260,2020-12-28,000001,Vente en l'état futur d'achèvement,286500,4,,RUE DE LA CROIX BOISSEE,0026,91810,91648,Vert-le-Grand,91,,,91648000AE0090,,,3,,,,,,,,,,1,2,Appartement,68,3,,,,,,2.359078,48.572352
2020-1297260,2020-12-28,000001,Vente en l'état futur d'achèvement,286500,3,,RUE DE LA PAIX,0123,91810,91648,Vert-le-Grand,91,,,91648000AE0094,,,95,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.359036,48.571842
2020-1297294,2020-12-30,000001,Vente en l'état futur d'achèvement,214500,3,,RUE DE LA PAIX,0123,91810,91648,Vert-le-Grand,91,,,91648000AE0094,,,34,,,,,,,,,,1,2,Appartement,55,2,,,,,,2.359036,48.571842
2020-1297294,2020-12-30,000001,Vente en l'état futur d'achèvement,214500,3,,RUE DE LA PAIX,0123,91810,91648,Vert-le-Grand,91,,,91648000AE0094,,,66,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.359036,48.571842
2020-1297307,2020-12-30,000001,Vente en l'état futur d'achèvement,2086446.4,3,,RUE DE LA PAIX,0123,91810,91648,Vert-le-Grand,91,,,91648000AE0094,,,117,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.359036,48.571842
2020-1297307,2020-12-30,000001,Vente en l'état futur d'achèvement,2086446.4,3,,RUE DE LA PAIX,0123,91810,91648,Vert-le-Grand,91,,,91648000AE0094,,,59,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.359036,48.571842
2020-1297307,2020-12-30,000001,Vente en l'état futur d'achèvement,2086446.4,3,,RUE DE LA PAIX,0123,91810,91648,Vert-le-Grand,91,,,91648000AE0094,,,99,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.359036,48.571842
2020-1297307,2020-12-30,000001,Vente en l'état futur d'achèvement,2086446.4,3,,RUE DE LA PAIX,0123,91810,91648,Vert-le-Grand,91,,,91648000AE0094,,,60,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.359036,48.571842
2020-1297307,2020-12-30,000001,Vente en l'état futur d'achèvement,2086446.4,3,,RUE DE LA PAIX,0123,91810,91648,Vert-le-Grand,91,,,91648000AE0094,,,57,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.359036,48.571842
2020-1297307,2020-12-30,000001,Vente en l'état futur d'achèvement,2086446.4,3,,RUE DE LA PAIX,0123,91810,91648,Vert-le-Grand,91,,,91648000AE0094,,,116,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.359036,48.571842
2020-1297307,2020-12-30,000001,Vente en l'état futur d'achèvement,2086446.4,3,,RUE DE LA PAIX,0123,91810,91648,Vert-le-Grand,91,,,91648000AE0094,,,90,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.359036,48.571842