siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
075570218,00018,07557021800018,O,,,,,2019-11-14T14:00:24,true,1,,,,,BOURG,22200,POMMERIT-LE-VICOMTE,,,22248,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,69.22,NAP,N,-3.080841,48.610324,0.59,locality,Ker Bourhis 22200 Pommerit-le-Vicomte,22248_B623,G,KER BOURHIS,
075670273,00012,07567027300012,O,1956-01-01,NN,,,2019-11-14T14:00:24,true,1,,,,,BOURG,22200,POMMERIT-LE-VICOMTE,,,22248,,,,,,,,,,,,,,,,,,,2002-09-12,F,,,,,55.4B,NAF1993,N,-3.080841,48.610324,0.59,locality,Ker Bourhis 22200 Pommerit-le-Vicomte,22248_B623,G,KER BOURHIS,
075670596,00016,07567059600016,O,,,,,2019-11-14T14:00:24,true,1,,,,,KERNILON,22200,POMMERIT-LE-VICOMTE,,,22248,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.07,NAP,N,-3.119518,48.608658,0.63,street,Kermilon 22200 Pommerit-le-Vicomte,22248_d2o2zs,G,KERMILON,
075770115,00014,07577011500014,O,,NN,,,2019-11-14T14:00:24,true,1,,,,,BOURG,22200,POMMERIT-LE-VICOMTE,,,22248,,,,,,,,,,,,,,,,,,,1991-03-30,F,,,,,67.01,NAP,N,-3.080841,48.610324,0.59,locality,Ker Bourhis 22200 Pommerit-le-Vicomte,22248_B623,G,KER BOURHIS,
075870105,00014,07587010500014,O,,,,,2019-11-14T14:00:24,true,1,,,,,BOURG,22200,POMMERIT-LE-VICOMTE,,,22248,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,-3.080841,48.610324,0.59,locality,Ker Bourhis 22200 Pommerit-le-Vicomte,22248_B623,G,KER BOURHIS,
075870444,00017,07587044400017,O,,,,,2019-11-14T14:00:24,true,1,,,,,,22200,POMMERIT-LE-VICOMTE,,,22248,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.40,NAP,N,,,0,,,,,,
076070697,00016,07607069700016,O,,NN,,,2019-11-14T14:00:24,true,1,,,,,BOURG,22200,POMMERIT-LE-VICOMTE,,,22248,,,,,,,,,,,,,,,,,,,,F,,,,,67.08,NAP,N,-3.080841,48.610324,0.59,locality,Ker Bourhis 22200 Pommerit-le-Vicomte,22248_B623,G,KER BOURHIS,
076072032,00014,07607203200014,O,,,,,2019-11-14T14:00:24,true,1,,,,,BOURG,22200,POMMERIT-LE-VICOMTE,,,22248,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.30,NAP,N,-3.080841,48.610324,0.59,locality,Ker Bourhis 22200 Pommerit-le-Vicomte,22248_B623,G,KER BOURHIS,
076075902,00015,07607590200015,O,,,,,2019-11-14T14:00:24,true,1,,,,,BOURG,22200,POMMERIT-LE-VICOMTE,,,22248,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,-3.080841,48.610324,0.59,locality,Ker Bourhis 22200 Pommerit-le-Vicomte,22248_B623,G,KER BOURHIS,
076370808,00016,07637080800016,O,,,,,2019-11-14T14:00:24,true,1,,,,,KERRELLO,22200,POMMERIT-LE-VICOMTE,,,22248,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.72,NAP,N,-3.089363,48.617753,0.72,street,Hent Kerello 22200 Pommerit-le-Vicomte,22248_0056,G,HENT KERELLO,
076470194,00010,07647019400010,O,,NN,,,2019-11-14T14:00:24,true,1,,,,,BOURG,22200,POMMERIT-LE-VICOMTE,,,22248,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,-3.080841,48.610324,0.59,locality,Ker Bourhis 22200 Pommerit-le-Vicomte,22248_B623,G,KER BOURHIS,
076470400,00011,07647040000011,O,,,,,2019-11-14T14:00:24,true,1,,,,,KERMILLON,22200,POMMERIT-LE-VICOMTE,,,22248,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,38.40,NAP,N,-3.119518,48.608658,0.77,street,Kermilon 22200 Pommerit-le-Vicomte,22248_d2o2zs,G,KERMILON,
076670728,00013,07667072800013,O,,,,,2019-11-14T14:00:24,true,1,,,,,BOURG,22200,POMMERIT-LE-VICOMTE,,,22248,,,,,,,,,,,,,,,,,,,,F,,,,,64.21,NAP,N,-3.080841,48.610324,0.59,locality,Ker Bourhis 22200 Pommerit-le-Vicomte,22248_B623,G,KER BOURHIS,
076770403,00012,07677040300012,O,,,,,2019-11-14T14:00:24,true,1,,,,,TY COAT,22200,POMMERIT-LE-VICOMTE,,,22248,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,65.06,NAP,N,-3.133118,48.625747,0.95,street,Ty Coat 22200 Pommerit-le-Vicomte,22248_D930,G,TY COAT,
076870492,00014,07687049200014,O,,,,,2019-11-14T14:00:24,true,1,,,,,BOURG,22200,POMMERIT-LE-VICOMTE,,,22248,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,62.43,NAP,N,-3.080841,48.610324,0.59,locality,Ker Bourhis 22200 Pommerit-le-Vicomte,22248_B623,G,KER BOURHIS,
076870575,00016,07687057500016,O,,NN,,,2019-11-14T14:00:24,true,1,,,,,BOURG,22200,POMMERIT-LE-VICOMTE,,,22248,,,,,,,,,,,,,,,,,,,1992-10-12,F,,,,,45.2V,NAF1993,N,-3.080841,48.610324,0.59,locality,Ker Bourhis 22200 Pommerit-le-Vicomte,22248_B623,G,KER BOURHIS,
077070183,00015,07707018300015,O,,,,,2019-11-14T14:00:24,true,1,,,,,,22200,POMMERIT-LE-VICOMTE,,,22248,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,57.01,NAP,N,,,0,,,,,,
077070399,00017,07707039900017,O,,,,,2019-11-14T14:00:24,true,1,,,,,BOURG,22200,POMMERIT-LE-VICOMTE,,,22248,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.72,NAP,N,-3.080841,48.610324,0.59,locality,Ker Bourhis 22200 Pommerit-le-Vicomte,22248_B623,G,KER BOURHIS,
077070407,00018,07707040700018,O,,,,,2019-11-14T14:00:24,true,1,,,,,KERBERTHOU,22200,POMMERIT-LE-VICOMTE,,,22248,,,,,,,,,,,,,,,,,,,,F,,,,,01.80,NAP,N,-3.121408,48.63551,0.95,street,Kerberthou 22200 Pommerit-le-Vicomte,22248_d0wdwo,G,KERBERTHOU,
077170199,00010,07717019900010,O,,,,,2019-11-14T14:00:24,true,1,,,,RTE,DE LA GARE,22200,POMMERIT-LE-VICOMTE,,,22248,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,45.2A,NAF1993,N,-3.075716,48.608735,0.81,street,Rue de la Gare 22200 Pommerit-le-Vicomte,22248_D802,G,RUE DE LA GARE,
077280113,00018,07728011300018,O,1972-01-01,NN,,,2019-11-14T14:00:24,true,4,,4,,RUE,DU PARADIS,22200,POMMERIT-LE-VICOMTE,,BP 8,22248,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,45.2L,NAFRev1,O,-3.075756,48.605651,0.72,housenumber,4 La Chapelle du Paradis 22200 Pommerit-le-Vicomte,22248_g9t1w1_00004,G,4 LA CHAPELLE DU PARADIS,
077370336,00016,07737033600016,O,,NN,,,2019-11-14T14:00:24,true,1,,,,RTE,DE LANVOLLON,22200,POMMERIT-LE-VICOMTE,,,22248,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.2C,NAF1993,N,-3.089279,48.616395,0.42,street,Rue du Cdt de la Motte Rouge 22200 Pommerit-le-Vicomte,22248_0022,G,RUE DU CDT DE LA MOTTE ROUGE,
077380061,00018,07738006100018,O,,,,,2019-11-14T14:00:24,true,1,,,,RTE,DE LANVOLLON,22200,POMMERIT-LE-VICOMTE,,,22248,,,,,,,,,,,,,,,,,,,1986-12-25,F,,,,,55.60,NAP,N,-3.089279,48.616395,0.42,street,Rue du Cdt de la Motte Rouge 22200 Pommerit-le-Vicomte,22248_0022,G,RUE DU CDT DE LA MOTTE ROUGE,
212202485,00018,21220248500018,O,1983-03-01,NN,,,2019-11-14T14:00:24,false,4,,,,RUE,DE LA MAIRIE,22200,POMMERIT-LE-VICOMTE,,,22248,,,,,,,,,,,,,,,,,,,2006-01-15,F,MAIRIE,,,,75.1A,NAFRev1,O,-3.085178,48.625588,0.68,street,Rue de la Cracousserie 22200 Pommerit-le-Vicomte,22248_0028,G,RUE DE LA CRACOUSSERIE,
212202485,00034,21220248500034,O,1983-12-21,03,2018,,2020-08-25T10:16:15,false,3,,2,,RUE,RENE GUY CADOU,22200,POMMERIT-LE-VICOMTE,,,22248,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,-3.08835,48.619739,0.94,housenumber,2 Rue René Guy Cadou 22200 Pommerit-le-Vicomte,22248_0100_00002,G,2 RUE RENE GUY CADOU,
212202485,00042,21220248500042,O,1984-08-31,NN,,,2019-11-14T14:00:24,false,3,,2,,RUE,RENE GUY CADOU,22200,POMMERIT-LE-VICOMTE,,,22248,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,-3.08835,48.619739,0.94,housenumber,2 Rue René Guy Cadou 22200 Pommerit-le-Vicomte,22248_0100_00002,G,2 RUE RENE GUY CADOU,
212202485,00059,21220248500059,O,2000-03-24,NN,,,2019-11-14T14:00:24,false,4,MAIRIE,8,,PL,DU CENTRE,22200,POMMERIT-LE-VICOMTE,,,22248,,,,,,,,,,,,,,,,,,,2008-01-01,F,LOTISSEMENT COMMUNAL,,,,42.99Z,NAFRev2,N,-3.090707,48.620432,0.83,housenumber,8 Place du Centre 22200 Pommerit-le-Vicomte,22248_b290_00008,G,8 PLACE DU CENTRE,
212202485,00067,21220248500067,O,1999-12-25,NN,,,2019-11-14T14:00:24,false,3,MAIRIE,8,,PL,DU CENTRE,22200,POMMERIT-LE-VICOMTE,,,22248,,,,,,,,,,,,,,,,,,,2017-01-01,F,ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,-3.090707,48.620432,0.83,housenumber,8 Place du Centre 22200 Pommerit-le-Vicomte,22248_b290_00008,G,8 PLACE DU CENTRE,
212202485,00075,21220248500075,O,2002-01-01,NN,,,2019-11-14T14:00:24,false,4,MAIRIE,8,,PL,DU CENTRE,22200,POMMERIT-LE-VICOMTE,,,22248,,,,,,,,,,,,,,,,,,,2014-04-17,F,CENTRE AERE MUNICIPAL,,,,93.29Z,NAFRev2,N,-3.090707,48.620432,0.83,housenumber,8 Place du Centre 22200 Pommerit-le-Vicomte,22248_b290_00008,G,8 PLACE DU CENTRE,
212202485,00083,21220248500083,O,2003-04-02,NN,,,2019-11-14T14:00:24,false,4,MAIRIE,8,,PL,DU CENTRE,22200,POMMERIT-LE-VICOMTE,,,22248,,,,,,,,,,,,,,,,,,,2012-12-25,F,LOTISSEMENT PARC AN LAN,,,,42.99Z,NAFRev2,N,-3.090707,48.620432,0.83,housenumber,8 Place du Centre 22200 Pommerit-le-Vicomte,22248_b290_00008,G,8 PLACE DU CENTRE,
212202485,00091,21220248500091,O,2004-05-10,NN,,,2019-11-14T14:00:24,false,4,MAIRIEA,8,,PL,DU CENTRE,22200,POMMERIT-LE-VICOMTE,,,22248,,,,,,,,,,,,,,,,,,,2011-04-07,F,LOTISSEMENT MEZENNES,,,,42.99Z,NAFRev2,N,-3.090707,48.620432,0.83,housenumber,8 Place du Centre 22200 Pommerit-le-Vicomte,22248_b290_00008,G,8 PLACE DU CENTRE,
212202485,00109,21220248500109,O,2004-09-24,NN,,,2019-11-14T14:00:24,false,5,MAIRIE,8,,PL,DU CENTRE,22200,POMMERIT-LE-VICOMTE,,,22248,,,,,,,,,,,,,,,,,,,2009-04-07,F,LOTISSEMENT SAINT JACQUES,,,,42.99Z,NAFRev2,N,-3.090707,48.620432,0.83,housenumber,8 Place du Centre 22200 Pommerit-le-Vicomte,22248_b290_00008,G,8 PLACE DU CENTRE,
212202485,00125,21220248500125,O,2005-05-31,,,,2019-11-14T14:00:24,false,3,MAIRIE,8,,PL,DU CENTRE,22200,POMMERIT-LE-VICOMTE,,,22248,,,,,,,,,,,,,,,,,,,2010-04-15,F,LOTISSEMENT HENT AR MOR,,,,42.99Z,NAFRev2,N,-3.090707,48.620432,0.83,housenumber,8 Place du Centre 22200 Pommerit-le-Vicomte,22248_b290_00008,G,8 PLACE DU CENTRE,
212202485,00133,21220248500133,O,2006-01-15,11,2018,,2021-02-23T10:31:36,true,2,,8,,PL,DU CENTRE,22200,POMMERIT-LE-VICOMTE,,,22248,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,O,-3.090707,48.620432,0.83,housenumber,8 Place du Centre 22200 Pommerit-le-Vicomte,22248_b290_00008,G,8 PLACE DU CENTRE,
252202437,00015,25220243700015,O,,NN,,,2019-11-14T14:00:24,true,1,,,,RUE,DE LA MAIRIE,22200,POMMERIT-LE-VICOMTE,,,22248,,,,,,,,,,,,,,,,,,,1995-01-04,F,,,,,75.1A,NAF1993,N,-3.085178,48.625588,0.68,street,Rue de la Cracousserie 22200 Pommerit-le-Vicomte,22248_0028,G,RUE DE LA CRACOUSSERIE,
262201007,00016,26220100700016,O,1983-03-01,NN,,,2019-11-14T14:00:24,false,4,MAIRIE  BP 4,,,,BOURG,22200,POMMERIT-LE-VICOMTE,,,22248,,,,,,,,,,,,,,,,,,,2006-01-15,F,CCAS POMMERIT LE VICOMTE,,,,85.3K,NAFRev1,O,-3.080841,48.610324,0.59,locality,Ker Bourhis 22200 Pommerit-le-Vicomte,22248_B623,G,KER BOURHIS,
262201007,00024,26220100700024,O,1984-12-05,NN,,,2019-11-14T14:00:24,false,4,,,,,BOURG,22200,POMMERIT-LE-VICOMTE,,,22248,,,,,,,,,,,,,,,,,,,1997-12-31,F,LOGEMENTS FOYER,,,,85.3D,NAF1993,O,-3.080841,48.610324,0.59,locality,Ker Bourhis 22200 Pommerit-le-Vicomte,22248_B623,G,KER BOURHIS,
262201007,00032,26220100700032,O,1993-12-27,22,2018,,2020-08-25T10:20:51,false,3,,22,,,HENT DON,22200,POMMERIT-LE-VICOMTE,,,22248,,,,,,,,,,,,,,,,,,,2008-01-01,A,E.H.P.A.D,,,,87.10A,NAFRev2,N,-3.086879,48.622293,0.95,housenumber,22 Hent Don 22200 Pommerit-le-Vicomte,22248_nzced7_00022,G,22 HENT DON,
262201007,00040,26220100700040,O,2006-01-15,NN,,,2019-11-14T14:00:24,true,2,,22,,,HENT DON,22200,POMMERIT-LE-VICOMTE,,,22248,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,O,-3.086879,48.622293,0.95,housenumber,22 Hent Don 22200 Pommerit-le-Vicomte,22248_nzced7_00022,G,22 HENT DON,
292201027,00011,29220102700011,O,1983-08-10,NN,,,2019-11-14T14:00:24,true,3,,16,,RUE,DE LA MAIRIE,22200,POMMERIT-LE-VICOMTE,,,22248,,,,,,,,,,,,,,,,,,,2003-12-09,F,AFR DE POMMERIT LE VICOMTE,,,,70.1C,NAFRev1,N,-3.085178,48.625588,0.58,street,Rue de la Cracousserie 22200 Pommerit-le-Vicomte,22248_0028,G,RUE DE LA CRACOUSSERIE,
292201506,00014,29220150600014,O,1983-08-10,NN,,,2021-02-11T10:46:41,true,3,MAIRIE,,,RUE,DE LA MAIRIE,22200,POMMERIT-LE-VICOMTE,,,22248,,,,,,,,,,,,,,,,,,,2004-06-29,F,,,,,70.1C,NAFRev1,N,-3.085178,48.625588,0.68,street,Rue de la Cracousserie 22200 Pommerit-le-Vicomte,22248_0028,G,RUE DE LA CRACOUSSERIE,
301035689,00019,30103568900019,O,,,,,2019-11-14T14:00:24,true,1,,,,,,22200,POMMERIT-LE-VICOMTE,,,22248,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.07,NAP,N,,,0,,,,,,
301230108,00021,30123010800021,O,,NN,,,2019-11-14T14:00:24,true,1,,,,RUE,PIERRE TREPOS,22200,POMMERIT-LE-VICOMTE,,,22248,,,,,,,,,,,,,,,,,,,1990-08-15,F,,,,,62.12,NAP,N,-3.091626,48.620654,0.4,street,Hent Per Trepos 22200 Pommerit-le-Vicomte,22248_0084,G,HENT PER TREPOS,
301301172,00021,30130117200021,O,1982-08-01,NN,,,2019-11-14T14:00:24,true,4,,,,,BOURG,22200,POMMERIT-LE-VICOMTE,,,22248,,,,,,,,,,,,,,,,,,,2008-10-01,F,,,,,86.90E,NAFRev2,N,-3.080841,48.610324,0.59,locality,Ker Bourhis 22200 Pommerit-le-Vicomte,22248_B623,G,KER BOURHIS,
302297742,00041,30229774200041,O,1991-07-01,NN,,,2019-11-14T14:00:24,false,3,,,,,LIEUDIT HENT MEZENNES,22200,POMMERIT-LE-VICOMTE,,,22248,,,,,,,,,,,,,,,,,,,1993-04-01,F,,,,,45.4F,NAF1993,N,-3.096084,48.620623,0.95,street,Hent Mezennes 22200 Pommerit-le-Vicomte,22248_0076,G,HENT MEZENNES,
303553994,00086,30355399400086,O,2019-07-01,,,,2021-02-23T10:36:32,true,1,,3,,,COUCOULERIE,22200,POMMERIT-LE-VICOMTE,,,22248,,,,,,,,,,,,,,,,,,,2019-07-01,A,,,,,90.03A,NAFRev2,N,-3.096597,48.610356,0.94,housenumber,3 Coucoulerie 22200 Pommerit-le-Vicomte,22248_7akgth_00003,G,3 COUCOULERIE,
304252299,00025,30425229900025,O,,NN,,,2019-11-14T14:00:24,true,1,,,,RTE,DE LE MERZER,22200,POMMERIT-LE-VICOMTE,,,22248,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,-3.085178,48.625588,0.52,street,Rue de la Cracousserie 22200 Pommerit-le-Vicomte,22248_0028,G,RUE DE LA CRACOUSSERIE,
304444375,00014,30444437500014,O,,NN,,,2019-11-14T14:00:24,true,1,,,,RUE,DE BREST,22200,POMMERIT-LE-VICOMTE,,,22248,,,,,,,,,,,,,,,,,,,1988-06-15,F,,,,,57.01,NAP,N,-3.092259,48.618471,0.95,street,Rue de Brest 22200 Pommerit-le-Vicomte,22248_D838,G,RUE DE BREST,
304561269,00016,30456126900016,O,1900-01-01,NN,,,2019-11-14T14:00:24,false,3,,,,,BOURG,22200,POMMERIT-LE-VICOMTE,,,22248,,,,,,,,,,,,,,,,,,,2005-09-30,F,,,,,60.2L,NAFRev1,N,-3.080841,48.610324,0.59,locality,Ker Bourhis 22200 Pommerit-le-Vicomte,22248_B623,G,KER BOURHIS,
304561269,00024,30456126900024,O,2010-01-01,,,,2021-02-23T10:36:50,true,1,,,,,9 PLACE DU CENTRE,22200,POMMERIT-LE-VICOMTE,,,22248,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,01.49Z,NAFRev2,N,-3.090506,48.620041,0.95,housenumber,9 Place du Centre 22200 Pommerit-le-Vicomte,22248_b290_00009,G,9 PLACE DU CENTRE,
307830372,00032,30783037200032,O,1986-12-25,NN,,,2019-11-14T14:00:24,true,2,,,,RUE,DE BREST,22200,POMMERIT-LE-VICOMTE,,,22248,,,,,,,,,,,,,,,,,,,1991-06-25,F,,,,,55.4B,NAF1993,N,-3.092259,48.618471,0.95,street,Rue de Brest 22200 Pommerit-le-Vicomte,22248_D838,G,RUE DE BREST,
308202936,00024,30820293600024,O,,,,,2019-11-14T14:00:24,true,1,,,,,LA ROSE ELEGANTE,22200,POMMERIT-LE-VICOMTE,,,22248,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.04,NAP,N,-3.136975,48.624471,0.51,street,Roz Élégant 22200 Pommerit-le-Vicomte,22248_D799,G,ROZ ELEGANT,
308988195,00019,30898819500019,O,,NN,,,2019-11-14T14:00:24,true,1,,,,,KER HERVE,22200,POMMERIT-LE-VICOMTE,,,22248,,,,,,,,,,,,,,,,,,,1992-03-23,F,,,,,01.4A,NAF1993,N,-3.076994,48.611503,0.56,street,Ker Hengoat 22200 Pommerit-le-Vicomte,22248_h43qu5,G,KER HENGOAT,
309252906,00016,30925290600016,O,1900-01-01,NN,,,2019-11-14T14:00:24,true,4,,,,,LA CROIX DE LA MISSION,22200,POMMERIT-LE-VICOMTE,,,22248,,,,,,,,,,,,,,,,,,,2008-04-01,F,,,,,86.21Z,NAFRev2,N,-3.093116,48.620982,0.86,locality,La Croix de Mission 22200 Pommerit-le-Vicomte,22248_B443,G,LA CROIX DE MISSION,
309721637,00010,30972163700010,O,1977-01-01,NN,,,2019-11-14T14:00:24,false,3,,15,,LD,LE FOLGOAT,22200,POMMERIT-LE-VICOMTE,,,22248,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,36.1E,NAF1993,O,-3.130719,48.605389,0.95,housenumber,15 Le Folgoat 22200 Pommerit-le-Vicomte,22248_aw0yz6_00015,G,15 LE FOLGOAT,
310198619,00010,31019861900010,O,1900-01-01,01,2018,,2020-08-25T10:24:32,true,4,,,,,LA CROIX DE LA MISSION,22200,POMMERIT-LE-VICOMTE,,,22248,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.21Z,NAFRev2,O,-3.093116,48.620982,0.86,locality,La Croix de Mission 22200 Pommerit-le-Vicomte,22248_B443,G,LA CROIX DE MISSION,
310693874,00011,31069387400011,O,,,,,2019-11-14T14:00:24,true,1,,,,LD,CRACOUSSERIE,22200,POMMERIT-LE-VICOMTE,,,22248,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,48.01,NAP,N,-3.085178,48.625588,0.93,street,Rue de la Cracousserie 22200 Pommerit-le-Vicomte,22248_0028,G,RUE DE LA CRACOUSSERIE,
312975014,00019,31297501400019,O,1900-01-01,NN,,,2019-11-14T14:00:24,false,4,,,,LD,KER ILLIS,22200,POMMERIT-LE-VICOMTE,,,22248,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,45.2V,NAF1993,O,-3.081247,48.619233,0.56,street,Pont Illis 22200 Pommerit-le-Vicomte,22248_D503,G,PONT ILLIS,
312975014,00027,31297501400027,O,1995-07-28,02,2018,4120AZ,2020-08-25T10:25:35,true,4,,1,B,,PONT ILLIS,22200,POMMERIT-LE-VICOMTE,,,22248,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,O,-3.08268,48.619461,0.82,housenumber,1bis Pont Illis 22200 Pommerit-le-Vicomte,22248_d503_00001_bis,G,1BIS PONT ILLIS,
313457962,00014,31345796200014,O,,NN,,,2019-11-14T14:00:24,true,1,,,,LD,LE BOURG,22200,POMMERIT-LE-VICOMTE,,,22248,,,,,,,,,,,,,,,,,,,1987-04-21,F,,,,,64.48,NAP,N,-3.080841,48.610324,0.61,locality,Ker Bourhis 22200 Pommerit-le-Vicomte,22248_B623,G,KER BOURHIS,
313734857,00011,31373485700011,O,,,,,2019-11-14T14:00:24,true,1,,,,LD,KERNIVINEN,22200,POMMERIT-LE-VICOMTE,,,22248,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,66.04,NAP,N,-3.117765,48.609755,0.95,street,Kernivinen 22200 Pommerit-le-Vicomte,22248_o92c66,G,KERNIVINEN,
313928327,00011,31392832700011,O,1978-01-01,NN,,,2019-11-14T14:00:24,true,4,,,,,LAN THEPOT,22200,POMMERIT-LE-VICOMTE,,,22248,,,,,,,,,,,,,,,,,,,2014-06-30,F,,,,,68.20B,NAFRev2,N,-3.102973,48.588759,0.68,street,Lan Thepault 22200 Pommerit-le-Vicomte,22248_B746,G,LAN THEPAULT,
314703968,00011,31470396800011,O,,NN,,,2019-11-14T14:00:24,true,1,,,,,LA CORDERIE,22200,POMMERIT-LE-VICOMTE,,,22248,,,,,,,,,,,,,,,,,,,,F,,,,,49.03,NAP,N,-3.095591,48.616214,0.94,street,Rue de la Corderie 22200 Pommerit-le-Vicomte,22248_0024,G,RUE DE LA CORDERIE,
314955972,00018,31495597200018,O,,NN,,,2019-11-14T14:00:24,true,1,,,,LD,HENT TREPOS,22200,POMMERIT-LE-VICOMTE,,,22248,,,,,,,,,,,,,,,,,,,1985-06-01,F,,,,,64.41,NAP,N,-3.091626,48.620654,0.86,street,Hent Per Trepos 22200 Pommerit-le-Vicomte,22248_0084,G,HENT PER TREPOS,
315702399,00017,31570239900017,O,1979-01-01,NN,,,2019-11-14T14:00:24,true,4,CROIX MISSION,6,,RUE,DE MEZENNES,22200,POMMERIT-LE-VICOMTE,,,22248,,,,,,,,,,,,,,,,,,,2006-01-31,F,,,,,45.2V,NAFRev1,O,-3.093965,48.620819,0.55,housenumber,6 Hent Mezennes 22200 Pommerit-le-Vicomte,22248_0076_00006,G,6 HENT MEZENNES,
315922039,00013,31592203900013,O,,NN,,,2019-11-14T14:00:24,true,1,,,,,LA CROUCOUSSERIE,22200,POMMERIT-LE-VICOMTE,,,22248,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,55.4B,NAF1993,N,-3.085178,48.625588,0.72,street,Rue de la Cracousserie 22200 Pommerit-le-Vicomte,22248_0028,G,RUE DE LA CRACOUSSERIE,
317371953,00017,31737195300017,O,1900-01-01,NN,,,2019-11-14T14:00:24,true,3,,,,,MAIRIE,22200,POMMERIT-LE-VICOMTE,,,22248,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,-3.085178,48.625588,0.39,street,Rue de la Cracousserie 22200 Pommerit-le-Vicomte,22248_0028,G,RUE DE LA CRACOUSSERIE,
317371953,00025,31737195300025,O,1900-01-01,NN,,,2019-11-14T14:00:24,false,4,,,,RUE,DES ECOLES,22200,POMMERIT-LE-VICOMTE,,,22248,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,-3.092259,48.618471,0.43,street,Rue de Brest 22200 Pommerit-le-Vicomte,22248_D838,G,RUE DE BREST,
318368255,00010,31836825500010,O,1980-01-01,NN,,,2019-11-14T14:00:24,true,4,,,,LD,LA CROIX BLANCHE,22200,POMMERIT-LE-VICOMTE,,,22248,,,,,,,,,,,,,,,,,,,2009-02-28,F,,,,,43.32A,NAFRev2,N,-3.062869,48.615578,0.95,street,La Croix Blanche 22200 Pommerit-le-Vicomte,22248_D977,G,LA CROIX BLANCHE,
318550639,00013,31855063900013,O,,NN,,,2019-11-14T14:00:24,true,1,,,,,BOURG,22200,POMMERIT-LE-VICOMTE,,,22248,,,,,,,,,,,,,,,,,,,,F,,,,,67.08,NAP,N,-3.080841,48.610324,0.59,locality,Ker Bourhis 22200 Pommerit-le-Vicomte,22248_B623,G,KER BOURHIS,
318699477,00010,31869947700010,O,,NN,,,2019-11-14T14:00:24,true,1,,,,,LA CORDERIE,22200,POMMERIT-LE-VICOMTE,,,22248,,,,,,,,,,,,,,,,,,,1988-08-31,F,,,,,64.11,NAP,N,-3.095591,48.616214,0.94,street,Rue de la Corderie 22200 Pommerit-le-Vicomte,22248_0024,G,RUE DE LA CORDERIE,
318802444,00014,31880244400014,O,1980-01-01,NN,,,2019-11-14T14:00:24,true,1,,,,,SPERNOT,22200,POMMERIT-LE-VICOMTE,,,22248,,,,,,,,,,,,,,,,,,,2000-12-13,F,,,,,01.4A,NAF1993,N,-3.129765,48.646577,0.94,street,Spernot 22200 Pommerit-le-Vicomte,22248_0oc3dl,G,SPERNOT,
319126397,00011,31912639700011,O,,,,,2019-11-14T14:00:24,true,1,,,,,BOURG,22200,POMMERIT-LE-VICOMTE,,,22248,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.08,NAP,N,-3.080841,48.610324,0.59,locality,Ker Bourhis 22200 Pommerit-le-Vicomte,22248_B623,G,KER BOURHIS,
319325890,00014,31932589000014,O,,,,,2019-11-14T14:00:24,true,1,,,,,BOURG,22200,POMMERIT-LE-VICOMTE,,,22248,,,,,,,,,,,,,,,,,,,1990-10-02,F,,,,,38.40,NAP,N,-3.080841,48.610324,0.59,locality,Ker Bourhis 22200 Pommerit-le-Vicomte,22248_B623,G,KER BOURHIS,
319742896,00024,31974289600024,O,1994-07-01,NN,,,2019-11-14T14:00:24,true,4,,,,,KERGONGARD,22200,POMMERIT-LE-VICOMTE,,,22248,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,01.11Z,NAFRev2,O,-3.049298,48.608298,0.94,street,Kergongard 22200 Pommerit-le-Vicomte,22248_drk7rt,G,KERGONGARD,
319792818,00019,31979281800019,O,,,,,2019-11-14T14:00:24,true,1,,,,,LA COORDERIE,22200,POMMERIT-LE-VICOMTE,,,22248,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,60.09,NAP,N,-3.095591,48.616214,0.8,street,Rue de la Corderie 22200 Pommerit-le-Vicomte,22248_0024,G,RUE DE LA CORDERIE,
320014822,00011,32001482200011,O,,,,,2019-11-14T14:00:24,true,1,,,,,KERGOAZIOU,22200,POMMERIT-LE-VICOMTE,,,22248,,,,,,,,,,,,,,,,,,,1997-08-31,F,,,,,92.4Z,NAF1993,N,,,0,,,,,,
320107956,00015,32010795600015,O,1980-11-03,NN,,4321AB,2019-11-14T14:00:24,true,7,BOURG,6,,PL,DU CENTRE,22200,POMMERIT-LE-VICOMTE,,,22248,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,43.21A,NAFRev2,N,-3.090531,48.620387,0.83,housenumber,6 Place du Centre 22200 Pommerit-le-Vicomte,22248_b290_00006,G,6 PLACE DU CENTRE,
320107964,00019,32010796400019,O,,NN,,,2019-11-14T14:00:24,true,1,,,,,BOURG,22200,POMMERIT-LE-VICOMTE,,,22248,,,,,,,,,,,,,,,,,,,,F,,,,,67.07,NAP,N,-3.080841,48.610324,0.59,locality,Ker Bourhis 22200 Pommerit-le-Vicomte,22248_B623,G,KER BOURHIS,
320330467,00012,32033046700012,O,,NN,,,2019-11-14T14:00:24,true,1,,,,,KERFANT,22200,POMMERIT-LE-VICOMTE,,,22248,,,,,,,,,,,,,,,,,,,1992-10-14,F,,,,,01.3Z,NAF1993,N,-3.113712,48.596411,0.94,street,Kerfant 22200 Pommerit-le-Vicomte,22248_0agamj,G,KERFANT,
320365042,00011,32036504200011,O,,NN,,,2019-11-14T14:00:24,true,1,,,,,POSTE RESTANTE,22200,POMMERIT-LE-VICOMTE,,,22248,,,,,,,,,,,,,,,,,,,,F,,,,,86.09,NAP,N,-3.092259,48.618471,0.36,street,Rue de Brest 22200 Pommerit-le-Vicomte,22248_D838,G,RUE DE BREST,
320376247,00013,32037624700013,O,,,,,2019-11-14T14:00:24,true,1,,,,LD,KERMILON,22200,POMMERIT-LE-VICOMTE,,,22248,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,54.10,NAP,N,-3.119518,48.608658,0.95,street,Kermilon 22200 Pommerit-le-Vicomte,22248_d2o2zs,G,KERMILON,