siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,dernierNumeroVoieEtablissement,indiceRepetitionDernierNumeroVoieEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,identifiantAdresseEtablissement,coordonneeLambertAbscisseEtablissement,coordonneeLambertOrdonneeEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217202472,00015,21720247200015,O,1983-03-01,11,2021,,2024-03-30T06:39:18,true,4,,,,,,ROUTE,DU MANS,72700,PRUILLE-LE-CHETIF,,,72247,,,,,722470485_B,484470.13804012566,6769602.003612844,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,0.126269,47.988809,0.96,street,route du Mans 72700 Pruillé-le-Chétif,72247_0485,G,ROUTE DU MANS,
217202472,00023,21720247200023,O,1983-12-21,03,2021,,2024-03-30T06:39:18,false,4,,3,,,,RUE,DU BORDAGE,72700,PRUILLE-LE-CHETIF,,,72247,,,,,722470172_B,484248.0452131247,6769922.82411705,,,,,,,,,,,,,,,2020-12-25,A,ECOLE PRIMAIRE PUBLIQUE JACQUES-YVES COUSTEAU,,,,85.20Z,NAFRev2,N,0.106765,47.994115,0.95,housenumber,3 rue du bordage 72700 Pruillé-le-Chétif,72247_0172_00003,G,3 RUE DU BORDAGE,
217202472,00031,21720247200031,O,1994-12-25,,,,2024-03-22T15:40:57,false,3,MAIRIE,,,,,,,72700,PRUILLE-LE-CHETIF,,,72247,,,,,,,,,,,,,,,,,,,,,,2016-12-31,F,SCE ASSAINISSEMENT DE PRUILLE LE CHETIF,,,,84.12Z,NAFRev2,N,0.107965,47.991794,0.39,street,rue de la maison neuve 72700 Pruillé-le-Chétif,72247_0450,D,RUE DE LA MAISON NEUVE,
267204238,00013,26720423800013,O,1994-01-21,,,,2024-03-22T15:40:57,true,3,,,,,,,MAIRIE,72700,PRUILLE-LE-CHETIF,,,72247,,,,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,0.107965,47.991794,0.39,street,rue de la maison neuve 72700 Pruillé-le-Chétif,72247_0450,G,RUE DE LA MAISON NEUVE,
297201501,00014,29720150100014,O,1985-07-16,,,,2024-03-22T15:40:57,true,1,,,,,,,MAIRIE,72700,PRUILLE-LE-CHETIF,,,72247,,,,,,,,,,,,,,,,,,,,,,1998-05-13,F,,,,,70.1C,NAF1993,N,0.107965,47.991794,0.39,street,rue de la maison neuve 72700 Pruillé-le-Chétif,72247_0450,G,RUE DE LA MAISON NEUVE,
300393956,00028,30039395600028,O,,,,,2024-03-22T15:40:57,true,1,,,,,,LD,PIZIEUX,72700,PRUILLE-LE-CHETIF,,,72247,,,,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,69.12,NAP,N,0.106287,47.990863,0.35,street,impasse du chemin creux 72700 Pruillé-le-Chétif,72247_0302,G,IMPASSE DU CHEMIN CREUX,
302001797,00018,30200179700018,O,1974-01-01,,,,2024-03-22T15:40:57,false,9,,,,,,LD,LA PETITE SALLE,72700,PRUILLE-LE-CHETIF,,,72247,,,,,,,,,,,,,,,,,,,,,,2009-03-01,F,,,,,43.32A,NAFRev2,O,0.110549,47.995271,0.6,street,rue de la grande salle 72700 Pruillé-le-Chétif,72247_0381,G,RUE DE LA GRANDE SALLE,
302949540,00017,30294954000017,O,,,,,2024-03-22T15:40:57,true,1,,,,,,,,72700,PRUILLE-LE-CHETIF,,,72247,,,,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,00.10,NAP,N,,,0,,,,,,
306337759,00071,30633775900071,O,2016-12-01,,,,2024-03-30T13:22:21,true,2,LE PRE DES HAUTS BOIS,,,,,CHEMIN,DES HAUTS BOIS,72700,PRUILLE-LE-CHETIF,,,72247,,,,,722470383_B,484582.7803639462,6769775.57120637,,,,,,,,,,,,,,,2017-12-31,F,,,,,71.12B,NAFRev2,N,0.11096,47.992532,0.95,street,chemin des Hauts Bois 72700 Pruillé-le-Chétif,72247_0383,G,CHEMIN DES HAUTS BOIS,
310796586,00058,31079658600058,O,2000-03-15,,,,2024-03-30T01:50:07,false,4,,6,,,,RUE,DES BOIS,72700,PRUILLE-LE-CHETIF,,,72247,,,,,72247x0nv_B,484566.5449311283,6769611.372970823,,,,,,,,,,,,,,,2012-07-01,F,,,,,68.20B,NAFRev2,N,0.111185,47.991419,0.95,housenumber,6 rue des bois 72700 Pruillé-le-Chétif,72247_x0nv7q_00006,G,6 RUE DES BOIS,
314226606,00015,31422660600015,O,,,,,2024-03-22T15:40:57,true,1,,,,,,LD,LES GASLIERES,72700,PRUILLE-LE-CHETIF,,,72247,,,,,,,,,,,,,,,,,,,,,,1987-01-12,F,,,,,55.60,NAP,N,0.102232,48.0073,0.65,street,chemin de la Grande Gaslière 72700 Pruillé-le-Chétif,72247_7h7z2w,G,CHEMIN DE LA GRANDE GASLIERE,
316148907,00025,31614890700025,O,,,,,2024-03-22T15:40:57,true,1,,,,,,LD,LES BASSES EPINES,72700,PRUILLE-LE-CHETIF,,,72247,,,,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.73,NAP,N,0.116416,47.996774,0.93,street,chemin les Basses Epines 72700 Pruillé-le-Chétif,72247_kiwanb,G,CHEMIN LES BASSES EPINES,
316603950,00023,31660395000023,O,1985-01-21,,,,2024-03-30T11:39:48,true,5,,,,,,,LE SABLON DE PIZIEUX,72700,PRUILLE LE CHETIF,,,72247,,,,,72247B806_C,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,43.32A,NAFRev2,O,,,0,,,,,,
316990084,00063,31699008400063,O,2008-07-01,,,,2024-03-22T15:40:57,true,2,,,,,,,LA GRANDE PERRODIAIRE,72700,PRUILLE-LE-CHETIF,,,72247,,,,,,,,,,,,,,,,,,,,,,2009-03-31,F,,,,,43.99C,NAFRev2,N,0.102232,48.0073,0.53,street,chemin de la Grande Gaslière 72700 Pruillé-le-Chétif,72247_7h7z2w,G,CHEMIN DE LA GRANDE GASLIERE,
322154972,00044,32215497200044,O,2002-08-29,02,2021,9602AA,2024-03-30T04:59:05,true,3,,1,,,,ROUTE,DE FAY,72700,PRUILLE-LE-CHETIF,,,72247,,,,,722470333_B,484267.2635534542,6769850.509231156,,,,,,,,,,,,,,,2008-01-01,A,,,,,96.02A,NAFRev2,O,0.107058,47.993471,0.95,housenumber,1 route de Fay 72700 Pruillé-le-Chétif,72247_0333_00001,G,1 ROUTE DE FAY,
322582271,00019,32258227100019,O,,,,,2024-03-22T15:40:57,true,1,,,,,,,BOURG,72700,PRUILLE-LE-CHETIF,,,72247,,,,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.07,NAP,N,0.143344,47.98553,0.43,street,chemin du Bas Boulay 72700 Pruillé-le-Chétif,72247_oehfyp,G,CHEMIN DU BAS BOULAY,
323427708,00025,32342770800025,O,2013-02-27,,,,2024-03-30T17:45:14,false,2,,6,B,,,ROUTE,DE ROUILLON,72700,PRUILLE-LE-CHETIF,,,72247,,,,,722470665_B,484611.66014561174,6770162.922428082,,,,,,,,,,,,,,,2016-06-20,F,,,,,68.20B,NAFRev2,N,0.111295,47.996309,0.95,interpolation,6 route de Rouillon 72700 Pruillé-le-Chétif,,G,4 ROUTE DE ROUILLON,
324063403,00053,32406340300053,O,2021-01-01,,,,2024-03-22T15:40:57,true,1,,,,,,,LD LES MAISONS ROUGES,72700,PRUILLE-LE-CHETIF,,,72247,,,,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,86.21Z,NAFRev2,N,0.107965,47.991794,0.4,street,rue de la maison neuve 72700 Pruillé-le-Chétif,72247_0450,G,RUE DE LA MAISON NEUVE,
326239696,00015,32623969600015,O,,,,,2024-04-25T09:36:47,true,1,,,,,,LD,LA FONTAINE,72700,PRUILLE-LE-CHETIF,,,72247,,,,,,,,,,,,,,,,,,,,,,1992-08-31,F,,,,,52.7C,NAF1993,N,0.118496,47.999771,0.63,street,route des Fontaines 72700 Pruillé-le-Chétif,72247_vgdw1b,G,ROUTE DES FONTAINES,
326404639,00014,32640463900014,O,,,,,2024-03-22T15:40:57,true,1,,,,,,LD,VILLEBRETON,72700,PRUILLE-LE-CHETIF,,,72247,,,,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,01.56,NAP,N,0.111568,47.996504,0.34,street,route de Rouillon 72700 Pruillé-le-Chétif,72247_0665,G,ROUTE DE ROUILLON,
326457405,00024,32645740500024,O,,,,,2024-03-22T15:40:57,true,1,,12,,,,RES,DE LA FOUSSARDIERE,72700,PRUILLE-LE-CHETIF,,,72247,,,,,,,,,,,,,,,,,,,,,,1987-03-30,F,,,,,59.10,NAP,N,0.106015,47.991465,0.71,housenumber,12 rue de la Fossardière 72700 Pruillé-le-Chétif,72247_0365_00012,G,12 RUE DE LA FOSSARDIERE,
327490074,00017,32749007400017,O,1983-02-01,,,,2024-03-22T15:40:57,false,3,,,,,,LD,LES BASSES EPINES,72700,PRUILLE-LE-CHETIF,,,72247,,,,,,,,,,,,,,,,,,,,,,1994-01-01,F,,,,,91.3E,NAF1993,N,0.116416,47.996774,0.93,street,chemin les Basses Epines 72700 Pruillé-le-Chétif,72247_kiwanb,G,CHEMIN LES BASSES EPINES,
327490074,00025,32749007400025,O,1994-01-01,,,,2024-03-22T15:40:57,true,3,,,,,,,MAIRIE,72700,PRUILLE-LE-CHETIF,,,72247,,,,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,O,0.107965,47.991794,0.39,street,rue de la maison neuve 72700 Pruillé-le-Chétif,72247_0450,G,RUE DE LA MAISON NEUVE,
329484737,00013,32948473700013,O,,,,,2024-03-22T15:40:57,true,1,,,,,,,BOURG,72700,PRUILLE-LE-CHETIF,,,72247,,,,,,,,,,,,,,,,,,,,,,1991-09-30,F,,,,,55.60,NAP,N,0.143344,47.98553,0.43,street,chemin du Bas Boulay 72700 Pruillé-le-Chétif,72247_oehfyp,G,CHEMIN DU BAS BOULAY,
329756910,00017,32975691000017,O,1984-04-24,,,,2024-03-22T15:40:57,true,3,,,,,,LD,LE PETIT BIGNON,72700,PRUILLE-LE-CHETIF,,,72247,,,,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,0.087856,47.988594,0.59,street,chemin le Petit Beauvais 72700 Pruillé-le-Chétif,72247_m4jw2w,G,CHEMIN LE PETIT BEAUVAIS,
331111781,00026,33111178100026,O,2015-09-01,,,,2024-03-22T15:40:57,true,1,,,,,,,VIDEBOURSE,72700,PRUILLE-LE-CHETIF,,,72247,,,,,,,,,,,,,,,,,,,,,,2015-09-01,A,,,,,47.99A,NAFRev2,N,,,0,,,,,,
331298190,00033,33129819000033,O,2009-12-16,01,2021,9602AA,2024-03-22T15:40:57,true,3,,,,,,,L'ARCHE,72700,PRUILLE-LE-CHETIF,,,72247,,,,,,,,,,,,,,,,,,,,,,2022-07-19,A,EVELYNE COIFFURE,,,,96.02A,NAFRev2,N,0.134335,47.989388,0.46,street,chemin de l'Ouche aux Anes 72700 Pruillé-le-Chétif,72247_ep2ptx,G,CHEMIN DE L OUCHE AUX ANES,
333681310,00012,33368131000012,O,1985-09-01,,,,2024-03-22T15:40:57,true,4,,,,,,LD,VILLEBRETON,72700,PRUILLE-LE-CHETIF,,,72247,,,,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,01.3Z,NAF1993,N,0.111568,47.996504,0.34,street,route de Rouillon 72700 Pruillé-le-Chétif,72247_0665,G,ROUTE DE ROUILLON,
333948560,00037,33394856000037,O,2009-12-18,,,,2024-03-30T12:50:03,false,1,,,,,,,PRE DE LA MOTTE,72700,PRUILLE LE CHETIF,,,72247,,,,,72247B646_C,,,,,,,,,,,,,,,,,2009-12-18,A,,,,,35.11Z,NAFRev2,N,0.112435,47.989403,0.65,street,route de la Manouillère 72700 Pruillé-le-Chétif,72247_d89nk8,G,ROUTE DE LA MANOUILLERE,
339133738,00023,33913373800023,O,2003-02-01,,,,2024-03-22T15:40:57,true,3,,,,,,,VIDEBOURSE,72700,PRUILLE-LE-CHETIF,,,72247,,,,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.31Z,NAFRev2,N,,,0,,,,,,
339974958,00029,33997495800029,O,2018-12-31,,,,2024-03-30T10:50:50,true,2,,14,,,,ROUTE,DE ROUILLON,72700,PRUILLE-LE-CHETIF,,,72247,,,,,722470665_B,484690.15787775815,6770195.077001769,,,,,,,,,,,,,,,2021-01-01,A,,,,,86.21Z,NAFRev2,N,0.112555,47.996709,0.95,housenumber,14 route de Rouillon 72700 Pruillé-le-Chétif,72247_0665_00014,G,14 ROUTE DE ROUILLON,
340122274,00012,34012227400012,O,1987-04-01,,,,2024-03-30T08:15:34,true,1,,,,,,,LA CHESNAIE,72700,PRUILLE LE CHETIF,,,72247,,,,,72247B891_C,,,,,,,,,,,,,,,,,2000-01-31,F,,,,,01.2E,NAF1993,N,0.103383,47.994136,0.41,street,rue du Champ de la Marnière 72700 Pruillé-le-Chétif,72247_0218,G,RUE DU CHAMP DE LA MARNIERE,
341386209,00017,34138620900017,O,1987-06-01,,,,2024-03-22T15:40:57,true,4,,14,,,,LOT,DE L'ORMEAU,72700,PRUILLE-LE-CHETIF,,,72247,,,,,,,,,,,,,,,,,,,,,,1991-04-10,F,,,,,48.03,NAP,N,0.104653,47.995017,0.71,housenumber,14 rue de l'ormeau 72700 Pruillé-le-Chétif,72247_0550_00014,G,14 RUE DE L ORMEAU,
341476216,00013,34147621600013,O,,,,,2024-03-30T08:24:19,true,1,,,,,,,LE HAUT COUDRAY,72700,PRUILLE LE CHETIF,,,72247,,,,,72247B359_C,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,01.2G,NAF1993,N,0.11096,47.992532,0.38,street,chemin des Hauts Bois 72700 Pruillé-le-Chétif,72247_0383,G,CHEMIN DES HAUTS BOIS,
342051349,00054,34205134900054,O,2011-04-01,,,,2024-03-22T15:40:57,true,1,,,,,,,LE CHAMP D ANILLE,72700,PRUILLE-LE-CHETIF,,,72247,,,,,,,,,,,,,,,,,,,,,,2011-04-01,A,,,,,01.19Z,NAFRev2,N,0.103383,47.994136,0.68,street,rue du Champ de la Marnière 72700 Pruillé-le-Chétif,72247_0218,G,RUE DU CHAMP DE LA MARNIERE,
343583647,00015,34358364700015,O,,,,,2024-03-30T02:21:33,true,1,,,,,,,LE PETIT BRIMBERT,72700,PRUILLE LE CHETIF,,,72247,,,,,72247B474_C,,,,,,,,,,,,,,,,,1995-06-06,F,,,,,01.2A,NAF1993,N,0.087856,47.988594,0.54,street,chemin le Petit Beauvais 72700 Pruillé-le-Chétif,72247_m4jw2w,G,CHEMIN LE PETIT BEAUVAIS,
347467052,00010,34746705200010,O,,,,,2024-03-30T19:06:18,true,1,,,,,,,LE BOURG,72700,PRUILLE LE CHETIF,,,72247,,,,,72247B047_C,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,55.4B,NAF1993,N,0.143344,47.98553,0.51,street,chemin du Bas Boulay 72700 Pruillé-le-Chétif,72247_oehfyp,G,CHEMIN DU BAS BOULAY,
348882408,00027,34888240800027,O,2001-11-06,,,,2024-03-22T15:40:57,true,4,,,,,,,LES HAUTS DE VILLAINES,72700,PRUILLE-LE-CHETIF,,,72247,,,,,,,,,,,,,,,,,,,,,,2003-06-30,F,,,,,92.2A,NAFRev1,N,0.11096,47.992532,0.49,street,chemin des Hauts Bois 72700 Pruillé-le-Chétif,72247_0383,G,CHEMIN DES HAUTS BOIS,
349072975,00015,34907297500015,O,1988-01-01,,,,2024-03-30T04:51:12,true,4,LE CHAMP DU DRAGON,12,,,,RUE,DES BOIS,72700,PRUILLE-LE-CHETIF,,,72247,,,,,72247x0nv_B,484612.41620738484,6769563.547920041,,,,,,,,,,,,,,,2003-12-31,F,,,,,72.4Z,NAFRev1,N,0.111823,47.991004,0.95,housenumber,12 rue des bois 72700 Pruillé-le-Chétif,72247_x0nv7q_00012,G,12 RUE DES BOIS,
349818542,00020,34981854200020,O,1999-05-12,,,,2024-03-30T09:34:26,false,4,,8,,,,RUE,DE L'ORMEAU,72700,PRUILLE-LE-CHETIF,,,72247,,,,,722470550_B,484025.1333440371,6770053.871822475,,,,,,,,,,,,,,,2010-04-30,F,,,,,69.20Z,NAFRev2,N,0.103714,47.99522,0.95,housenumber,8 rue de l'ormeau 72700 Pruillé-le-Chétif,72247_0550_00008,G,8 RUE DE L ORMEAU,
349818542,00046,34981854200046,O,2014-03-01,,,,2024-03-30T09:48:05,true,2,2A,,,,,ROUTE,DE BEAUSOLEIL,72700,PRUILLE-LE-CHETIF,,,72247,,,,,722470090_B,484137.97530134174,6770147.251457355,,,,,,,,,,,,,,,2018-11-30,F,,,,,70.22Z,NAFRev2,N,0.102914,47.995006,0.95,street,route de Beausoleil 72700 Pruillé-le-Chétif,72247_0090,G,ROUTE DE BEAUSOLEIL,
353150865,00080,35315086500080,O,2022-01-01,,,,2024-03-30T09:39:55,true,1,,,,,,,BEL AIR,72700,PRUILLE LE CHETIF,,,72247,,,,,72247B014_C,,,,,,,,,,,,,,,,,2022-01-01,A,STYL'CHIC,,,STYL'CHIC,47.79Z,NAFRev2,N,0.083466,47.995159,0.92,street,route de Bel Air 72700 Pruillé-le-Chétif,72247_8602bd,G,ROUTE DE BEL AIR,
353466212,00043,35346621200043,O,2011-04-01,,,,2024-03-30T08:27:11,false,1,,,,,,,LA PETITE BROSSE,72700,PRUILLE LE CHETIF,,,72247,,,,,72247B533_C,,,,,,,,,,,,,,,,,2011-04-01,A,,,,,35.13Z,NAFRev2,N,0.099545,47.989089,0.92,street,chemin de la Petite Brosse 72700 Pruillé-le-Chétif,72247_ejo356,G,CHEMIN DE LA PETITE BROSSE,
353579592,00018,35357959200018,O,1989-11-01,,,,2024-03-30T05:56:27,true,4,,,,,,,LE PETIT BIGNON,72700,PRUILLE LE CHETIF,,,72247,,,,,72247B463_C,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,0.087856,47.988594,0.59,street,chemin le Petit Beauvais 72700 Pruillé-le-Chétif,72247_m4jw2w,G,CHEMIN LE PETIT BEAUVAIS,
354077570,00043,35407757000043,O,2018-03-19,01,2021,,2024-03-22T15:40:57,true,1,,,,,,,LA GERMINIERE,72700,PRUILLE-LE-CHETIF,,,72247,,,,,,,,,,,,,,,,,,,,,,2018-03-19,A,,,,,01.46Z,NAFRev2,N,0.109216,48.00928,0.92,street,route de la Germinière 72700 Pruillé-le-Chétif,72247_hxa0om,G,ROUTE DE LA GERMINIERE,
377544879,00010,37754487900010,O,1900-01-01,,,,2024-03-22T15:40:57,false,3,,,,,,LD,LA GRANDE SALLE,72700,PRUILLE-LE-CHETIF,,,72247,,,,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,45.4F,NAF1993,N,0.110549,47.995271,0.94,street,rue de la grande salle 72700 Pruillé-le-Chétif,72247_0381,G,RUE DE LA GRANDE SALLE,
377645023,00013,37764502300013,O,1990-04-02,,,,2024-03-22T15:40:57,false,3,,,,,,CHE,,72700,PRUILLE-LE-CHETIF,,,72247,,,,,,,,,,,,,,,,,,,,,,1993-10-01,F,,,,,74.2A,NAF1993,N,0.130131,47.9861,0.91,street,Chemin de la Touche 72700 Pruillé-le-Chétif,72247_pe6v0b,G,CHEMIN DE LA TOUCHE,
378358089,00019,37835808900019,O,1990-07-01,,,,2024-03-22T15:40:57,true,6,,42,,,,,LE SABLON DE PIZIEUX,72700,PRUILLE-LE-CHETIF,,,72247,,,,,,,,,,,,,,,,,,,,,,2007-06-08,F,,,,,45.4J,NAFRev1,O,,,0,,,,,,
379068372,00018,37906837200018,O,1987-01-01,,,,2024-03-22T15:40:57,true,5,,,,,,CHE,DES TREFINS,72700,PRUILLE-LE-CHETIF,,,72247,,,,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,90.03B,NAFRev2,N,0.09861,47.99253,0.83,street,Chemin des Tréfins 72700 Pruillé-le-Chétif,72247_0680,G,CHEMIN DES TREFINS,
380915405,00027,38091540500027,O,1999-07-01,03,2021,,2024-03-22T15:40:57,true,7,,,,,,LD,LE CHAMP DE LA BRUYERE,72700,PRUILLE-LE-CHETIF,,,72247,,,,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99E,NAFRev2,O,0.101583,48.010531,0.93,street,route le Champ de la Bruyère 72700 Pruillé-le-Chétif,72247_mnhfgr,G,ROUTE LE CHAMP DE LA BRUYERE,
381857671,00014,38185767100014,O,1990-12-25,,,,2024-03-30T17:46:10,true,1,,,,,,,LE SABLON DE PIZIEUX,72700,PRUILLE LE CHETIF,,,72247,,,,,72247B806_C,,,,,,,,,,,,,,,,,1999-07-17,F,,,,,74.1J,NAF1993,N,,,0,,,,,,
383375086,00014,38337508600014,O,1991-09-01,,,,2024-04-17T11:28:16,true,3,VILLEBRETON,31,,,,ROUTE,DU MANS,72700,PRUILLE LE CHETIF,,,72247,,,,,722470485_C,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,0.121695,47.990151,0.96,housenumber,31 route du Mans 72700 Pruillé-le-Chétif,72247_0485_00031,G,31 ROUTE DU MANS,
384816237,00034,38481623700034,O,2005-06-01,,,,2024-03-30T19:14:56,true,2,,,,,,LD,LA PETITE SALLE,72700,PRUILLE-LE-CHETIF,,,72247,,,,,,,,,,,,,,,,,,,,,,2007-10-20,F,,,,,45.4C,NAFRev1,O,0.110549,47.995271,0.6,street,rue de la grande salle 72700 Pruillé-le-Chétif,72247_0381,G,RUE DE LA GRANDE SALLE,
388606147,00014,38860614700014,O,1992-09-01,,,,2024-03-22T15:40:57,true,3,,,,,,,VILLAINES,72700,PRUILLE-LE-CHETIF,,,72247,,,,,,,,,,,,,,,,,,,,,,2004-03-16,F,,,,,74.1G,NAFRev1,N,0.118496,47.999771,0.55,street,route des Fontaines 72700 Pruillé-le-Chétif,72247_vgdw1b,G,ROUTE DES FONTAINES,
388721607,00017,38872160700017,O,,,,,2024-03-22T15:40:57,true,1,,1,,,,RTE,DE FAY,72700,PRUILLE-LE-CHETIF,,,72247,,,,,,,,,,,,,,,,,,,,,,1997-07-16,F,,,,,55.4B,NAF1993,N,0.107058,47.993471,0.81,housenumber,1 route de Fay 72700 Pruillé-le-Chétif,72247_0333_00001,G,1 ROUTE DE FAY,
388936767,00028,38893676700028,O,1996-03-01,,,,2024-03-22T15:40:57,true,3,,,,,,,BEAUFEU,72700,PRUILLE-LE-CHETIF,,,72247,,,,,,,,,,,,,,,,,,,,,,1997-01-21,F,,,,,52.4H,NAF1993,N,0.092945,47.999731,0.92,street,chemin de Beaufeu 72700 Pruillé-le-Chétif,72247_0060,G,CHEMIN DE BEAUFEU,
389931692,00021,38993169200021,O,2009-04-08,,,8129BP,2024-03-30T10:17:06,true,4,,9,,,,RUE,DU PRE DE LA DOUVE,72700,PRUILLE-LE-CHETIF,,,72247,,,,,722470575_B,484476.906627549,6769974.373951447,,,,,,,,,,,,,,,2019-12-31,F,,,,,43.99D,NAFRev2,N,0.109806,47.994654,0.95,housenumber,9 rue du Pré de la Douve 72700 Pruillé-le-Chétif,72247_0575_00009,G,9 RUE DU PRE DE LA DOUVE,
390830883,00018,39083088300018,O,1993-04-16,,,,2024-03-30T18:45:11,false,4,,8,,,,RUE,DE L'ORMEAU,72700,PRUILLE-LE-CHETIF,,,72247,,,,,722470550_B,484025.1333440371,6770053.871822475,,,,,,,,,,,,,,,1999-03-21,F,,,,,92.6A,NAF1993,O,0.103714,47.99522,0.95,housenumber,8 rue de l'ormeau 72700 Pruillé-le-Chétif,72247_0550_00008,G,8 RUE DE L ORMEAU,
390830883,00026,39083088300026,O,1999-03-21,NN,2021,,2024-03-30T18:52:36,true,4,,,,,,,ASNILLE,72700,PRUILLE LE CHETIF,,,72247,,,,,72247B002_C,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,O,0.103436,47.999128,0.92,street,chemin d'Asnillé 72700 Pruillé-le-Chétif,72247_0040,G,CHEMIN D ASNILLE,
391170354,00032,39117035400032,O,1998-03-01,03,2021,,2024-03-22T15:40:57,true,4,,,,,,,LE BOIS DE PIZIEUX,72700,PRUILLE-LE-CHETIF,,,72247,,,,,,,,,,,,,,,,,,,,,,2015-12-31,A,,,,,25.11Z,NAFRev2,O,0.10703,47.992435,0.51,street,route de Saint-Georges du bois 72700 Pruillé-le-Chétif,72247_0159,G,ROUTE DE SAINT GEORGES DU BOIS,
391857372,00026,39185737200026,P,1994-07-11,,,,2024-03-23T15:43:00,true,6,[ND],[ND],[ND],[ND],[ND],[ND],[ND],[ND],PRUILLE-LE-CHETIF,,[ND],72247,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2008-01-01,A,[ND],[ND],[ND],[ND],68.20B,NAFRev2,N,,,0,,,,,,
393283700,00010,39328370000010,O,1993-12-01,,,,2024-03-30T18:23:39,true,4,,17,,,,ROUTE,DE SAINT-GEORGES DU BOIS,72700,PRUILLE-LE-CHETIF,,,72247,,,,,722470159_B,484248.3119975087,6769632.814488124,,,,,,,,,,,,,,,2008-11-14,F,,,,,43.21A,NAFRev2,N,0.106911,47.991507,0.95,housenumber,17 route de Saint-Georges du bois 72700 Pruillé-le-Chétif,72247_0159_00017,G,17 RTE DE SAINT GEORGES DU BOIS,
395130313,00012,39513031300012,O,1994-04-01,,,,2024-03-30T07:49:00,true,1,,,,,,ROUTE,DE SAINT-GEORGES DU BOIS,72700,PRUILLE-LE-CHETIF,,,72247,,,,,722470159_B,484260.6991569995,6769728.433955026,,,,,,,,,,,,,,,2002-12-31,F,,,,,80.4C,NAF1993,N,0.10703,47.992435,0.95,street,route de Saint-Georges du bois 72700 Pruillé-le-Chétif,72247_0159,G,ROUTE DE SAINT GEORGES DU BOIS,
400030573,00051,40003057300051,O,2017-10-09,,,,2024-03-22T15:40:57,true,1,,,,,,,LA BARONNIE DE PESSIEUX,72700,PRUILLE-LE-CHETIF,,,72247,,,,,,,,,,,,,,,,,,,,,,2017-10-09,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
402927958,00015,40292795800015,O,1995-10-01,,,,2024-03-22T15:40:57,true,4,,,,,,CHE,DES TREFINS,72700,PRUILLE-LE-CHETIF,,,72247,,,,,,,,,,,,,,,,,,,,,,2002-03-07,F,,,,,92.3J,NAF1993,O,0.09861,47.99253,0.83,street,Chemin des Tréfins 72700 Pruillé-le-Chétif,72247_0680,G,CHEMIN DES TREFINS,
403382450,00019,40338245000019,O,,,,,2024-03-30T15:40:26,true,1,,,,,,,LE BOURG,72700,PRUILLE LE CHETIF,,,72247,,,,,72247B047_C,,,,,,,,,,,,,,,,,1997-07-16,F,,,,,74.1J,NAF1993,N,0.143344,47.98553,0.51,street,chemin du Bas Boulay 72700 Pruillé-le-Chétif,72247_oehfyp,G,CHEMIN DU BAS BOULAY,
403382492,00011,40338249200011,O,,,,,2024-03-30T09:15:07,true,1,,,,,,,LE BOURG,72700,PRUILLE LE CHETIF,,,72247,,,,,72247B047_C,,,,,,,,,,,,,,,,,1997-07-16,F,,,,,74.1J,NAF1993,N,0.143344,47.98553,0.51,street,chemin du Bas Boulay 72700 Pruillé-le-Chétif,72247_oehfyp,G,CHEMIN DU BAS BOULAY,
404129579,00011,40412957900011,O,1990-01-01,,,,2024-03-30T14:34:23,true,5,,,,,,,LE PETIT BOIS,72700,PRUILLE LE CHETIF,,,72247,,,,,72247B464_C,,,,,,,,,,,,,,,,,2009-10-31,F,,,,,01.50Z,NAFRev2,N,0.087856,47.988594,0.73,street,chemin le Petit Beauvais 72700 Pruillé-le-Chétif,72247_m4jw2w,G,CHEMIN LE PETIT BEAUVAIS,
405155722,00011,40515572200011,O,1996-04-17,,,,2024-03-22T15:40:57,true,4,,,,,,LD,LA BARONNERIE DE PESSIEUX,72700,PRUILLE-LE-CHETIF,,,72247,,,,,,,,,,,,,,,,,,,,,,2006-10-20,F,,,,,70.1F,NAFRev1,N,,,0,,,,,,
407654987,00012,40765498700012,O,1996-06-10,,,,2024-03-22T15:40:57,true,3,,,,,,,LE BOIS DE PIZIEUX,72700,PRUILLE-LE-CHETIF,,,72247,,,,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.10703,47.992435,0.51,street,route de Saint-Georges du bois 72700 Pruillé-le-Chétif,72247_0159,G,ROUTE DE SAINT GEORGES DU BOIS,
408166353,00024,40816635300024,O,2000-01-01,,,,2024-03-30T03:06:20,false,4,,43,,,,RUE,DU CHAMP DE LA MARNIERE,72700,PRUILLE-LE-CHETIF,,,72247,,,,,722470218_B,483896.96568663954,6770012.763399889,,,,,,,,,,,,,,,2012-01-19,F,,,,,62.02A,NAFRev2,N,0.102017,47.994808,0.95,housenumber,43 rue du Champ de la Marnière 72700 Pruillé-le-Chétif,72247_0218_00043,G,43 RUE DU CHAMP DE LA MARNIERE,
409002698,00010,40900269800010,O,,,,,2024-03-30T10:25:38,true,1,,43,,,,RUE,DU CHAMP DE LA MARNIERE,72700,PRUILLE-LE-CHETIF,,,72247,,,,,722470218_B,483896.96568663954,6770012.763399889,,,,,,,,,,,,,,,1995-12-31,F,,,,,85.1C,NAF1993,N,0.102017,47.994808,0.95,housenumber,43 rue du Champ de la Marnière 72700 Pruillé-le-Chétif,72247_0218_00043,G,43 RUE DU CHAMP DE LA MARNIERE,
409027372,00021,40902737200021,O,2003-12-26,,,,2024-03-30T01:00:13,true,3,,,,,,,LA MANOUILLERE,72700,PRUILLE LE CHETIF,,,72247,,,,,72247B436_C,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.112435,47.989403,0.93,street,route de la Manouillère 72700 Pruillé-le-Chétif,72247_d89nk8,G,ROUTE DE LA MANOUILLERE,
410683254,00297,41068325400297,O,2020-01-01,03,2021,,2024-03-30T04:02:03,false,1,,,,,,ROUTE,DE TRANGE,72700,PRUILLE-LE-CHETIF,,,72247,,,,,722470678_B,484341.99407481076,6769967.084196199,,,,,,,,,,,,,,,2020-01-01,A,,,,,88.91A,NAFRev2,O,0.108269,47.994861,0.95,street,route de Trangé 72700 Pruillé-le-Chétif,72247_0678,G,ROUTE DE TRANGE,