id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-507060,2019-01-18,000001,Vente,10000,,,AYMAR,B005,34210,34098,Ferrals-les-Montagnes,34,,,340980000E0242,,,,,,,,,,,,,0,,,,,L,landes,,,52,2.649629,43.441404
2019-507098,2019-01-25,000001,Echange,2000,,,COUITIEU,B034,34210,34098,Ferrals-les-Montagnes,34,,,340980000E0206,,,,,,,,,,,,,0,,,,,P,prés,,,785,2.649318,43.441931
2019-507098,2019-01-25,000001,Echange,2000,,,COUITIEU,B034,34210,34098,Ferrals-les-Montagnes,34,,,340980000E0208,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,68,2.649358,43.441787
2019-507098,2019-01-25,000001,Echange,2000,,,LA RIBAUDE,B070,34210,34098,Ferrals-les-Montagnes,34,,,340980000E0262,,,,,,,,,,,,,0,,,,,P,prés,,,905,2.649909,43.442259
2019-507098,2019-01-25,000001,Echange,2000,,,LA GARRIGUE,B048,34210,34098,Ferrals-les-Montagnes,34,,,340980000E0357,,,,,,,,,,,,,0,,,,,B,bois,,,6280,2.643639,43.440355
2019-507098,2019-01-25,000002,Echange,2000,,,SERRE GUIRAUD,B082,34210,34098,Ferrals-les-Montagnes,34,,,340980000E0144,,,,,,,,,,,,,0,,,,,L,landes,,,1200,2.646457,43.435919
2019-507098,2019-01-25,000002,Echange,2000,,,LA COMBE,B029,34210,34098,Ferrals-les-Montagnes,34,,,340980000E0323,,,,,,,,,,,,,0,,,,,P,prés,,,910,2.643407,43.443867
2019-507098,2019-01-25,000002,Echange,2000,,,LA COMBE,B029,34210,34098,Ferrals-les-Montagnes,34,,,340980000E0327,,,,,,,,,,,,,0,,,,,P,prés,,,2060,2.643674,43.444291
2019-507098,2019-01-25,000002,Echange,2000,,,COL DE SERIERES,B028,34210,34098,Ferrals-les-Montagnes,34,,,340980000E0378,,,,,,,,,,,,,0,,,,,P,prés,,,5600,2.644314,43.437032
2019-507559,2019-02-25,000001,Vente,10000,5069,,CAMPREDON,B020,34210,34098,Ferrals-les-Montagnes,34,,,340980000D0022,,,,,,,,,,,,,0,1,Maison,79,3,S,sols,,,78,2.643714,43.414838
2019-507559,2019-02-25,000001,Vente,10000,,,LE GRIFOULAS,B051,34210,34098,Ferrals-les-Montagnes,34,,,340980000D0118,,,,,,,,,,,,,0,,,,,B,bois,,,171,2.6437,43.414437
2019-508250,2019-03-25,000001,Vente,77600,5182,,LE VILLAGE,B103,34210,34098,Ferrals-les-Montagnes,34,,,340980000A0779,,,,,,,,,,,,,0,1,Maison,77,3,S,sols,,,387,2.630262,43.402588
2019-508710,2019-04-17,000002,Echange,2512,,,LE THERON,B092,34210,34098,Ferrals-les-Montagnes,34,,,340980000C0391,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,10500,2.656958,43.41324
2019-508710,2019-04-17,000002,Echange,2512,,,LE THERON,B092,34210,34098,Ferrals-les-Montagnes,34,,,340980000C0392,,,,,,,,,,,,,0,,,,,L,landes,,,9850,2.656911,43.413852
2019-508710,2019-04-17,000002,Echange,2512,,,LE THERON,B092,34210,34098,Ferrals-les-Montagnes,34,,,340980000C0393,,,,,,,,,,,,,0,,,,,P,prés,,,4770,2.658036,43.413073
2019-508710,2019-04-17,000003,Echange,2512,,,LES FAISSES,B039,34210,34098,Ferrals-les-Montagnes,34,,,340980000C0356,,,,,,,,,,,,,0,,,,,L,landes,,,3750,2.645888,43.413778
2019-508710,2019-04-17,000003,Echange,2512,,,MONTCAIROUX,B059,34210,34098,Ferrals-les-Montagnes,34,,,340980000D0344,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,21200,2.647256,43.414279
2019-508924,2019-04-30,000001,Vente,700,,,LE COUSTARIL,B035,34210,34098,Ferrals-les-Montagnes,34,,,340980000A0353,,,,,,,,,,,,,0,,,,,L,landes,,,9620,2.640902,43.417824
2019-509749,2019-06-14,000001,Vente,82700,5031,,LE VILLAGE,B103,34210,34098,Ferrals-les-Montagnes,34,,,340980000A0194,,,,,,,,,,,,,0,1,Maison,235,9,S,sols,,,172,,
2019-509749,2019-06-14,000001,Vente,82700,5127,F,LE VILLAGE,B103,34210,34098,Ferrals-les-Montagnes,34,,,340980000A0212,,,,,,,,,,,,,0,1,Maison,46,1,S,sols,,,215,2.630655,43.401695
2019-509749,2019-06-14,000001,Vente,82700,,,LE VILLAGE,B103,34210,34098,Ferrals-les-Montagnes,34,,,340980000A0213,,,,,,,,,,,,,0,,,,,P,prés,,,105,2.630499,43.401649
2019-510016,2019-07-05,000001,Vente,52744.8,,,LA PETITOUNE ET LE PRINCE,B061,34210,34098,Ferrals-les-Montagnes,34,,,340980000G0343,,,,,,,,,,,,,0,,,,,L,landes,,,37080,2.606221,43.429131
2019-510016,2019-07-05,000001,Vente,52744.8,,,LA PETITOUNE ET LE PRINCE,B061,34210,34098,Ferrals-les-Montagnes,34,,,340980000G0344,,,,,,,,,,,,,0,,,,,P,prés,,,1900,2.604373,43.429444
2019-510016,2019-07-05,000001,Vente,52744.8,,,LA PETITOUNE ET LE PRINCE,B061,34210,34098,Ferrals-les-Montagnes,34,,,340980000G0346,,,,,,,,,,,,,0,,,,,L,landes,,,450,2.603853,43.429335
2019-510016,2019-07-05,000001,Vente,52744.8,,,LA PETITOUNE ET LE PRINCE,B061,34210,34098,Ferrals-les-Montagnes,34,,,340980000G0347,,,,,,,,,,,,,0,,,,,B,bois,,,2180,2.604036,43.429639
2019-510016,2019-07-05,000001,Vente,52744.8,,,LA PETITOUNE ET LE PRINCE,B061,34210,34098,Ferrals-les-Montagnes,34,,,340980000G0348,,,,,,,,,,,,,0,,,,,P,prés,,,3250,2.603592,43.429935
2019-510016,2019-07-05,000001,Vente,52744.8,,,LA PETITOUNE ET LE PRINCE,B061,34210,34098,Ferrals-les-Montagnes,34,,,340980000G0349,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2190,2.603565,43.430329
2019-510016,2019-07-05,000001,Vente,52744.8,,,LA PETITOUNE ET LE PRINCE,B061,34210,34098,Ferrals-les-Montagnes,34,,,340980000G0350,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2500,2.606175,43.430647
2019-510016,2019-07-05,000001,Vente,52744.8,,,LA PETITOUNE ET LE PRINCE,B061,34210,34098,Ferrals-les-Montagnes,34,,,340980000G0351,,,,,,,,,,,,,0,,,,,P,prés,,,16710,2.605794,43.430223
2019-510016,2019-07-05,000001,Vente,52744.8,,,LA PETITOUNE ET LE PRINCE,B061,34210,34098,Ferrals-les-Montagnes,34,,,340980000G0354,,,,,,,,,,,,,0,,,,,L,landes,,,10180,2.608659,43.428707
2019-510016,2019-07-05,000001,Vente,52744.8,,,LA PETITOUNE ET LE PRINCE,B061,34210,34098,Ferrals-les-Montagnes,34,,,340980000G0355,,,,,,,,,,,,,0,,,,,P,prés,,,7560,2.608428,43.430373
2019-511570,2019-09-27,000001,Vente,47000,,,LE VILLAGE,B103,34210,34098,Ferrals-les-Montagnes,34,,,340980000A0062,,,,,,,,,,,,,0,,,,,L,landes,,,2100,2.629479,43.40291
2019-511570,2019-09-27,000001,Vente,47000,,,LE VILLAGE,B103,34210,34098,Ferrals-les-Montagnes,34,,,340980000A0066,,,,,,,,,,,,,0,,,,,J,jardins,,,455,2.62905,43.402721
2019-511570,2019-09-27,000001,Vente,47000,7000,,LE VILLAGE,B103,34210,34098,Ferrals-les-Montagnes,34,,,340980000A0067,,,,,,,,,,,,,0,1,Maison,33,2,S,sols,,,155,2.629257,43.402832
2019-511570,2019-09-27,000001,Vente,47000,,,LE VILLAGE,B103,34210,34098,Ferrals-les-Montagnes,34,,,340980000A0070,,,,,,,,,,,,,0,,,,,J,jardins,,,77,2.6293,43.402654
2019-511570,2019-09-27,000001,Vente,47000,,,LE VILLAGE,B103,34210,34098,Ferrals-les-Montagnes,34,,,340980000A0801,,,,,,,,,,,,,0,,,,,T,terres,,,362,2.628991,43.402883
2019-512326,2019-10-31,000001,Vente,4500,,,LES PRES,B068,34210,34098,Ferrals-les-Montagnes,34,,,340980000E0278,,,,,,,,,,,,,0,,,,,P,prés,,,451,2.649124,43.440341
2019-512326,2019-10-31,000001,Vente,4500,,,LES PRES,B068,34210,34098,Ferrals-les-Montagnes,34,,,340980000E0279,,,,,,,,,,,,,0,,,,,P,prés,,,3075,2.648728,43.440541
2019-512326,2019-10-31,000001,Vente,4500,,,LES PRES,B068,34210,34098,Ferrals-les-Montagnes,34,,,340980000E0280,,,,,,,,,,,,,0,,,,,T,terres,,,940,2.648635,43.440956
2019-512739,2019-11-27,000001,Vente,70000,,,AYMAR,B005,34210,34098,Ferrals-les-Montagnes,34,,,340980000E0231,,,,,,,,,,,,,0,,,,,L,landes,,,16,2.649592,43.441564
2019-512739,2019-11-27,000001,Vente,70000,5232,F,AYMAR,B005,34210,34098,Ferrals-les-Montagnes,34,,,340980000E0232,,,,,,,,,,,,,0,1,Maison,71,3,S,sols,,,230,2.649408,43.441544
2019-512990,2019-12-11,000001,Vente,24000,,,LA COMBE,B029,34210,34098,Ferrals-les-Montagnes,34,,,340980000E0297,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,12630,2.641963,43.447999
