id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1039355,2021-01-08,000001,Vente,316000,385,,RUE DES BOULANS,0030,62840,62606,Neuve-Chapelle,62,,,62606000AB0111,,,,,,,,,,,,,0,1,Maison,157,7,S,sols,,,589,2.785736,50.587287
2021-1039456,2021-01-04,000001,Vente,140000,802,,RUE DES BOULANS,0030,62840,62606,Neuve-Chapelle,62,,,62606000AC0206,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1350,2.790221,50.584888
2021-1039456,2021-01-04,000001,Vente,140000,802,,RUE DES BOULANS,0030,62840,62606,Neuve-Chapelle,62,,,62606000AC0206,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,1350,2.790221,50.584888
2021-1039801,2021-01-15,000002,Vente,255800,,,LA RUE MAUGUISSART,B014,62840,62606,Neuve-Chapelle,62,,,62606000AH0059,,,,,,,,,,,,,0,,,,,S,sols,,,12,2.781239,50.5856
2021-1039801,2021-01-15,000002,Vente,255800,,,LA RUE MAUGUISSART,B014,62840,62606,Neuve-Chapelle,62,,,62606000AH0060,,,,,,,,,,,,,0,,,,,S,sols,,,263,2.781368,50.58557
2021-1039801,2021-01-15,000002,Vente,255800,41,,RUE DU BOIS,0020,62840,62606,Neuve-Chapelle,62,,,62606000AH0189,,,,,,,,,,,,,0,1,Maison,139,5,S,sols,,,800,2.781332,50.585475
2021-1039901,2021-02-04,000002,Vente,316420,6,,RUE JACQUET,0052,62840,62606,Neuve-Chapelle,62,,,62606000AC0220,,,,,,,,,,,,,0,1,Maison,204,4,,,,,,2.784753,50.586359
2021-1040046,2021-01-27,000001,Vente,79000,,,LA RUE DES BOULANS,B011,62840,62606,Neuve-Chapelle,62,,,62606000AC0215,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,495,2.78969,50.585192
2021-1040329,2021-02-11,000001,Vente,92500,,,LA RUE DES BOULANS,B011,62840,62606,Neuve-Chapelle,62,,,62606000AC0207,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,523,2.78958,50.584997
2021-1040329,2021-02-11,000001,Vente,92500,,,LA RUE DES BOULANS,B011,62840,62606,Neuve-Chapelle,62,,,62606000AC0208,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,417,2.789326,50.584844
2021-1040329,2021-02-11,000001,Vente,92500,,,LA RUE DES BOULANS,B011,62840,62606,Neuve-Chapelle,62,,,62606000AC0217,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,RUE,Rue,191,2.78999,50.585005
2021-1040329,2021-02-11,000001,Vente,92500,,,LA RUE DES BOULANS,B011,62840,62606,Neuve-Chapelle,62,,,62606000AC0218,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,17,2.790194,50.585072
2021-1040921,2021-03-17,000001,Vente,92500,,,LA RUE DES BOULANS,B011,62840,62606,Neuve-Chapelle,62,,,62606000AC0211,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,469,2.790084,50.58471
2021-1040921,2021-03-17,000001,Vente,92500,,,LA RUE DES BOULANS,B011,62840,62606,Neuve-Chapelle,62,,,62606000AC0212,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,467,2.789798,50.584586
2021-1040921,2021-03-17,000001,Vente,92500,,,LA RUE DES BOULANS,B011,62840,62606,Neuve-Chapelle,62,,,62606000AC0218,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,17,2.790194,50.585072
2021-1040921,2021-03-17,000001,Vente,92500,,,LA RUE DES BOULANS,B011,62840,62606,Neuve-Chapelle,62,,,62606000AC0219,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,RUE,Rue,296,2.790517,50.58473
2021-1041362,2021-04-07,000001,Vente,235550,7,,RUE DE LA BAUME,0010,62840,62606,Neuve-Chapelle,62,,,62606000AD0022,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,935,2.778508,50.580898
2021-1041461,2021-04-07,000001,Vente,79000,,,LA RUE DES BOULANS,B011,62840,62606,Neuve-Chapelle,62,,,62606000AC0216,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,490,2.789854,50.585032
2021-1041573,2021-04-21,000001,Vente,535000,681,,RUE DES BOULANS,0030,62840,62606,Neuve-Chapelle,62,,,62606000AC0058,,,,,,,,,,,,,0,1,Maison,236,9,S,sols,,,1064,2.789259,50.586082
2021-1041573,2021-04-21,000001,Vente,535000,681,,RUE DES BOULANS,0030,62840,62606,Neuve-Chapelle,62,,,62606000AC0058,,,,,,,,,,,,,0,1,Maison,236,9,AG,terrains d'agrément,,,2754,2.789259,50.586082
2021-1041593,2021-04-23,000001,Vente,362000,296,,RUE DU MOULIN,0054,62840,62606,Neuve-Chapelle,62,,,62606000AH0077,,,,,,,,,,,,,0,1,Maison,195,7,S,sols,,,872,2.77782,50.585849
2021-1041593,2021-04-23,000001,Vente,362000,296,,RUE DU MOULIN,0054,62840,62606,Neuve-Chapelle,62,,,62606000AH0077,,,,,,,,,,,,,0,1,Maison,195,7,AG,terrains d'agrément,,,871,2.77782,50.585849
2021-1042245,2021-04-29,000001,Vente,74111.7,,,LA RUE DES CHEVAUX,B012,62840,62606,Neuve-Chapelle,62,,,62606000AB0009,,,,,,,,,,,,,0,,,,,T,terres,,,11314,2.782583,50.591367
2021-1042245,2021-04-29,000001,Vente,74111.7,,,LA RUE DES CHEVAUX,B012,62840,62606,Neuve-Chapelle,62,,,62606000AB0011,,,,,,,,,,,,,0,,,,,T,terres,,,7013,2.783899,50.590062
2021-1042245,2021-04-29,000001,Vente,74111.7,,,LA RUE DES CHEVAUX,B012,62840,62606,Neuve-Chapelle,62,,,62606000AB0016,,,,,,,,,,,,,0,,,,,T,terres,,,2374,2.787878,50.588194
2021-1042245,2021-04-29,000001,Vente,74111.7,,,LA RUE JACQUET,B013,62840,62606,Neuve-Chapelle,62,,,62606000AB0031,,,,,,,,,,,,,0,,,,,T,terres,,,7685,2.782378,50.590157
2021-1042245,2021-04-29,000001,Vente,74111.7,,,LA RUE DES BOULANS,B011,62840,62606,Neuve-Chapelle,62,,,62606000AC0053,,,,,,,,,,,,,0,,,,,T,terres,,,21500,2.790724,50.586199
2021-1042245,2021-04-29,000001,Vente,74111.7,,,DERRIERE RUE DES BOULANS,B002,62840,62606,Neuve-Chapelle,62,,,62606000AC0070,,,,,,,,,,,,,0,,,,,T,terres,,,1723,2.786523,50.583854
2021-1043104,2021-06-17,000001,Vente,230000,3,,RUE DES CHARMES,0041,62840,62606,Neuve-Chapelle,62,,,62606000AH0042,,,,,,,,,,,,,0,1,Maison,88,5,S,sols,,,905,2.780877,50.588133
2021-1043370,2021-06-11,000001,Vente,320000,17,,RUE SAINT JEAN,0061,62840,62606,Neuve-Chapelle,62,,,62606000AD0096,,,,,,,,,,,,,0,1,Maison,92,5,S,sols,,,630,2.780027,50.580198
2021-1043759,2021-06-18,000001,Vente,82344,,,RUELLE DU MOULIN,B007,62840,62606,Neuve-Chapelle,62,,,62606000AH0079,,,,,,,,,,,,,0,,,,,T,terres,,,127,2.777228,50.586123
2021-1043759,2021-06-18,000001,Vente,82344,384,,RUE DU MOULIN,0054,62840,62606,Neuve-Chapelle,62,,,62606000AH0162,,,,,,,,,,,,,0,1,Maison,110,5,S,sols,,,2052,2.776896,50.586116
2021-1043759,2021-06-18,000001,Vente,82344,,,RUELLE DU MOULIN,B007,62840,62606,Neuve-Chapelle,62,,,62606000AH0180,,,,,,,,,,,,,0,,,,,P,prés,,,2708,2.777099,50.586497
2021-1044567,2021-07-08,000001,Vente,301100,241,,RUE DE CARNIN,0043,62840,62606,Neuve-Chapelle,62,,,62606000AA0032,,,,,,,,,,,,,0,1,Maison,103,6,S,sols,,,879,2.773583,50.591404
2021-1044567,2021-07-08,000001,Vente,301100,241,,RUE DE CARNIN,0043,62840,62606,Neuve-Chapelle,62,,,62606000AA0032,,,,,,,,,,,,,0,1,Maison,103,6,AG,terrains d'agrément,,,1064,2.773583,50.591404
2021-1045018,2021-08-06,000001,Vente,320000,432,,RUE DE LA VIEILLE BOMBE,0060,62840,62606,Neuve-Chapelle,62,,,62606000AD0014,,,,,,,,,,,,,0,1,Maison,76,3,S,sols,,,1016,2.776665,50.580927
2021-1045018,2021-08-06,000001,Vente,320000,432,,RUE DE LA VIEILLE BOMBE,0060,62840,62606,Neuve-Chapelle,62,,,62606000AD0014,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1016,2.776665,50.580927
2021-1045018,2021-08-06,000001,Vente,320000,432,,RUE DE LA VIEILLE BOMBE,0060,62840,62606,Neuve-Chapelle,62,,,62606000AD0014,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,933,2.776665,50.580927
2021-1045018,2021-08-06,000001,Vente,320000,432,,RUE DE LA VIEILLE BOMBE,0060,62840,62606,Neuve-Chapelle,62,,,62606000AD0014,,,,,,,,,,,,,0,1,Maison,76,3,AG,terrains d'agrément,,,933,2.776665,50.580927
2021-1045455,2021-08-16,000001,Vente,370050,24,,RUE DES TULIPES,0080,62840,62606,Neuve-Chapelle,62,,,62606000AC0115,,,,,,,,,,,,,0,1,Maison,130,6,S,sols,,,725,2.786971,50.585077
2021-1045455,2021-08-16,000001,Vente,370050,,,LA RUE DES BOULANS,B011,62840,62606,Neuve-Chapelle,62,,,62606000AC0149,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,170,2.787908,50.584724
2021-1045455,2021-08-16,000001,Vente,370050,,,LA RUE DES BOULANS,B011,62840,62606,Neuve-Chapelle,62,,,62606000AC0152,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,313,2.787436,50.584957
2021-1045455,2021-08-16,000001,Vente,370050,,,DERRIERE RUE DES BOULANS,B002,62840,62606,Neuve-Chapelle,62,,,62606000AC0153,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1258,2.787638,50.584754
2021-1045466,2021-08-17,000001,Vente,305000,8,,RUE CARPERIE,0035,62840,62606,Neuve-Chapelle,62,,,62606000AC0168,,,,,,,,,,,,,0,1,Maison,117,5,S,sols,,,164,2.783647,50.584619
2021-1045466,2021-08-17,000001,Vente,305000,,,LA RUE MAUGUISSART,B014,62840,62606,Neuve-Chapelle,62,,,62606000AC0184,,,,,,,,,,,,,0,,,,,P,prés,,,460,2.783797,50.584727
2021-1045562,2021-08-13,000001,Vente,322400,1,,RUE DE CARNIN,0043,62840,62606,Neuve-Chapelle,62,,,62606000AH0193,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1779,2.771471,50.589567
2021-1045562,2021-08-13,000001,Vente,322400,1,,RUE DE CARNIN,0043,62840,62606,Neuve-Chapelle,62,,,62606000AH0193,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,150,0,S,sols,,,1779,2.771471,50.589567
2021-1045562,2021-08-13,000001,Vente,322400,1,,RUE DE CARNIN,0043,62840,62606,Neuve-Chapelle,62,,,62606000AH0193,,,,,,,,,,,,,0,1,Maison,115,3,S,sols,,,1779,2.771471,50.589567
2021-1046197,2021-08-31,000001,Vente,233500,1755,,RUE DU BOIS,0020,62840,62606,Neuve-Chapelle,62,,,62606000AD0230,,,,,,,,,,,,,0,1,Maison,106,4,AB,terrains a bâtir,,,477,2.777427,50.579165
2021-1046197,2021-08-31,000001,Vente,233500,,,LA RUE BRUNE,B008,62840,62606,Neuve-Chapelle,62,,,62606000AD0231,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,25,2.777567,50.579216
2021-1046645,2021-09-30,000001,Vente,105000,14,,RUE SAINT JEAN,0061,62840,62606,Neuve-Chapelle,62,,,62606000AD0099,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,585,2.780569,50.579619
2021-1048242,2021-12-10,000002,Vente,1133,,,LA RUE MAUGUISSART,B014,62840,62606,Neuve-Chapelle,62,,,62606000AH0192,,,,,,,,,,,,,0,,,,,S,sols,,,58,2.7809,50.584546
2021-1048243,2021-12-10,000001,Vente,196000,5000,,RUE DU MOULIN,0054,62840,62606,Neuve-Chapelle,62,,,62606000AH0188,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,237,2.780812,50.584578
2021-1048243,2021-12-10,000001,Vente,196000,,,LA RUE MAUGUISSART,B014,62840,62606,Neuve-Chapelle,62,,,62606000AH0192,,,,,,,,,,,,,0,,,,,S,sols,,,58,2.7809,50.584546
2021-1048424,2021-12-16,000001,Vente,92000,,,LA RUE DES BOULANS,B011,62840,62606,Neuve-Chapelle,62,,,62606000AC0209,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,406,2.789783,50.584873
2021-1048424,2021-12-16,000001,Vente,92000,,,LA RUE DES BOULANS,B011,62840,62606,Neuve-Chapelle,62,,,62606000AC0210,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,443,2.789546,50.584702
2021-1048424,2021-12-16,000001,Vente,92000,,,LA RUE DES BOULANS,B011,62840,62606,Neuve-Chapelle,62,,,62606000AC0217,,,,,,,,,,,,,0,,,,,S,sols,,,191,2.78999,50.585005
2021-1048424,2021-12-16,000001,Vente,92000,,,LA RUE DES BOULANS,B011,62840,62606,Neuve-Chapelle,62,,,62606000AC0218,,,,,,,,,,,,,0,,,,,S,sols,,,17,2.790194,50.585072
2021-1048701,2021-12-28,000001,Vente,245000,10,,RUE SAINT JEAN,0061,62840,62606,Neuve-Chapelle,62,,,62606000AD0103,,,,,,,,,,,,,0,1,Maison,98,5,S,sols,,,567,2.780162,50.579031
2021-1048788,2021-12-28,000001,Vente,283000,47,,RUE DU BOIS,0020,62840,62606,Neuve-Chapelle,62,,,62606000AH0033,,,,,,,,,,,,,0,1,Maison,142,5,S,sols,,,1029,2.780728,50.589206
