id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-268273,2021-08-05,000001,Vente,35000,3,,RUE ST MARTIN,0090,18320,18265,Torteron,18,,,182650000C0412,,,,,,,,,,,,,0,1,Maison,56,2,S,sols,,,56,2.962205,47.023175
2021-268273,2021-08-05,000001,Vente,35000,,,LE BOURG,B021,18320,18265,Torteron,18,,,182650000C0413,,,,,,,,,,,,,0,,,,,J,jardins,,,747,2.962297,47.023107
2021-268273,2021-08-05,000001,Vente,35000,,,LE BOURG,B021,18320,18265,Torteron,18,,,182650000C0413,,,,,,,,,,,,,0,,,,,S,sols,,,10,2.962297,47.023107
2021-268595,2021-09-03,000001,Vente,42500,296,,L ECLUSE,B066,18320,18265,Torteron,18,,,182650000B0082,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,472,2.980621,47.007951
2021-268595,2021-09-03,000001,Vente,42500,296,,L ECLUSE,B066,18320,18265,Torteron,18,,,182650000B0082,,,,,,,,,,,,,0,1,Maison,78,4,S,sols,,,472,2.980621,47.007951
2021-268595,2021-09-03,000001,Vente,42500,296,,L ECLUSE,B066,18320,18265,Torteron,18,,,182650000B0082,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,472,2.980621,47.007951
2021-268595,2021-09-03,000001,Vente,42500,,,PATINGES,B096,18320,18265,Torteron,18,,,182650000C0244,,,,,,,,,,,,,0,,,,,J,jardins,,,1217,2.980522,47.008599
2021-271578,2021-01-27,000001,Vente,40000,36,,RTE DE JOUET SUR L AUBOIS,0061,18320,18265,Torteron,18,,,182650000C0595,,,,,,,,,,,,,0,1,Maison,73,3,S,sols,,,30,2.971941,47.024971
2021-271578,2021-01-27,000001,Vente,40000,36,,RTE DE JOUET SUR L AUBOIS,0061,18320,18265,Torteron,18,,,182650000C0595,,,,,,,,,,,,,0,1,Maison,73,3,J,jardins,,,1523,2.971941,47.024971
2021-271578,2021-01-27,000001,Vente,40000,36,,RTE DE JOUET SUR L AUBOIS,0061,18320,18265,Torteron,18,,,182650000C0596,,,,,,,,,,,,,0,,,,,S,sols,,,310,2.971904,47.025067
2021-271655,2021-02-18,000001,Vente,9000,,,CHAMP DE RAGON,B043,18320,18265,Torteron,18,,,182650000C0210,,,,,,,,,,,,,0,,,,,L,landes,,,8760,2.983631,47.018353
2021-271655,2021-02-18,000001,Vente,9000,,,CHAMP DE RAGON,B043,18320,18265,Torteron,18,,,182650000C0211,,,,,,,,,,,,,0,,,,,S,sols,,,19,2.983596,47.017982
2021-271655,2021-02-18,000001,Vente,9000,,,CHAMP DE RAGON,B043,18320,18265,Torteron,18,,,182650000C0212,,,,,,,,,,,,,0,,,,,S,sols,,,742,2.982777,47.017869
2021-271655,2021-02-18,000001,Vente,9000,,,CHAMP DE RAGON,B043,18320,18265,Torteron,18,,,182650000C0213,,,,,,,,,,,,,0,,,,,L,landes,,,6870,2.982573,47.017473
2021-271655,2021-02-18,000001,Vente,9000,,,CHAMP DE RAGON,B043,18320,18265,Torteron,18,,,182650000C0214,,,,,,,,,,,,,0,,,,,T,terres,,,1105,2.982484,47.016792
2021-271865,2021-04-01,000001,Vente,15000,,,MILLY,B091,18320,18265,Torteron,18,,,182650000C1018,,,,,,,,,,,,,0,,,,,P,prés,,,1860,2.972469,47.02463
2021-271992,2021-03-26,000001,Vente,75000,8,,RUE ST MARTIN,0090,18320,18265,Torteron,18,,,182650000C0987,,,,,,,,,,,,,0,1,Maison,61,3,J,jardins,,,700,2.961475,47.022709
2021-271992,2021-03-26,000001,Vente,75000,8,,RUE ST MARTIN,0090,18320,18265,Torteron,18,,,182650000C0987,,,,,,,,,,,,,0,1,Maison,61,3,S,sols,,,297,2.961475,47.022709
2021-272061,2021-04-21,000001,Vente,1,,,ANCIENNE USINE DE TORTERON,B004,18320,18265,Torteron,18,,,182650000C1052,,,,,,,,,,,,,0,,,,,L,landes,,,50,2.966961,47.026666
2021-272061,2021-04-21,000001,Vente,1,,,ANCIENNE USINE DE TORTERON,B004,18320,18265,Torteron,18,,,182650000C1143,,,,,,,,,,,,,0,,,,,L,landes,,,1572,2.966006,47.024481
2021-272061,2021-04-21,000001,Vente,1,,,ANCIENNE USINE DE TORTERON,B004,18320,18265,Torteron,18,,,182650000C1145,,,,,,,,,,,,,0,,,,,L,landes,,,203,2.966959,47.026547
2021-272061,2021-04-21,000001,Vente,1,,,ANCIENNE USINE DE TORTERON,B004,18320,18265,Torteron,18,,,182650000C1147,,,,,,,,,,,,,0,,,,,L,landes,,,513,2.966478,47.025918
2021-272172,2021-05-31,000001,Vente,2000,,,LE BOURG,B021,18320,18265,Torteron,18,,,182650000C0462,,,,,,,,,,,,,0,,,,,S,sols,,,22,2.964197,47.020878
2021-272268,2021-05-24,000001,Vente,36000,16,,RTE DE JOUET SUR L AUBOIS,0061,18320,18265,Torteron,18,,,182650000C0586,,,,,,,,,,,,,0,1,Maison,53,3,S,sols,,,180,2.970681,47.024033
2021-272268,2021-05-24,000001,Vente,36000,16,,RTE DE JOUET SUR L AUBOIS,0061,18320,18265,Torteron,18,,,182650000C0586,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,180,2.970681,47.024033
2021-272268,2021-05-24,000001,Vente,36000,,,LE BOURG,B021,18320,18265,Torteron,18,,,182650000C1187,,,,,,,,,,,,,0,,,,,S,sols,,,40,2.970847,47.023973
2021-272268,2021-05-24,000001,Vente,36000,,,LE BOURG,B021,18320,18265,Torteron,18,,,182650000C1187,,,,,,,,,,,,,0,,,,,J,jardins,,,537,2.970847,47.023973
2021-272316,2021-06-23,000001,Vente,34000,15,,GR GRANDE RUE,0058,18320,18265,Torteron,18,,,182650000C0703,,,,,,,,,,,,,0,1,Maison,58,3,S,sols,,,344,2.966896,47.022446
2021-272533,2021-07-05,000001,Vente,135000,6,,RUE DU COMMERCE,0033,18320,18265,Torteron,18,,,182650000C0407,,,,,,,,,,,,,0,1,Maison,130,5,S,sols,,,411,2.962725,47.023473
2021-272533,2021-07-05,000001,Vente,135000,6,,RUE DU COMMERCE,0033,18320,18265,Torteron,18,,,182650000C0407,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,411,2.962725,47.023473
2021-272533,2021-07-05,000001,Vente,135000,,,LE BOURG,B021,18320,18265,Torteron,18,,,182650000C0408,,,,,,,,,,,,,0,,,,,J,jardins,,,410,2.962604,47.023261
2021-272586,2021-07-30,000001,Vente,55000,7,,RUE DES FORGERONS,0050,18320,18265,Torteron,18,,,182650000C0515,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,470,2.965888,47.021793
2021-272635,2021-07-16,000001,Vente,41400,154,,LE BOURG,B021,18320,18265,Torteron,18,,,182650000C0628,,,,,,,,,,,,,0,1,Maison,84,3,S,sols,,,735,2.969602,47.023123
2021-272710,2021-08-10,000001,Vente,180000,,,PATINGES,B096,18320,18265,Torteron,18,,,182650000B0214,,,,,,,,,,,,,0,,,,,S,sols,,,6406,2.982953,47.003547
2021-272710,2021-08-10,000001,Vente,180000,449,,PATINGES,B096,18320,18265,Torteron,18,,,182650000B0228,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,7985,2.982065,47.004874
2021-272710,2021-08-10,000001,Vente,180000,449,,PATINGES,B096,18320,18265,Torteron,18,,,182650000B0228,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,7985,2.982065,47.004874
2021-272710,2021-08-10,000001,Vente,180000,449,,PATINGES,B096,18320,18265,Torteron,18,,,182650000B0228,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,705,0,S,sols,,,7985,2.982065,47.004874
2021-272710,2021-08-10,000001,Vente,180000,449,,PATINGES,B096,18320,18265,Torteron,18,,,182650000B0228,,,,,,,,,,,,,0,1,Maison,90,2,S,sols,,,7985,2.982065,47.004874
2021-272728,2021-09-03,000001,Vente,115000,,,LE BOURG,B021,18320,18265,Torteron,18,,,182650000C0591,,,,,,,,,,,,,0,,,,,J,jardins,,,539,2.971431,47.024251
2021-272728,2021-09-03,000001,Vente,115000,28,,RTE DE JOUET SUR L AUBOIS,0061,18320,18265,Torteron,18,,,182650000C0592,,,,,,,,,,,,,0,,,,,S,sols,,,282,2.971241,47.024509
2021-272728,2021-09-03,000001,Vente,115000,30,,RTE DE JOUET SUR L AUBOIS,0061,18320,18265,Torteron,18,,,182650000C0593,,,,,,,,,,,,,0,1,Maison,184,5,S,sols,,,710,2.971481,47.024556
