id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-1009693,2023-01-23,000001,Vente,334000,17,,RUE DE LA DIVISION LECLERC,0200,77177,77055,Brou-sur-Chantereine,77,,,770550000B1773,,,,,,,,,,,,,0,1,Maison,64,3,S,sols,,,389,2.624795,48.878165
2023-1010090,2023-01-23,000001,Vente,210000,1,T,RUE DE CHANTEREINE,0120,77177,77055,Brou-sur-Chantereine,77,,,770550000B2108,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,438,2.629668,48.880477
2023-1010216,2023-02-03,000001,Vente,162000,10,,RUE DES ROSES,0585,77177,77055,Brou-sur-Chantereine,77,,,770550000B1249,,,111,,124,62.2,,,,,,,2,3,Dépendance,,0,,,,,,2.630559,48.884717
2023-1010216,2023-02-03,000001,Vente,162000,10,,RUE DES ROSES,0585,77177,77055,Brou-sur-Chantereine,77,,,770550000B1249,,,111,,124,62.2,,,,,,,2,2,Appartement,62,3,,,,,,2.630559,48.884717
2023-1010325,2023-02-07,000001,Vente,200000,2,K,RUE DES CHENES,0130,77177,77055,Brou-sur-Chantereine,77,,,770550000B1049,,,1031,,1041,93.35,,,,,,,2,4,Local industriel. commercial ou assimilé,92,0,,,,,,2.626162,48.886649
2023-1010330,2023-01-31,000001,Vente,500000,1,P,PL DU DIX NEUF MARS 1962,0205,77177,77055,Brou-sur-Chantereine,77,,,770550000B1049,,,3104,,3105,,3106,,3108,,3109,,11,4,Local industriel. commercial ou assimilé,280,0,,,,,,2.626162,48.886649
2023-1010330,2023-01-31,000001,Vente,500000,1,P,PL DU DIX NEUF MARS 1962,0205,77177,77055,Brou-sur-Chantereine,77,,,770550000B1049,,,3107,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.626162,48.886649
2023-1011016,2023-02-06,000001,Vente en l'état futur d'achèvement,140000,,,,,,77055,Brou-sur-Chantereine,77,,,770550000B0881,,,101,,,,,,,,,,1,,,,,,,,,,2.628537,48.882555
2023-1011016,2023-02-06,000001,Vente en l'état futur d'achèvement,140000,,,,,,77055,Brou-sur-Chantereine,77,,,770550000B0881,,,10,,,,,,,,,,1,,,,,,,,,,2.628537,48.882555
2023-1011022,2023-02-02,000001,Vente en l'état futur d'achèvement,285000,,,,,,77055,Brou-sur-Chantereine,77,,,770550000B0881,,,43,,,,,,,,,,1,,,,,,,,,,2.628537,48.882555
2023-1011022,2023-02-02,000001,Vente en l'état futur d'achèvement,285000,,,,,,77055,Brou-sur-Chantereine,77,,,770550000B0881,,,50,,,,,,,,,,1,,,,,,,,,,2.628537,48.882555
2023-1011022,2023-02-02,000001,Vente en l'état futur d'achèvement,285000,,,,,,77055,Brou-sur-Chantereine,77,,,770550000B0881,,,49,,,,,,,,,,1,,,,,,,,,,2.628537,48.882555
2023-1011060,2023-02-22,000001,Vente,164700,1,Z,RUE DES POMMIERS,0558,77177,77055,Brou-sur-Chantereine,77,,,770550000B1049,,,2728,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.626162,48.886649
2023-1011060,2023-02-22,000001,Vente,164700,1,V,RUE DES PEUPLIERS,0530,77177,77055,Brou-sur-Chantereine,77,,,770550000B1049,,,2002,,2016,,,,,,,,2,3,Dépendance,,0,,,,,,2.626162,48.886649
2023-1011060,2023-02-22,000001,Vente,164700,1,V,RUE DES PEUPLIERS,0530,77177,77055,Brou-sur-Chantereine,77,,,770550000B1049,,,2002,,2016,,,,,,,,2,2,Appartement,61,3,,,,,,2.626162,48.886649
2023-1011088,2023-02-27,000001,Vente,185000,33,,RUE CARNOT,0080,77177,77055,Brou-sur-Chantereine,77,,,770550000B0184,,,50,42.2,,,,,,,,,1,2,Appartement,42,2,,,,,,2.624744,48.884251
2023-1011088,2023-02-27,000001,Vente,185000,37,,RUE CARNOT,0080,77177,77055,Brou-sur-Chantereine,77,,,770550000B0184,,,102,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.624744,48.884251
2023-1011102,2023-02-08,000001,Vente,189000,2,T,RUE DES PLATANES,0550,77177,77055,Brou-sur-Chantereine,77,,,770550000B1049,,,1830,,1840,73.16,,,,,,,2,2,Appartement,72,4,,,,,,2.626162,48.886649
2023-1011102,2023-02-08,000001,Vente,189000,2,T,RUE DES PLATANES,0550,77177,77055,Brou-sur-Chantereine,77,,,770550000B1049,,,1830,,1840,73.16,,,,,,,2,3,Dépendance,,0,,,,,,2.626162,48.886649
2023-1011104,2023-02-08,000001,Vente,8000,1,Z,RUE DES PLATANES,0550,77177,77055,Brou-sur-Chantereine,77,,,770550000B1049,,,2637,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.626162,48.886649
2023-1011329,2023-02-16,000001,Vente,246000,37,,RUE CARNOT,0080,77177,77055,Brou-sur-Chantereine,77,,,770550000B0184,,,73,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.624744,48.884251
2023-1011329,2023-02-16,000001,Vente,246000,33,,RUE CARNOT,0080,77177,77055,Brou-sur-Chantereine,77,,,770550000B0184,,,60,62.2,,,,,,,,,1,2,Appartement,62,3,,,,,,2.624744,48.884251
2023-1011329,2023-02-16,000001,Vente,246000,37,,RUE CARNOT,0080,77177,77055,Brou-sur-Chantereine,77,,,770550000B0184,,,142,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.624744,48.884251
2023-1011431,2023-02-17,000001,Vente en l'état futur d'achèvement,254000,,,,,,77055,Brou-sur-Chantereine,77,,,770550000B0881,,,45,,,,,,,,,,1,,,,,,,,,,2.628537,48.882555
2023-1011431,2023-02-17,000001,Vente en l'état futur d'achèvement,254000,,,,,,77055,Brou-sur-Chantereine,77,,,770550000B0881,,,106,,,,,,,,,,1,,,,,,,,,,2.628537,48.882555
2023-1011774,2023-03-16,000001,Vente en l'état futur d'achèvement,226500,10,,AV JEAN JAURES,0340,77177,77055,Brou-sur-Chantereine,77,,,770550000B1965,,,30,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.624013,48.878899
2023-1011774,2023-03-16,000001,Vente en l'état futur d'achèvement,226500,10,,AV JEAN JAURES,0340,77177,77055,Brou-sur-Chantereine,77,,,770550000B1965,,,15,45.42,,,,,,,,,1,2,Appartement,47,2,,,,,,2.624013,48.878899
2023-1012072,2023-03-10,000001,Vente en l'état futur d'achèvement,290000,,,,,,77055,Brou-sur-Chantereine,77,,,770550000B0881,,,47,,,,,,,,,,1,,,,,,,,,,2.628537,48.882555
2023-1012072,2023-03-10,000001,Vente en l'état futur d'achèvement,290000,,,,,,77055,Brou-sur-Chantereine,77,,,770550000B0881,,,73,,,,,,,,,,1,,,,,,,,,,2.628537,48.882555
2023-1012130,2023-03-21,000001,Vente,12000,18,,AV JEAN JAURES,0340,77177,77055,Brou-sur-Chantereine,77,,,770550000B0661,,,453,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.624676,48.879174
2023-1012328,2023-03-31,000001,Vente,11000,14,B,RUE DES ROSES,0585,77177,77055,Brou-sur-Chantereine,77,,,770550000B1249,,,394,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.630559,48.884717
2023-1012396,2023-03-27,000001,Vente,15000,10,B,RUE DES ROSES,0585,77177,77055,Brou-sur-Chantereine,77,,,770550000B1249,,,340,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.630559,48.884717
2023-1012443,2023-03-16,000001,Vente,182000,1,L,PL DU DIX NEUF MARS 1962,0205,77177,77055,Brou-sur-Chantereine,77,,,770550000B1049,,,1107,,1117,73.13,,,,,,,2,2,Appartement,72,4,,,,,,2.626162,48.886649
2023-1012443,2023-03-16,000001,Vente,182000,3,P,RUE DES PLATANES,0550,77177,77055,Brou-sur-Chantereine,77,,,770550000B1049,,,2978,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.626162,48.886649
2023-1012443,2023-03-16,000001,Vente,182000,1,L,PL DU DIX NEUF MARS 1962,0205,77177,77055,Brou-sur-Chantereine,77,,,770550000B1049,,,1107,,1117,73.13,,,,,,,2,3,Dépendance,,0,,,,,,2.626162,48.886649
2023-1012555,2023-03-17,000001,Vente,3000,37,,RUE CARNOT,0080,77177,77055,Brou-sur-Chantereine,77,,,770550000B0184,,,69,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.624744,48.884251
2023-1012555,2023-03-17,000001,Vente,3000,37,,RUE CARNOT,0080,77177,77055,Brou-sur-Chantereine,77,,,770550000B0184,,,81,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.624744,48.884251
2023-1012557,2023-03-17,000001,Vente,19000,4,,RUE MARIE CURIE,0430,77177,77055,Brou-sur-Chantereine,77,,,770550000B0980,,,24,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.629721,48.883954
2023-1012803,2023-04-14,000001,Vente,184370,1,V,RUE DES PEUPLIERS,0530,77177,77055,Brou-sur-Chantereine,77,,,770550000B1049,,,2004,,2019,62.58,,,,,,,2,2,Appartement,61,3,,,,,,2.626162,48.886649
2023-1012803,2023-04-14,000001,Vente,184370,1,V,RUE DES PEUPLIERS,0530,77177,77055,Brou-sur-Chantereine,77,,,770550000B1049,,,2004,,2019,62.58,,,,,,,2,3,Dépendance,,0,,,,,,2.626162,48.886649
2023-1012803,2023-04-14,000001,Vente,184370,1,P,RUE DES POMMIERS,0558,77177,77055,Brou-sur-Chantereine,77,,,770550000B1049,,,3049,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.626162,48.886649
2023-1012840,2023-04-07,000001,Vente,166500,2,N,PL DU DIX NEUF MARS 1962,0205,77177,77055,Brou-sur-Chantereine,77,,,770550000B1049,,,1345,,1360,61.31,,,,,,,2,3,Dépendance,,0,,,,,,2.626162,48.886649
2023-1012840,2023-04-07,000001,Vente,166500,1,Z,RUE DES PEUPLIERS,0530,77177,77055,Brou-sur-Chantereine,77,,,770550000B1049,,,2677,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.626162,48.886649
2023-1012840,2023-04-07,000001,Vente,166500,2,N,PL DU DIX NEUF MARS 1962,0205,77177,77055,Brou-sur-Chantereine,77,,,770550000B1049,,,1345,,1360,61.31,,,,,,,2,2,Appartement,61,3,,,,,,2.626162,48.886649
2023-1013183,2023-03-31,000001,Vente en l'état futur d'achèvement,10000,,,,,,77055,Brou-sur-Chantereine,77,,,770550000B0881,,,65,,,,,,,,,,1,,,,,,,,,,2.628537,48.882555
2023-1013183,2023-03-31,000001,Vente en l'état futur d'achèvement,10000,,,,,,77055,Brou-sur-Chantereine,77,,,770550000B0881,,,66,,,,,,,,,,1,,,,,,,,,,2.628537,48.882555
2023-1013690,2023-05-10,000001,Vente,180000,2,A,RUE DES PLATANES,0550,77177,77055,Brou-sur-Chantereine,77,,,770550000B1049,,,45,,60,63.31,,,,,,,2,2,Appartement,61,3,,,,,,2.626162,48.886649
2023-1013690,2023-05-10,000001,Vente,180000,2,A,RUE DES PLATANES,0550,77177,77055,Brou-sur-Chantereine,77,,,770550000B1049,,,45,,60,63.31,,,,,,,2,3,Dépendance,,0,,,,,,2.626162,48.886649
2023-1013690,2023-05-10,000001,Vente,180000,1,P,RUE DES PLATANES,0550,77177,77055,Brou-sur-Chantereine,77,,,770550000B1049,,,2851,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.626162,48.886649
2023-1013717,2023-05-11,000001,Vente,467400,5,B,RUE ROBERT DESNOS,0583,77177,77055,Brou-sur-Chantereine,77,,,770550000B1076,,,,,,,,,,,,,0,1,Maison,97,5,S,sols,,,519,2.630676,48.880559
2023-1013732,2023-05-10,000001,Vente,282500,4,,RUE MARIE CURIE,0430,77177,77055,Brou-sur-Chantereine,77,,,770550000B0980,,,25,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.629721,48.883954
2023-1013732,2023-05-10,000001,Vente,282500,4,,RUE MARIE CURIE,0430,77177,77055,Brou-sur-Chantereine,77,,,770550000B0980,,,12,75.72,,,,,,,,,1,2,Appartement,76,3,,,,,,2.629721,48.883954
2023-1013946,2023-05-17,000001,Vente,14000,50,,AV JEAN JAURES,0340,77177,77055,Brou-sur-Chantereine,77,,,770550000B0680,,,53,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.627345,48.879699
2023-1014285,2023-05-30,000001,Vente,171000,1,V,RUE DES PEUPLIERS,0530,77177,77055,Brou-sur-Chantereine,77,,,770550000B1049,,,2007,,2022,62.46,,,,,,,2,3,Dépendance,,0,,,,,,2.626162,48.886649
2023-1014285,2023-05-30,000001,Vente,171000,1,V,RUE DES PEUPLIERS,0530,77177,77055,Brou-sur-Chantereine,77,,,770550000B1049,,,2007,,2022,62.46,,,,,,,2,2,Appartement,61,3,,,,,,2.626162,48.886649
2023-1014302,2023-05-30,000001,Vente,13500,1,Z,RUE DES PLATANES,0550,77177,77055,Brou-sur-Chantereine,77,,,770550000B1049,,,2667,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.626162,48.886649
2023-1014415,2023-05-17,000001,Vente,221000,14,,AV JEAN JAURES,0340,77177,77055,Brou-sur-Chantereine,77,,,770550000B0658,,,12,52.11,,,,,,,,,1,2,Appartement,52,3,,,,,,2.624561,48.878728
2023-1014415,2023-05-17,000001,Vente,221000,14,,AV JEAN JAURES,0340,77177,77055,Brou-sur-Chantereine,77,,,770550000B0658,,,107,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.624561,48.878728
2023-1014519,2023-05-23,000001,Vente,160000,14,,AV JEAN JAURES,0340,77177,77055,Brou-sur-Chantereine,77,,,770550000B0658,,,69,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.624561,48.878728
2023-1014519,2023-05-23,000001,Vente,160000,16,,AV JEAN JAURES,0340,77177,77055,Brou-sur-Chantereine,77,,,770550000B2070,,,12,,13,43.76,,,,,,,2,2,Appartement,42,3,,,,,,2.624523,48.879138
2023-1014557,2023-05-22,000001,Vente,10000,18,,AV JEAN JAURES,0340,77177,77055,Brou-sur-Chantereine,77,,,770550000B0661,,,421,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.624676,48.879174
2023-1014696,2023-05-17,000001,Vente,336000,20,,AV JEAN JAURES,0340,77177,77055,Brou-sur-Chantereine,77,,,770550000B1997,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,454,2.624824,48.879117
2023-1014696,2023-05-17,000001,Vente,336000,20,,AV JEAN JAURES,0340,77177,77055,Brou-sur-Chantereine,77,,,770550000B1997,,,,,,,,,,,,,0,1,Maison,50,3,S,sols,,,454,2.624824,48.879117
2023-1014696,2023-05-17,000001,Vente,336000,20,,AV JEAN JAURES,0340,77177,77055,Brou-sur-Chantereine,77,,,770550000B1997,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,454,2.624824,48.879117
2023-1014696,2023-05-17,000001,Vente,336000,20,,AV JEAN JAURES,0340,77177,77055,Brou-sur-Chantereine,77,,,770550000B2000,,,,,,,,,,,,,0,,,,,S,sols,,,125,2.624893,48.879196
2023-1014732,2023-06-07,000001,Vente,442000,21,,RUE DU DOCTEUR SCHWEITZER,0220,77177,77055,Brou-sur-Chantereine,77,,,770550000B1006,,,,,,,,,,,,,0,1,Maison,66,4,S,sols,,,549,2.625795,48.881415
2023-1014732,2023-06-07,000001,Vente,442000,21,,RUE DU DOCTEUR SCHWEITZER,0220,77177,77055,Brou-sur-Chantereine,77,,,770550000B1006,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,549,2.625795,48.881415
2023-1014734,2023-06-07,000001,Vente,530000,19,,RUE DU DOCTEUR SCHWEITZER,0220,77177,77055,Brou-sur-Chantereine,77,,,770550000B0920,,,,,,,,,,,,,0,1,Maison,40,2,AG,terrains d'agrément,PARC,Parc,63,2.625784,48.881306
2023-1014734,2023-06-07,000001,Vente,530000,19,,RUE DU DOCTEUR SCHWEITZER,0220,77177,77055,Brou-sur-Chantereine,77,,,770550000B0920,,,,,,,,,,,,,0,1,Maison,40,2,S,sols,,,500,2.625784,48.881306
2023-1014748,2023-06-07,000001,Vente,900000,15,B,RUE DU DOCTEUR SCHWEITZER,0220,77177,77055,Brou-sur-Chantereine,77,,,770550000B1973,,,,,,,,,,,,,0,1,Maison,157,6,S,sols,,,562,2.625872,48.881107
2023-1014748,2023-06-07,000001,Vente,900000,,,RUE DU DOCTEUR SCHWEITZER,0220,77177,77055,Brou-sur-Chantereine,77,,,770550000B1974,,,,,,,,,,,,,0,,,,,S,sols,,,17,2.626184,48.881293
2023-1014753,2023-06-07,000001,Vente,450000,15,,RUE DU DOCTEUR SCHWEITZER,0220,77177,77055,Brou-sur-Chantereine,77,,,770550000B1971,,,,,,,,,,,,,0,2,Appartement,40,2,S,sols,,,445,2.626074,48.88117
2023-1014753,2023-06-07,000001,Vente,450000,15,,RUE DU DOCTEUR SCHWEITZER,0220,77177,77055,Brou-sur-Chantereine,77,,,770550000B1971,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,88,0,S,sols,,,445,2.626074,48.88117
2023-1014753,2023-06-07,000001,Vente,450000,,,RUE DU DOCTEUR SCHWEITZER,0220,77177,77055,Brou-sur-Chantereine,77,,,770550000B1972,,,,,,,,,,,,,0,,,,,S,sols,,,54,2.626258,48.881215
2023-1014754,2023-06-07,000001,Vente,820000,13,,RUE DU DOCTEUR SCHWEITZER,0220,77177,77055,Brou-sur-Chantereine,77,,,770550000B1910,,,,,,,,,,,,,0,1,Maison,76,4,AG,terrains d'agrément,PARC,Parc,364,2.626133,48.881047
2023-1014754,2023-06-07,000001,Vente,820000,13,,RUE DU DOCTEUR SCHWEITZER,0220,77177,77055,Brou-sur-Chantereine,77,,,770550000B1910,,,,,,,,,,,,,0,1,Maison,76,4,S,sols,,,500,2.626133,48.881047
2023-1015466,2023-06-22,000001,Vente,442000,14,,RUE PIERRE MENDES FRANCE,0535,77177,77055,Brou-sur-Chantereine,77,,,770550000B0013,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,643,2.624369,48.885913
2023-1015466,2023-06-22,000001,Vente,442000,14,,RUE PIERRE MENDES FRANCE,0535,77177,77055,Brou-sur-Chantereine,77,,,770550000B0013,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,643,2.624369,48.885913
2023-1015466,2023-06-22,000001,Vente,442000,14,,RUE PIERRE MENDES FRANCE,0535,77177,77055,Brou-sur-Chantereine,77,,,770550000B0013,,,,,,,,,,,,,0,1,Maison,92,4,S,sols,,,643,2.624369,48.885913
2023-1015992,2023-06-14,000001,Vente,254000,28,,ALL DES BOCAGES,0020,77177,77055,Brou-sur-Chantereine,77,,,770550000B0972,,,110,87.01,90,,,,,,,,2,3,Dépendance,,0,,,,,,2.631315,48.880687
2023-1015992,2023-06-14,000001,Vente,254000,28,,ALL DES BOCAGES,0020,77177,77055,Brou-sur-Chantereine,77,,,770550000B0972,,,110,87.01,90,,,,,,,,2,2,Appartement,84,4,,,,,,2.631315,48.880687
2023-1016039,2023-07-05,000001,Vente,167000,1,N,PL DU DIX NEUF MARS 1962,0205,77177,77055,Brou-sur-Chantereine,77,,,770550000B1049,,,1308,,1323,62.5,,,,,,,2,3,Dépendance,,0,,,,,,2.626162,48.886649
2023-1016039,2023-07-05,000001,Vente,167000,1,P,RUE DES PEUPLIERS,0530,77177,77055,Brou-sur-Chantereine,77,,,770550000B1049,,,3039,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.626162,48.886649
2023-1016039,2023-07-05,000001,Vente,167000,1,N,PL DU DIX NEUF MARS 1962,0205,77177,77055,Brou-sur-Chantereine,77,,,770550000B1049,,,1308,,1323,62.5,,,,,,,2,2,Appartement,61,3,,,,,,2.626162,48.886649
2023-1016373,2023-07-11,000001,Vente,150000,2,,RUE DES POMMIERS,0558,77177,77055,Brou-sur-Chantereine,77,,,770550000B1049,,,1438,,1453,61.44,,,,,,,2,2,Appartement,61,3,,,,,,2.626162,48.886649
2023-1016373,2023-07-11,000001,Vente,150000,3,P,RUE DES PLATANES,0550,77177,77055,Brou-sur-Chantereine,77,,,770550000B1049,,,2936,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.626162,48.886649
2023-1016373,2023-07-11,000001,Vente,150000,2,,RUE DES POMMIERS,0558,77177,77055,Brou-sur-Chantereine,77,,,770550000B1049,,,1438,,1453,61.44,,,,,,,2,3,Dépendance,,0,,,,,,2.626162,48.886649
2023-1016431,2023-07-12,000001,Vente,399000,4,,ALL DE COLLAZZONE,0149,77177,77055,Brou-sur-Chantereine,77,,,770550000B1856,,,,,,,,,,,,,0,1,Maison,93,4,S,sols,,,199,2.630857,48.880912
2023-1016900,2023-07-12,000001,Vente,163000,1,P,RUE DES POMMIERS,0558,77177,77055,Brou-sur-Chantereine,77,,,770550000B1049,,,1509,,1519,,,,,,,,2,3,Dépendance,,0,,,,,,2.626162,48.886649
2023-1016900,2023-07-12,000001,Vente,163000,1,P,RUE DES POMMIERS,0558,77177,77055,Brou-sur-Chantereine,77,,,770550000B1049,,,1509,,1519,,,,,,,,2,2,Appartement,72,4,,,,,,2.626162,48.886649
2023-1017016,2023-07-28,000001,Vente,500,50,,AV JEAN JAURES,0340,77177,77055,Brou-sur-Chantereine,77,,,770550000B0680,,,82,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.627345,48.879699
2023-1017301,2023-07-20,000001,Vente,193000,1,G,RUE MARIE CURIE,0430,77177,77055,Brou-sur-Chantereine,77,,,770550000B1049,,,608,,618,72.93,,,,,,,2,3,Dépendance,,0,,,,,,2.626162,48.886649
2023-1017301,2023-07-20,000001,Vente,193000,1,P,RUE DES PLATANES,0550,77177,77055,Brou-sur-Chantereine,77,,,770550000B1049,,,2887,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.626162,48.886649
2023-1017301,2023-07-20,000001,Vente,193000,1,G,RUE MARIE CURIE,0430,77177,77055,Brou-sur-Chantereine,77,,,770550000B1049,,,608,,618,72.93,,,,,,,2,2,Appartement,72,4,,,,,,2.626162,48.886649
2023-1017431,2023-07-28,000001,Vente,235000,1,P,RUE DES ROSES,0585,77177,77055,Brou-sur-Chantereine,77,,,770550000B1323,,,30,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.630325,48.883455
2023-1017431,2023-07-28,000001,Vente,235000,1,,RUE DES ROSES,0585,77177,77055,Brou-sur-Chantereine,77,,,770550000B1323,,,7,61.4,,,,,,,,,1,2,Appartement,61,3,,,,,,2.630325,48.883455
2023-1017436,2023-07-24,000001,Vente,128000,66,,AV JEAN JAURES,0340,77177,77055,Brou-sur-Chantereine,77,,,770550000B0691,,1,,,,,,,,,,,0,,,,,,,,,,2.628394,48.880311
2023-1017436,2023-07-24,000001,Vente,128000,66,,AV JEAN JAURES,0340,77177,77055,Brou-sur-Chantereine,77,,,770550000B0691,,2,,,,,,,,,,,0,,,,,,,,,,2.628394,48.880311
2023-1017452,2023-07-26,000001,Vente,380000,50,,RUE CARNOT,0080,77177,77055,Brou-sur-Chantereine,77,,,770550000B1080,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,60,0,S,sols,,,400,2.623535,48.885226
2023-1017452,2023-07-26,000001,Vente,380000,50,,RUE CARNOT,0080,77177,77055,Brou-sur-Chantereine,77,,,770550000B1080,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,60,0,S,sols,,,400,2.623535,48.885226
2023-1017452,2023-07-26,000001,Vente,380000,50,,RUE CARNOT,0080,77177,77055,Brou-sur-Chantereine,77,,,770550000B1080,,,,,,,,,,,,,0,2,Appartement,30,2,S,sols,,,400,2.623535,48.885226
2023-1017452,2023-07-26,000001,Vente,380000,50,,RUE CARNOT,0080,77177,77055,Brou-sur-Chantereine,77,,,770550000B1080,,,,,,,,,,,,,0,2,Appartement,30,2,S,sols,,,400,2.623535,48.885226
2023-1017452,2023-07-26,000001,Vente,380000,50,,RUE CARNOT,0080,77177,77055,Brou-sur-Chantereine,77,,,770550000B1080,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,400,2.623535,48.885226
2023-1017452,2023-07-26,000001,Vente,380000,50,,RUE CARNOT,0080,77177,77055,Brou-sur-Chantereine,77,,,770550000B1080,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,400,2.623535,48.885226
2023-1017474,2023-07-26,000001,Vente,193000,2,J,RUE DES CHENES,0130,77177,77055,Brou-sur-Chantereine,77,,,770550000B1049,,,824,,839,75.75,,,,,,,2,3,Dépendance,,0,,,,,,2.626162,48.886649
2023-1017474,2023-07-26,000001,Vente,193000,1,P,RUE DES MARRONNIERS,0434,77177,77055,Brou-sur-Chantereine,77,,,770550000B1049,,,3075,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.626162,48.886649
2023-1017474,2023-07-26,000001,Vente,193000,2,J,RUE DES CHENES,0130,77177,77055,Brou-sur-Chantereine,77,,,770550000B1049,,,824,,839,75.75,,,,,,,2,2,Appartement,72,4,,,,,,2.626162,48.886649
2023-1017582,2023-08-03,000001,Vente,93000,17,,AV VICTOR THIEBAUT,0660,77177,77055,Brou-sur-Chantereine,77,,,770550000B1387,,,6,22.3,,,,,,,,,1,2,Appartement,22,1,,,,,,2.631093,48.882272
2023-1017599,2023-08-01,000001,Vente,122500,8,,AV VICTOR THIEBAUT,0660,77177,77055,Brou-sur-Chantereine,77,,,770550000B0733,,,13,32.01,,,,,,,,,1,2,Appartement,32,2,,,,,,2.631969,48.882097
2023-1017683,2023-08-07,000001,Vente,370000,10,,RUE DE LA DIVISION LECLERC,0200,77177,77055,Brou-sur-Chantereine,77,,,770550000B0933,,,,,,,,,,,,,0,1,Maison,77,3,J,jardins,POTAG,Jardin potager,450,2.623678,48.878273
2023-1017683,2023-08-07,000001,Vente,370000,10,,RUE DE LA DIVISION LECLERC,0200,77177,77055,Brou-sur-Chantereine,77,,,770550000B0933,,,,,,,,,,,,,0,1,Maison,77,3,S,sols,,,250,2.623678,48.878273
2023-1017806,2023-07-28,000001,Vente,200000,2,X,RUE DES PLATANES,0550,77177,77055,Brou-sur-Chantereine,77,,,770550000B1049,,,2337,,2353,61.52,,,,,,,2,3,Dépendance,,0,,,,,,2.626162,48.886649
2023-1017806,2023-07-28,000001,Vente,200000,2,X,RUE DES PLATANES,0550,77177,77055,Brou-sur-Chantereine,77,,,770550000B1049,,,2337,,2353,61.52,,,,,,,2,2,Appartement,61,3,,,,,,2.626162,48.886649
2023-1017845,2023-07-26,000001,Vente,164000,4,,RUE DU DOCTEUR SCHWEITZER,0220,77177,77055,Brou-sur-Chantereine,77,,,770550000B1649,,,10,66.74,4,,,,,,,,2,3,Dépendance,,0,,,,,,2.626755,48.880938
2023-1017845,2023-07-26,000001,Vente,164000,4,,RUE DU DOCTEUR SCHWEITZER,0220,77177,77055,Brou-sur-Chantereine,77,,,770550000B1649,,,10,66.74,4,,,,,,,,2,2,Appartement,67,4,,,,,,2.626755,48.880938
2023-1018067,2023-08-10,000001,Vente,168000,1,C,RUE DES PLATANES,0550,77177,77055,Brou-sur-Chantereine,77,,,770550000B1049,,,203,,213,73.57,,,,,,,2,2,Appartement,72,4,,,,,,2.626162,48.886649
2023-1018067,2023-08-10,000001,Vente,168000,1,P,RUE DES PLATANES,0550,77177,77055,Brou-sur-Chantereine,77,,,770550000B1049,,,2871,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.626162,48.886649
2023-1018067,2023-08-10,000001,Vente,168000,1,C,RUE DES PLATANES,0550,77177,77055,Brou-sur-Chantereine,77,,,770550000B1049,,,203,,213,73.57,,,,,,,2,3,Dépendance,,0,,,,,,2.626162,48.886649
2023-1018213,2023-08-25,000001,Vente,153000,2,V,RUE DES PEUPLIERS,0530,77177,77055,Brou-sur-Chantereine,77,,,770550000B1049,,,2034,,2049,62.01,,,,,,,2,2,Appartement,61,3,,,,,,2.626162,48.886649
2023-1018213,2023-08-25,000001,Vente,153000,3,P,RUE DES PLATANES,0550,77177,77055,Brou-sur-Chantereine,77,,,770550000B1049,,,2904,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.626162,48.886649
2023-1018213,2023-08-25,000001,Vente,153000,2,V,RUE DES PEUPLIERS,0530,77177,77055,Brou-sur-Chantereine,77,,,770550000B1049,,,2034,,2049,62.01,,,,,,,2,3,Dépendance,,0,,,,,,2.626162,48.886649
2023-1018449,2023-08-29,000001,Vente,110000,5,,RUE DE CHANTEREINE,0120,77177,77055,Brou-sur-Chantereine,77,,,770550000B1779,,,102,29.41,,,,,,,,,1,2,Appartement,32,2,,,,,,2.629752,48.880313
2023-1018449,2023-08-29,000001,Vente,110000,5,,RUE DE CHANTEREINE,0120,77177,77055,Brou-sur-Chantereine,77,,,770550000B1779,,,117,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.629752,48.880313
2023-1018755,2023-08-25,000001,Vente,171000,2,N,PL DU DIX NEUF MARS 1962,0205,77177,77055,Brou-sur-Chantereine,77,,,770550000B1049,,,1341,,1356,61.7,,,,,,,2,3,Dépendance,,0,,,,,,2.626162,48.886649
2023-1018755,2023-08-25,000001,Vente,171000,2,N,PL DU DIX NEUF MARS 1962,0205,77177,77055,Brou-sur-Chantereine,77,,,770550000B1049,,,1341,,1356,61.7,,,,,,,2,2,Appartement,61,3,,,,,,2.626162,48.886649