siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211102819,00011,21110281900011,O,1983-03-01,11,2021,,2023-11-27T13:19:45,true,4,HOTEL DE VILLE,2,,PL,DE LA MAIRIE,11150,PEXIORA,,,11281,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.036165,43.269142,0.84,housenumber,2 Place de la Mairie 11150 Pexiora,11281_0060_00002,G,2 PLACE DE LA MAIRIE,
211102819,00029,21110281900029,O,1983-12-21,03,2021,,2023-11-27T13:19:45,false,3,,2,,RUE,DE LA GARE,11150,PEXIORA,,,11281,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,2.034143,43.268277,0.95,housenumber,2 Rue de la Gare 11150 Pexiora,11281_0035_00002,G,2 RUE DE LA GARE,
211102819,00037,21110281900037,O,1996-01-01,NN,,,2018-09-27T15:39:27,false,4,MAIRIE,,,,HOTEL DE VILLE,11150,PEXIORA,,,11281,,,,,,,,,,,,,,,,,,,2017-12-31,F,SERVICE EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,2.036207,43.268812,0.4,street,Le Village 11150 Pexiora,11281_ecjek0,G,LE VILLAGE,
261102743,00018,26110274300018,O,1986-01-06,NN,,,2016-07-23T12:16:37,true,4,,,,,MAIRIE,11150,PEXIORA,,,11281,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,2.03609,43.269205,0.92,street,Place de la Mairie 11150 Pexiora,11281_0060,G,PLACE DE LA MAIRIE,
291101392,00012,29110139200012,O,,,,,2006-11-25T09:10:22,true,1,,,,,HOTEL DE VILLE,11150,PEXIORA,,,11281,,,,,,,,,,,,,,,,,,,,F,,,,,90.12,NAP,N,2.036207,43.268812,0.4,street,Le Village 11150 Pexiora,11281_ecjek0,G,LE VILLAGE,
291101988,00017,29110198800017,O,1992-10-16,NN,,,2022-04-05T14:44:35,true,4,,,,,MAIRIE,11150,PEXIORA,,,11281,,,,,,,,,,,,,,,,,,,2021-05-06,F,,,,,42.99Z,NAFRev2,N,2.03609,43.269205,0.92,street,Place de la Mairie 11150 Pexiora,11281_0060,G,PLACE DE LA MAIRIE,
300198835,00013,30019883500013,O,,NN,,,2007-01-18T09:10:33,true,1,,,,,LE PONTET,11150,PEXIORA,,,11281,,,,,,,,,,,,,,,,,,,1988-05-01,F,,,,,01.1D,NAF1993,N,2.032848,43.269928,0.76,street,le Pountet 11150 Pexiora,11281_z4a419,G,LE POUNTET,
302512264,00037,30251226400037,O,1985-01-01,NN,,,2006-10-26T23:57:35,false,3,,34,,AV,DES BOSQUETS,11150,PEXIORA,,,11281,,,,,,,,,,,,,,,,,,,2004-07-01,F,,,,,63.1D,NAFRev1,N,2.01718,43.286202,0.3,street,4 Ayguets 11150 Pexiora,11281_wf8xo9,G,4 AYGUETS,
303338636,00010,30333863600010,O,,,,,,true,1,,,,,GRAND'RUE,11150,PEXIORA,,,11281,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.43,NAP,N,2.035925,43.268133,0.96,street,Grand Rue 11150 Pexiora,11281_0040,G,GRAND RUE,
303618516,00015,30361851600015,O,,NN,,,,true,1,,,,,LA COUMAIE,11150,PEXIORA,,,11281,,,,,,,,,,,,,,,,,,,1992-09-16,F,,,,,85.1H,NAF1993,N,2.05487,43.25879,0.69,street,La Coumay 11150 Pexiora,11281_7g3sb1,G,LA COUMAY,
305595837,00025,30559583700025,O,2009-12-15,,,,2017-12-01T08:42:55,true,2,,9,,RUE,SAINT RAYMOND,11150,PEXIORA,,,11281,,,,,,,,,,,,,,,,,,,2017-06-30,F,,,,,86.90D,NAFRev2,N,2.036179,43.26881,0.95,housenumber,9 Rue Saint Raymond 11150 Pexiora,11281_0083_00009,G,9 RUE SAINT RAYMOND,
305840969,00011,30584096900011,O,,NN,,,,true,1,,,,RTE,DE FONJEUX,11150,PEXIORA,,,11281,,,,,,,,,,,,,,,,,,,,F,,,,,36.20,NAP,N,2.043522,43.267331,0.35,street,Route de Lasbordes 11150 Pexiora,11281_0054,G,ROUTE DE LASBORDES,
307417907,00010,30741790700010,O,,NN,,,,true,1,,,,,,11150,PEXIORA,,,11281,,,,,,,,,,,,,,,,,,,,F,,,,,62.43,NAP,N,,,0,,,,,,
310191457,00012,31019145700012,O,,NN,,,,true,1,,,,,,11150,PEXIORA,,,11281,,,,,,,,,,,,,,,,,,,1994-11-24,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
310191499,00014,31019149900014,O,,NN,,,,true,1,,,,,GRANDE RUE,11150,PEXIORA,,,11281,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,62.46,NAP,N,2.035925,43.268133,0.71,street,Grand Rue 11150 Pexiora,11281_0040,G,GRAND RUE,
310661145,00022,31066114500022,O,,NN,,,,true,1,,,,,GRAND RUE,11150,PEXIORA,,,11281,,,,,,,,,,,,,,,,,,,1986-12-25,F,,,,,60.2L,NAF1993,N,2.035925,43.268133,0.96,street,Grand Rue 11150 Pexiora,11281_0040,G,GRAND RUE,
312604226,00018,31260422600018,O,1978-01-01,NN,,,2008-01-04T20:16:34,true,3,,,,,,11150,PEXIORA,,,11281,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
314036039,00019,31403603900019,O,,,,,,true,1,,,,,,11150,PEXIORA,,,11281,,,,,,,,,,,,,,,,,,,1997-03-31,F,,,,,52.2C,NAF1993,N,,,0,,,,,,
314979709,00024,31497970900024,O,2013-04-29,,,,2020-12-10T11:32:21,true,2,,,,,LES BLANDINIERES,11150,PEXIORA,,,11281,,,,,,,,,,,,,,,,,,,2020-07-24,F,,,,,77.31Z,NAFRev2,N,2.01938,43.267618,0.79,street,Blandinieres 11150 Pexiora,11281_6q62cq,G,BLANDINIERES,
315545608,00012,31554560800012,P,1979-01-01,NN,,,2006-10-27T00:47:07,false,3,[ND],[ND],[ND],[ND],[ND],[ND],PEXIORA,,[ND],11281,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2005-06-01,F,[ND],[ND],[ND],[ND],85.1G,NAFRev1,N,,,0,,,,,,
315545608,00020,31554560800020,P,2005-06-01,,,,2010-05-04T08:43:10,false,3,[ND],[ND],[ND],[ND],[ND],[ND],PEXIORA,,[ND],11281,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2009-12-15,F,[ND],[ND],[ND],[ND],86.90D,NAFRev2,N,,,0,,,,,,
315545608,00038,31554560800038,P,2009-12-15,,,,2022-02-09T04:04:56,false,2,[ND],[ND],[ND],[ND],[ND],[ND],PEXIORA,,[ND],11281,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-01-30,F,[ND],[ND],[ND],[ND],86.90D,NAFRev2,N,,,0,,,,,,
315832063,00012,31583206300012,O,1900-01-01,01,2021,,2023-11-27T13:35:52,true,3,,9,,RTE,PORTE D'AUTAN,11150,PEXIORA,,,11281,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.78B,NAFRev2,O,2.039418,43.266839,0.9,housenumber,9 Rue Porte d’Autan 11150 Pexiora,11281_r89ivx_00009,G,9 RUE PORTE D AUTAN,
316200518,00025,31620051800025,O,,,,,,true,1,,,,,,11150,PEXIORA,,,11281,,,,,,,,,,,,,,,,,,,1987-05-13,F,,,,,55.60,NAP,N,,,0,,,,,,
316814011,00011,31681401100011,O,1979-01-01,NN,,,2009-01-08T04:18:51,true,4,,,,,,11150,PEXIORA,,,11281,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,43.22A,NAFRev2,N,,,0,,,,,,
317707727,00028,31770772700028,O,1995-09-01,,,,2008-01-05T19:21:06,true,3,,,,,LE TREBOUL,11150,PEXIORA,,,11281,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.04991,43.280359,0.76,street,L’Ecluse de Treboul 11150 Pexiora,11281_s1dtyw,G,L ECLUSE DE TREBOUL,
318058310,00018,31805831000018,O,,NN,,,,true,1,,,,,,11150,PEXIORA,,,11281,,,,,,,,,,,,,,,,,,,1985-01-10,F,,,,,64.22,NAP,N,,,0,,,,,,
318256484,00011,31825648400011,O,,,,,,true,1,,,,,,11150,PEXIORA,,,11281,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,,,0,,,,,,
319818415,00022,31981841500022,O,,,,,,true,1,,,,,BAR AUX V D B,11150,PEXIORA,,,11281,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.01,NAP,N,,,0,,,,,,
321680241,00023,32168024100023,O,2004-09-13,NN,,,2013-11-20T04:13:02,true,5,,10,,RUE,DES REMPARTS,11150,PEXIORA,,,11281,,,,,,,,,,,,,,,,,,,2012-03-25,F,,,,,43.39Z,NAFRev2,N,2.035454,43.268182,0.95,housenumber,10 Rue des Remparts 11150 Pexiora,11281_0075_00010,G,10 RUE DES REMPARTS,
323651141,00018,32365114100018,O,,,,,,true,1,,,,,BAR DE LA PLACE,11150,PEXIORA,,,11281,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.01,NAP,N,2.03609,43.269205,0.64,street,Place de la Mairie 11150 Pexiora,11281_0060,G,PLACE DE LA MAIRIE,
325213270,00011,32521327000011,O,,,,,,true,1,,,,RTE,DE LASBORDES,11150,PEXIORA,,,11281,,,,,,,,,,,,,,,,,,,1987-09-01,F,,,,,59.10,NAP,N,2.043522,43.267331,0.84,street,Route de Lasbordes 11150 Pexiora,11281_0054,G,ROUTE DE LASBORDES,
325943975,00012,32594397500012,O,,,,,,true,1,,,,RTE,DE LASBORDES,11150,PEXIORA,,,11281,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,15.12,NAP,N,2.043522,43.267331,0.84,street,Route de Lasbordes 11150 Pexiora,11281_0054,G,ROUTE DE LASBORDES,
325943983,00016,32594398300016,O,,NN,,,,true,1,,,,,,11150,PEXIORA,,,11281,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,,,0,,,,,,
326628633,00017,32662863300017,O,1983-02-01,NN,,,2008-01-04T19:18:58,true,3,,,,,LA SOUQUE,11150,PEXIORA,,,11281,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.04818,43.270862,0.94,street,La Souque 11150 Pexiora,11281_cptr11,G,LA SOUQUE,
326628633,00025,32662863300025,O,1983-02-01,NN,,,2016-01-12T00:11:38,false,3,,,,,LA SOUQUE,11150,PEXIORA,,,11281,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,82.99Z,NAFRev2,N,2.04818,43.270862,0.94,street,La Souque 11150 Pexiora,11281_cptr11,G,LA SOUQUE,
327401923,00021,32740192300021,O,,NN,,,,true,1,,,,,,11150,PEXIORA,,,11281,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,62.11,NAP,N,,,0,,,,,,
327513859,00014,32751385900014,O,,NN,,,,true,1,,,,,VILLA DU MOULIN,11150,PEXIORA,,,11281,,,,,,,,,,,,,,,,,,,,F,,,,,60.09,NAP,N,2.036261,43.270405,0.59,street,Chemin du Moulin 11150 Pexiora,11281_0064,G,CHEMIN DU MOULIN,
327853529,00011,32785352900011,O,1983-08-01,NN,,,2023-01-07T06:08:21,true,4,,,,,LA SOUQUE,11150,PEXIORA,,,11281,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.04818,43.270862,0.94,street,La Souque 11150 Pexiora,11281_cptr11,G,LA SOUQUE,
327931408,00014,32793140800014,O,1983-08-01,NN,,,2016-04-25T10:50:39,true,3,,,,,LA SOUQUE,11150,PEXIORA,,,11281,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.04818,43.270862,0.94,street,La Souque 11150 Pexiora,11281_cptr11,G,LA SOUQUE,
328824016,00013,32882401600013,O,1984-01-01,00,2021,,2023-11-27T13:44:25,true,5,,,,RTE,DE CASTELNAUDARY,11150,PEXIORA,,,11281,,,,,,,,,,,,,,,,,,,2021-08-26,A,,,,,49.41A,NAFRev2,N,2.033039,43.269531,0.34,street,Rue Porte de Cers 11150 Pexiora,11281_o64ph8,G,RUE PORTE DE CERS,
330358599,00042,33035859900042,O,2009-12-15,,,,2017-05-17T08:45:55,true,2,,9,,RUE,SAINT RAYMOND,11150,PEXIORA,,,11281,,,,,,,,,,,,,,,,,,,2017-05-02,F,,,,,86.90D,NAFRev2,N,2.036179,43.26881,0.95,housenumber,9 Rue Saint Raymond 11150 Pexiora,11281_0083_00009,G,9 RUE SAINT RAYMOND,
331049924,00011,33104992400011,O,,NN,,,,true,1,,,,,,11150,PEXIORA,,,11281,,,,,,,,,,,,,,,,,,,1987-03-31,F,,,,,67.01,NAP,N,,,0,,,,,,
331957894,00024,33195789400024,O,2017-01-01,,,,2018-02-05T09:39:45,true,1,,1,,RUE,DU POURTANEL,11150,PEXIORA,,,11281,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,68.20A,NAFRev2,N,2.036758,43.268709,0.95,housenumber,1 Rue du Pourtanel 11150 Pexiora,11281_0072_00001,G,1 RUE DU POURTANEL,
332295336,00025,33229533600025,O,1900-01-01,NN,,,2013-07-03T07:22:10,false,4,,,,AV,DE LA GARE,11150,PEXIORA,,,11281,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,64.46,NAP,N,2.033534,43.267719,0.74,street,Rue de la Gare 11150 Pexiora,11281_0035,G,RUE DE LA GARE,
332295336,00033,33229533600033,O,2013-07-01,,,,2015-11-24T04:02:59,true,2,,129,,CHE,DU LEVANT,11150,PEXIORA,,,11281,,,,,,,,,,,,,,,,,,,2015-12-01,F,,,,,01.19Z,NAFRev2,N,2.039453,43.270878,0.85,housenumber,129 Chemin du Levant 11150 Pexiora,11281_0055_00129,G,129 CHEMIN DU LEVANT,
332492867,00012,33249286700012,O,1985-01-01,NN,,,2017-05-04T04:38:42,true,3,,,,LD,LA SOUQUE,11150,PEXIORA,,,11281,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,2.04818,43.270862,0.94,street,La Souque 11150 Pexiora,11281_cptr11,G,LA SOUQUE,
337977755,00012,33797775500012,O,1986-02-24,02,2021,,2023-11-27T13:50:44,true,4,,,,,MAIRIE DE PEXIORA,11150,PEXIORA,,,11281,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.29B,NAFRev2,O,2.03609,43.269205,0.91,street,Place de la Mairie 11150 Pexiora,11281_0060,G,PLACE DE LA MAIRIE,
341046738,00017,34104673800017,O,,NN,,,,true,1,,,,RTE,DE LASBORDES,11150,PEXIORA,,,11281,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,69.23,NAP,N,2.043522,43.267331,0.84,street,Route de Lasbordes 11150 Pexiora,11281_0054,G,ROUTE DE LASBORDES,
342071784,00199,34207178400199,O,1988-01-01,,,,,false,3,,,,LD,TREBOUL,11150,PEXIORA,,,11281,,,,,,,,,,,,,,,,,,,1993-01-01,F,,,,,,,N,2.030419,43.280002,0.94,street,Treboul 11150 Pexiora,11281_b8dap5,G,TREBOUL,
342074820,00065,34207482000065,O,2013-04-01,,,,2016-01-12T00:12:42,false,1,,33,,LOT,DES MOULINS,11150,PEXIORA,,,11281,,,,,,,,,,,,,,,,,,,2013-04-01,A,,,,,35.11Z,NAFRev2,N,2.034102,43.271016,0.71,housenumber,33 Residence des Moulins 11150 Pexiora,11281_y7xko4_00033,G,33 RESIDENCE DES MOULINS,
342249307,00014,34224930700014,O,,NN,,,,true,1,,,,,LA COUTAUDE,11150,PEXIORA,,,11281,,,,,,,,,,,,,,,,,,,1988-09-15,F,,,,,01.80,NAP,N,2.040415,43.27412,0.94,street,La Coutaude 11150 Pexiora,11281_6i3976,G,LA COUTAUDE,
342524568,00017,34252456800017,O,1988-01-01,,,,,false,4,,,,,LE CAMMAZOU,11150,PEXIORA,,,11281,,,,,,,,,,,,,,,,,,,1994-02-07,F,,,,,74.8K,NAF1993,N,2.01818,43.270378,0.94,street,Le Cammazou 11150 Pexiora,11281_odtbpu,G,LE CAMMAZOU,
342524568,00025,34252456800025,O,1994-02-07,NN,,,2021-02-16T08:11:36,false,5,,9,,,PORTE DE CERS,11150,PEXIORA,,,11281,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,82.99Z,NAFRev2,N,2.03153,43.270138,0.89,housenumber,9 Rue Porte de Cers 11150 Pexiora,11281_o64ph8_00009,G,9 RUE PORTE DE CERS,
342536943,00026,34253694300026,O,,NN,,,,true,1,,,,DOM,DE TAMISSOU,11150,PEXIORA,,,11281,,,,,,,,,,,,,,,,,,,1991-01-31,F,,,,,87.08,NAP,N,2.0326,43.256371,0.47,street,Tarrissou de Serre 11150 Pexiora,11281_qfu8oj,G,TARRISSOU DE SERRE,
342537107,00019,34253710700019,O,,NN,,,,true,1,,,,PL,DU RESERVOIR,11150,PEXIORA,,,11281,,,,,,,,,,,,,,,,,,,1989-09-30,F,,,,,52.2P,NAF1993,N,2.036172,43.268319,0.83,street,Place du Reservoir 11150 Pexiora,11281_0078,G,PLACE DU RESERVOIR,
342692571,00066,34269257100066,O,2016-08-01,,,,2021-04-15T13:52:01,false,4,,,,,LE TREBOUL,11150,PEXIORA,,,11281,,,,,,,,,,,,,,,,,,,2020-03-01,F,,,,IMEXPARTS,45.32Z,NAFRev2,N,2.04991,43.280359,0.76,street,L’Ecluse de Treboul 11150 Pexiora,11281_s1dtyw,G,L ECLUSE DE TREBOUL,
343331096,00028,34333109600028,O,2017-09-22,01,2021,,2023-11-27T13:56:02,true,1,,,,,LES BLANDINIERES,11150,PEXIORA,,,11281,,,,,,,,,,,,,,,,,,,2017-09-22,A,,,,,01.11Z,NAFRev2,N,2.01938,43.267618,0.79,street,Blandinieres 11150 Pexiora,11281_6q62cq,G,BLANDINIERES,
343453262,00010,34345326200010,O,1987-01-08,NN,,4322AZ,2021-02-23T10:58:42,true,12,,7,,RUE,DU RESERVOIR,11150,PEXIORA,,,11281,,,,,,,,,,,,,,,,,,,2016-10-09,A,,,,,43.22A,NAFRev2,O,2.036532,43.268294,0.95,housenumber,7 Rue du Reservoir 11150 Pexiora,11281_0079_00007,G,7 RUE DU RESERVOIR,
347971152,00017,34797115200017,O,1988-04-01,02,2021,,2023-11-27T13:58:37,true,7,,200,,RTE,DE LASBORDES,11150,PEXIORA,,,11281,,,,,,,,,,,,,,,,,,,2013-02-17,A,,,,,49.41A,NAFRev2,O,2.043522,43.267331,0.86,housenumber,200 Route de Lasbordes 11150 Pexiora,11281_0054_00200,G,200 ROUTE DE LASBORDES,
348147406,00014,34814740600014,O,1988-09-14,NN,,,2023-11-16T13:57:16,true,3,,,,DOM,DE LA COUTAUDE,11150,PEXIORA,,,11281,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.040415,43.27412,0.67,street,La Coutaude 11150 Pexiora,11281_6i3976,G,LA COUTAUDE,
350742177,00016,35074217700016,O,1984-07-01,01,2021,,2023-11-27T13:11:58,false,5,CABINET D'INFIRMIERS,,,RUE,SAINT RAYMOND,11150,PEXIORA,,,11281,,,,,,,,,,,,,,,,,,,2022-08-04,F,,,,,82.99Z,NAFRev2,O,2.036135,43.268713,0.95,street,Rue Saint Raymond 11150 Pexiora,11281_0083,G,RUE SAINT RAYMOND,
350823829,00014,35082382900014,O,1989-05-01,NN,,,2017-03-16T03:55:04,true,4,,,,,PORTE DE CERS,11150,PEXIORA,,,11281,,,,,,,,,,,,,,,,,,,2017-02-20,F,,,,,01.11Z,NAFRev2,N,2.033039,43.269531,0.94,street,Rue Porte de Cers 11150 Pexiora,11281_o64ph8,G,RUE PORTE DE CERS,
350853917,00010,35085391700010,O,,NN,,,,true,1,,,,,PORTE DE CERS,11150,PEXIORA,,,11281,,,,,,,,,,,,,,,,,,,1996-02-28,F,,,,,01.1A,NAF1993,N,2.033039,43.269531,0.94,street,Rue Porte de Cers 11150 Pexiora,11281_o64ph8,G,RUE PORTE DE CERS,
351071881,00012,35107188100012,O,1989-07-01,NN,,,2008-11-08T00:27:11,false,3,,73,,IMP,DU CRAISSENTOU,11150,PEXIORA,,,11281,,,,,,,,,,,,,,,,,,,2005-09-20,F,TAXI LAGISSE,,,,60.2E,NAFRev1,N,2.042843,43.268109,0.74,housenumber,73 Impasse du Graissentou 11150 Pexiora,11281_0039_00073,G,73 IMPASSE DU GRAISSENTOU,
351535448,00028,35153544800028,P,2005-09-27,,,,2020-01-20T14:42:10,false,2,[ND],[ND],[ND],[ND],[ND],[ND],PEXIORA,,[ND],11281,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2006-04-10,F,[ND],[ND],[ND],[ND],55.3B,NAFRev1,N,,,0,,,,,,
351543038,00043,35154303800043,O,2009-12-15,,,,2022-02-04T04:28:08,false,2,,9,,RUE,SAINT RAYMOND,11150,PEXIORA,,,11281,,,,,,,,,,,,,,,,,,,2022-01-30,F,,,,,86.90D,NAFRev2,N,2.036179,43.26881,0.95,housenumber,9 Rue Saint Raymond 11150 Pexiora,11281_0083_00009,G,9 RUE SAINT RAYMOND,
352179592,00014,35217959200014,O,1989-08-22,NN,,,,true,4,,,,PL,DU RESERVOIR,11150,PEXIORA,,,11281,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,55.4B,NAF1993,O,2.036172,43.268319,0.83,street,Place du Reservoir 11150 Pexiora,11281_0078,G,PLACE DU RESERVOIR,
352296982,00015,35229698200015,O,,NN,,,,true,1,,,,,LE PONTET,11150,PEXIORA,,,11281,,,,,,,,,,,,,,,,,,,1990-09-30,F,,,,,01.10,NAP,N,2.032848,43.269928,0.76,street,le Pountet 11150 Pexiora,11281_z4a419,G,LE POUNTET,
352384465,00014,35238446500014,O,1989-10-01,NN,,,2019-10-21T14:39:55,true,3,,20,,,PORTE DU CERS,11150,PEXIORA,,,11281,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.033839,43.269186,0.95,housenumber,20 Porte du Cers 11150 Pexiora,11281_0070_00020,G,20 PORTE DU CERS,
352760862,00024,35276086200024,O,1993-01-04,,,,,false,4,,,,DOM,DE LA RIVIERE,11150,PEXIORA,,,11281,,,,,,,,,,,,,,,,,,,2000-09-13,F,,,,,71.4B,NAF1993,N,2.023243,43.276204,0.62,street,La Riviere 11150 Pexiora,11281_w5uyt1,G,LA RIVIERE,
353279284,00049,35327928400049,O,2004-10-19,NN,,,2008-01-04T23:52:33,true,3,,2,,RUE,POURTANEL,11150,PEXIORA,,,11281,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,51.1R,NAFRev1,N,2.036837,43.268711,0.89,housenumber,2 Rue du Pourtanel 11150 Pexiora,11281_0072_00002,G,2 RUE DU POURTANEL,
353752371,00024,35375237100024,O,2013-10-14,,,,2021-02-23T11:06:00,true,1,,31,,RUE,DES PENITENTS,11150,PEXIORA,,,11281,,,,,,,,,,,,,,,,,,,2013-10-14,A,,,,,47.99A,NAFRev2,N,2.0359,43.268827,0.95,housenumber,31 Rue des Penitents 11150 Pexiora,11281_0067_00031,G,31 RUE DES PENITENTS,
356000919,01625,35600091901625,O,1991-01-01,NN,,,2008-09-15T14:51:07,false,4,,9,,,GRANDE RUE,11150,PEXIORA,,,11281,,,,,,,,,,,,,,,,,,,2008-09-08,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,2.036779,43.267638,0.75,housenumber,9 Grand Rue 11150 Pexiora,11281_0040_00009,G,9 GRAND RUE,
377700794,00037,37770079400037,O,2000-10-26,NN,,,2007-11-19T08:03:51,true,4,,,,PL,DU RESERVOIR,11150,PEXIORA,,,11281,,,,,,,,,,,,,,,,,,,2007-11-13,F,,,,,55.4B,NAFRev1,N,2.036172,43.268319,0.83,street,Place du Reservoir 11150 Pexiora,11281_0078,G,PLACE DU RESERVOIR,
379949654,00014,37994965400014,O,1990-05-01,NN,,,,false,4,,,,,,11150,PEXIORA,,,11281,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,91.3E,NAF1993,O,,,0,,,,,,
379949654,00022,37994965400022,O,1994-10-04,NN,,,2007-05-19T10:51:42,false,4,,,,,GRAND RUE,11150,PEXIORA,,,11281,,,,,,,,,,,,,,,,,,,2005-01-20,F,,,,,92.3D,NAFRev1,O,2.035925,43.268133,0.96,street,Grand Rue 11150 Pexiora,11281_0040,G,GRAND RUE,
379949654,00030,37994965400030,O,2005-01-20,NN,,,2020-08-25T10:16:52,true,2,CHEZ MADAME MARYSE PALACIO,18,,RUE,DES OLIVIERS,11150,PEXIORA,,,11281,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,O,2.041098,43.266776,0.95,housenumber,18 Rue des Oliviers 11150 Pexiora,11281_0068_00018,G,18 RUE DES OLIVIERS,
382844652,00018,38284465200018,O,,NN,,,,true,1,,,,,CO DE COSTE,11150,PEXIORA,,,11281,,,,,,,,,,,,,,,,,,,1992-10-30,F,,,,,01.4A,NAF1993,N,2.012646,43.27685,0.94,street,Co de Coste 11150 Pexiora,11281_B016,G,CO DE COSTE,
388131260,00019,38813126000019,O,1992-07-01,00,2020,1091ZZ,2022-08-29T09:12:56,false,5,,,,RTE,DE CASTELNAUDARY,11150,PEXIORA,,,11281,,,,,,,,,,,,,,,,,,,2020-06-15,F,,,,,10.91Z,NAFRev2,O,2.033039,43.269531,0.34,street,Rue Porte de Cers 11150 Pexiora,11281_o64ph8,G,RUE PORTE DE CERS,
388131260,00027,38813126000027,O,2020-06-15,03,2021,,2023-11-27T13:29:03,true,2,,10,,CHE,DE LA CROIX DE PIERRE,11150,PEXIORA,,,11281,,,,,,,,,,,,,,,,,,,2022-04-06,A,,,,,01.61Z,NAFRev2,O,2.03018,43.272667,0.76,street,Chemin de la Croix de Pierre 11150 Pexiora,11281_0013,G,CHEMIN DE LA CROIX DE PIERRE,
388793390,00013,38879339000013,O,1992-10-01,NN,,,2011-04-23T07:55:14,true,3,,,,,CO DE COSTE,11150,PEXIORA,,,11281,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,2.012646,43.27685,0.94,street,Co de Coste 11150 Pexiora,11281_B016,G,CO DE COSTE,
388793390,00039,38879339000039,O,1992-10-01,,,,2013-09-19T08:38:53,false,2,,,,,DOMAINE CO DE COSTE,11150,PEXIORA,,,11281,,,,,,,,,,,,,,,,,,,2011-11-01,F,,,,,01.11Z,NAFRev2,N,2.012646,43.27685,0.62,street,Co de Coste 11150 Pexiora,11281_B016,G,CO DE COSTE,
388818130,00030,38881813000030,O,2021-04-08,,,,2021-04-24T12:44:43,true,1,,11,,RUE,DES PENITENTS,11150,PEXIORA,,,11281,,,,,,,,,,,,,,,,,,,2021-04-08,A,,,,,47.89Z,NAFRev2,N,2.035474,43.268925,0.95,housenumber,11 Rue des Penitents 11150 Pexiora,11281_0067_00011,G,11 RUE DES PENITENTS,
389648809,00017,38964880900017,O,1993-01-04,NN,,,,false,4,,,,LD,LE POUNTET,11150,PEXIORA,,,11281,,,,,,,,,,,,,,,,,,,1999-01-01,F,,,,,51.7Z,NAF1993,O,2.032848,43.269928,0.94,street,le Pountet 11150 Pexiora,11281_z4a419,G,LE POUNTET,
392191458,00018,39219145800018,O,1993-08-16,NN,,,2008-01-05T00:02:10,true,5,,,,DOM,STE MARIE,11150,PEXIORA,,,11281,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.05082,43.258439,0.54,street,Sainte-marie 11150 Pexiora,11281_B053,G,SAINTE MARIE,
392841649,00016,39284164900016,O,1993-10-01,NN,,,2019-01-26T04:06:37,true,4,,,,,LA CAMMAJOU,11150,PEXIORA,,,11281,,,,,,,,,,,,,,,,,,,2018-11-30,F,,,,,01.11Z,NAFRev2,N,2.02053,43.257652,0.47,street,La Camargue 11150 Pexiora,11281_zfwcy6,G,LA CAMARGUE,
393002845,00013,39300284500013,O,1977-07-25,NN,,,2008-02-21T09:09:17,false,3,,,,,L'OISEAU,11150,PEXIORA,,,11281,,,,,,,,,,,,,,,,,,,2007-11-01,F,,,,,01.1A,NAFRev1,N,2.01468,43.27022,0.94,street,L’Oiseau 11150 Pexiora,11281_ng6azm,G,L OISEAU,
393002845,00021,39300284500021,O,1995-02-01,NN,,,2017-07-10T10:02:49,false,4,,,,,L'OISEAU,11150,PEXIORA,,,11281,,,,,,,,,,,,,,,,,,,2012-09-30,F,,,,,96.09Z,NAFRev2,N,2.01468,43.27022,0.94,street,L’Oiseau 11150 Pexiora,11281_ng6azm,G,L OISEAU,
393277959,00010,39327795900010,O,1900-01-01,NN,,,2011-04-28T00:57:54,false,3,,,,RTE,DE LASBORDES,11150,PEXIORA,,,11281,,,,,,,,,,,,,,,,,,,1995-04-01,F,,,,,74.4A,NAF1993,,2.043522,43.267331,0.84,street,Route de Lasbordes 11150 Pexiora,11281_0054,G,ROUTE DE LASBORDES,
394135933,00015,39413593300015,O,1994-01-01,NN,,,2019-07-11T09:55:29,true,5,,,,,LA RIVIERE,11150,PEXIORA,,,11281,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.11Z,NAFRev2,O,2.023243,43.276204,0.94,street,La Riviere 11150 Pexiora,11281_w5uyt1,G,LA RIVIERE,
394743660,00018,39474366000018,O,1980-01-01,NN,,,2015-08-06T04:13:47,true,4,,,,,CADENE,11150,PEXIORA,,,11281,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,01.11Z,NAFRev2,N,2.01495,43.27338,0.94,street,Cadene 11150 Pexiora,11281_dqnugq,G,CADENE,
395053143,00016,39505314300016,O,,NN,,,,true,1,,1,,RUE,FAURE,11150,PEXIORA,,,11281,,,,,,,,,,,,,,,,,,,1995-10-15,F,,,,,52.6D,NAF1993,N,2.035667,43.268627,0.95,housenumber,1 Rue Faure 11150 Pexiora,11281_0029_00001,G,1 RUE FAURE,
397462888,00017,39746288800017,O,1994-06-01,NN,,,2022-12-15T09:46:52,true,4,,,,RTE,DE BRAM,11150,PEXIORA,,,11281,,,,,,,,,,,,,,,,,,,2022-11-30,F,,,,,68.10Z,NAFRev2,N,2.041594,43.266681,0.79,street,Route de Bram 11150 Pexiora,11281_0009,G,ROUTE DE BRAM,