id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-593151,2019-01-14,000001,Vente,245000,,,SERVES ET SARVANAY,B026,38200,38558,Villette-de-Vienne,38,,,385580000C1212,,,,,,,,,,,,,0,,,,,S,sols,,,1230,4.925749,45.599922
2019-593151,2019-01-14,000001,Vente,245000,1091,,CHE DE LA FORET,0021,38200,38558,Villette-de-Vienne,38,,,385580000C1215,,,,,,,,,,,,,0,1,Maison,92,4,S,sols,,,180,4.926188,45.599671
2019-593319,2019-01-31,000001,Vente,150000,,,RUE NEUVE,0043,38200,38558,Villette-de-Vienne,38,,,385580000C2050,,,,,,,,,,,,,0,,,,,S,sols,,,505,4.909035,45.588232
2019-593562,2019-02-15,000001,Vente,205000,585,,CHE DU  VERGER,0089,38200,38558,Villette-de-Vienne,38,,,385580000C1771,,,1,76.58,,,,,,,,,1,2,Appartement,86,5,S,sols,,,98,4.909906,45.590504
2019-593582,2019-02-28,000001,Vente,431650,,,VACONS ET BERLIER,B028,38200,38558,Villette-de-Vienne,38,,,38558000ZB0173,,,,,,,,,,,,,0,,,,,S,sols,,,13,4.898053,45.585185
2019-593582,2019-02-28,000001,Vente,431650,1283,B,RTE DE CHUZELLES,0105,38200,38558,Villette-de-Vienne,38,,,38558000ZB0175,,,,,,,,,,,,,0,1,Maison,145,6,S,sols,,,1000,4.897991,45.585224
2019-593582,2019-02-28,000001,Vente,431650,1283,B,RTE DE CHUZELLES,0105,38200,38558,Villette-de-Vienne,38,,,38558000ZB0175,,,,,,,,,,,,,0,1,Maison,145,6,T,terres,,,487,4.897991,45.585224
2019-593582,2019-02-28,000001,Vente,431650,,,VACONS ET BERLIER,B028,38200,38558,Villette-de-Vienne,38,,,38558000ZB0177,,,,,,,,,,,,,0,,,,,S,sols,,,540,4.897908,45.585033
2019-593980,2019-03-13,000001,Vente en l'état futur d'achèvement,8000,475,A,CHE DES VIGNES,0097,38200,38558,Villette-de-Vienne,38,,,385580000C2006,,,3,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.910699,45.59419
2019-593994,2019-03-21,000001,Vente,428300,1255,,RTE DE CHUZELLES,0105,38200,38558,Villette-de-Vienne,38,,,38558000ZB0174,,,,,,,,,,,,,0,1,Maison,134,6,S,sols,,,1000,4.898219,45.5856
2019-593994,2019-03-21,000001,Vente,428300,1255,,RTE DE CHUZELLES,0105,38200,38558,Villette-de-Vienne,38,,,38558000ZB0174,,,,,,,,,,,,,0,1,Maison,134,6,T,terres,,,1436,4.898219,45.5856
2019-594348,2019-04-11,000003,Vente,1151.04,,,VILLARNAUD ET CHASSON,B031,38200,38558,Villette-de-Vienne,38,,,385580000A0187,,,,,,,,,,,,,0,,,,,P,prés,,,516,4.902616,45.569321
2019-594406,2019-04-12,000001,Vente,355000,144,D,CHE DE L OIE,0045,38200,38558,Villette-de-Vienne,38,,,385580000C1274,,,,,,,,,,,,,0,1,Maison,120,6,S,sols,,,1000,4.909739,45.587573
2019-594406,2019-04-12,000001,Vente,355000,,,LE VILLAGE,B030,38200,38558,Villette-de-Vienne,38,,,385580000C1275,,,,,,,,,,,,,0,,,,,S,sols,,,749,4.909199,45.587708
2019-594406,2019-04-12,000001,Vente,355000,,,LE VILLAGE,B030,38200,38558,Villette-de-Vienne,38,,,385580000C1276,,,,,,,,,,,,,0,,,,,S,sols,,,44,4.908381,45.587692
2019-594451,2019-04-02,000001,Vente,4600,,,CUVILLON NORD,B011,38200,38558,Villette-de-Vienne,38,,,38558000ZC0038,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,20027,4.925384,45.584218
2019-594676,2019-04-29,000001,Vente,215000,762,,CHE DES MURIERS,0042,38200,38558,Villette-de-Vienne,38,,,38558000ZB0094,,,,,,,,,,,,,0,1,Maison,105,4,S,sols,,,1335,4.905777,45.579484
2019-594700,2019-04-19,000001,Vente,425000,137,B,CHE DE MORAND,0040,38200,38558,Villette-de-Vienne,38,,,38558000ZA0111,,,,,,,,,,,,,0,1,Maison,112,5,S,sols,,,409,4.907425,45.591155
2019-594700,2019-04-19,000001,Vente,425000,,,MORAND,B018,38200,38558,Villette-de-Vienne,38,,,38558000ZA0112,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,223,4.907146,45.591417
2019-594833,2019-05-16,000001,Vente,77000,159,,RTE DE MARENNES,0036,38200,38558,Villette-de-Vienne,38,,,385580000C1460,,,7,48.46,,,,,,,,,1,2,Appartement,49,2,,,,,,4.913768,45.587041
2019-595283,2019-05-28,000001,Vente,363000,684,A,CHE DES VIGNES,0097,38200,38558,Villette-de-Vienne,38,,,385580000C1432,,,,,,,,,,,,,0,1,Maison,100,4,P,prés,,,1590,4.909659,45.596263
2019-595283,2019-05-28,000001,Vente,363000,684,A,CHE DES VIGNES,0097,38200,38558,Villette-de-Vienne,38,,,385580000C1432,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,1000,4.909659,45.596263
2019-595446,2019-06-21,000001,Vente,650000,,,LE VILLAGE,B030,38200,38558,Villette-de-Vienne,38,,,385580000C2138,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,10,4.912909,45.587751
2019-595446,2019-06-21,000001,Vente,650000,,,LE VILLAGE,B030,38200,38558,Villette-de-Vienne,38,,,385580000C2139,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,25,4.9128,45.587777
2019-595446,2019-06-21,000001,Vente,650000,,,LE VILLAGE,B030,38200,38558,Villette-de-Vienne,38,,,385580000C2140,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,3,4.912749,45.587786
2019-595446,2019-06-21,000001,Vente,650000,,,LE VILLAGE,B030,38200,38558,Villette-de-Vienne,38,,,385580000C2141,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,38,4.912633,45.587809
2019-595446,2019-06-21,000001,Vente,650000,,,LE VILLAGE,B030,38200,38558,Villette-de-Vienne,38,,,385580000C2142,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,3,4.912551,45.587825
2019-595446,2019-06-21,000001,Vente,650000,,,LE VILLAGE,B030,38200,38558,Villette-de-Vienne,38,,,385580000C2143,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,13,4.912509,45.587834
2019-595446,2019-06-21,000001,Vente,650000,,,LE VILLAGE,B030,38200,38558,Villette-de-Vienne,38,,,385580000C2144,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,9,4.912458,45.587844
2019-595446,2019-06-21,000001,Vente,650000,,,LE VILLAGE,B030,38200,38558,Villette-de-Vienne,38,,,385580000C2145,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,191,4.912353,45.587762
2019-595446,2019-06-21,000001,Vente,650000,,,LE VILLAGE,B030,38200,38558,Villette-de-Vienne,38,,,385580000C2146,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,145,4.912223,45.587829
2019-595446,2019-06-21,000001,Vente,650000,,,LE VILLAGE,B030,38200,38558,Villette-de-Vienne,38,,,385580000C2147,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,181,4.912108,45.587838
2019-595446,2019-06-21,000001,Vente,650000,,,LE VILLAGE,B030,38200,38558,Villette-de-Vienne,38,,,385580000C2148,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,180,4.911996,45.58786
2019-595446,2019-06-21,000001,Vente,650000,,,LE VILLAGE,B030,38200,38558,Villette-de-Vienne,38,,,385580000C2149,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,145,4.911889,45.587895
2019-595446,2019-06-21,000001,Vente,650000,,,LE VILLAGE,B030,38200,38558,Villette-de-Vienne,38,,,385580000C2150,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,242,4.911753,45.587908
2019-595446,2019-06-21,000001,Vente,650000,,,LE VILLAGE,B030,38200,38558,Villette-de-Vienne,38,,,385580000C2151,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,446,4.911782,45.587517
2019-595446,2019-06-21,000001,Vente,650000,,,LE VILLAGE,B030,38200,38558,Villette-de-Vienne,38,,,385580000C2152,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,4,4.912026,45.587774
2019-595446,2019-06-21,000001,Vente,650000,,,LE VILLAGE,B030,38200,38558,Villette-de-Vienne,38,,,385580000C2153,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,637,4.912564,45.587708
2019-595446,2019-06-21,000001,Vente,650000,,,LE VILLAGE,B030,38200,38558,Villette-de-Vienne,38,,,385580000C2154,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,7,4.911771,45.587726
2019-595446,2019-06-21,000001,Vente,650000,,,LE VILLAGE,B030,38200,38558,Villette-de-Vienne,38,,,385580000C2155,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,5,4.911855,45.587751
2019-595446,2019-06-21,000001,Vente,650000,,,LE VILLAGE,B030,38200,38558,Villette-de-Vienne,38,,,385580000C2156,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,5,4.912017,45.587718
2019-595446,2019-06-21,000001,Vente,650000,,,LE VILLAGE,B030,38200,38558,Villette-de-Vienne,38,,,385580000C2157,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,5,4.91216,45.58769
2019-595446,2019-06-21,000001,Vente,650000,,,LE VILLAGE,B030,38200,38558,Villette-de-Vienne,38,,,385580000C2158,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,3,4.912317,45.58767
2019-595446,2019-06-21,000001,Vente,650000,,,LE VILLAGE,B030,38200,38558,Villette-de-Vienne,38,,,385580000C2159,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,4,4.912391,45.587689
2019-595446,2019-06-21,000001,Vente,650000,,,LE VILLAGE,B030,38200,38558,Villette-de-Vienne,38,,,385580000C2160,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,14,4.912452,45.587725
2019-595446,2019-06-21,000001,Vente,650000,,,LE VILLAGE,B030,38200,38558,Villette-de-Vienne,38,,,385580000C2161,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,17,4.912587,45.587742
2019-595446,2019-06-21,000001,Vente,650000,,,LE VILLAGE,B030,38200,38558,Villette-de-Vienne,38,,,385580000C2162,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,4,4.912709,45.587732
2019-595446,2019-06-21,000001,Vente,650000,,,LE VILLAGE,B030,38200,38558,Villette-de-Vienne,38,,,385580000C2163,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,16,4.912829,45.587699
2019-595446,2019-06-21,000001,Vente,650000,,,LE VILLAGE,B030,38200,38558,Villette-de-Vienne,38,,,385580000C2164,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,257,4.912005,45.587085
2019-595446,2019-06-21,000001,Vente,650000,,,LE VILLAGE,B030,38200,38558,Villette-de-Vienne,38,,,385580000C2165,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,271,4.911951,45.587214
2019-595446,2019-06-21,000001,Vente,650000,,,LE VILLAGE,B030,38200,38558,Villette-de-Vienne,38,,,385580000C2166,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,299,4.911938,45.587331
2019-595446,2019-06-21,000001,Vente,650000,,,LE VILLAGE,B030,38200,38558,Villette-de-Vienne,38,,,385580000C2167,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,328,4.911933,45.587465
2019-595446,2019-06-21,000001,Vente,650000,,,LE VILLAGE,B030,38200,38558,Villette-de-Vienne,38,,,385580000C2168,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,274,4.911851,45.587679
2019-595446,2019-06-21,000001,Vente,650000,,,LE VILLAGE,B030,38200,38558,Villette-de-Vienne,38,,,385580000C2169,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,269,4.912002,45.587674
2019-595446,2019-06-21,000001,Vente,650000,,,LE VILLAGE,B030,38200,38558,Villette-de-Vienne,38,,,385580000C2170,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,254,4.912154,45.587641
2019-595446,2019-06-21,000001,Vente,650000,,,LE VILLAGE,B030,38200,38558,Villette-de-Vienne,38,,,385580000C2171,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,240,4.912333,45.587649
2019-595446,2019-06-21,000001,Vente,650000,,,LE VILLAGE,B030,38200,38558,Villette-de-Vienne,38,,,385580000C2172,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,267,4.912474,45.58771
2019-595446,2019-06-21,000001,Vente,650000,,,LE VILLAGE,B030,38200,38558,Villette-de-Vienne,38,,,385580000C2173,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,302,4.91261,45.587664
2019-595446,2019-06-21,000001,Vente,650000,,,LE VILLAGE,B030,38200,38558,Villette-de-Vienne,38,,,385580000C2174,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,303,4.912736,45.587623
2019-595446,2019-06-21,000001,Vente,650000,,,LE VILLAGE,B030,38200,38558,Villette-de-Vienne,38,,,385580000C2175,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,363,4.912917,45.587595
2019-595446,2019-06-21,000001,Vente,650000,,,LE VILLAGE,B030,38200,38558,Villette-de-Vienne,38,,,385580000C2176,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,623,4.912626,45.587418
2019-595447,2019-06-21,000001,Vente,822000,,,LE VILLAGE,B030,38200,38558,Villette-de-Vienne,38,,,385580000C2120,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,55,4.912878,45.588379
2019-595447,2019-06-21,000001,Vente,822000,,,LE VILLAGE,B030,38200,38558,Villette-de-Vienne,38,,,385580000C2121,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,108,4.912933,45.588291
2019-595447,2019-06-21,000001,Vente,822000,,,LE VILLAGE,B030,38200,38558,Villette-de-Vienne,38,,,385580000C2122,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,77,4.913002,45.588061
2019-595447,2019-06-21,000001,Vente,822000,,,LE VILLAGE,B030,38200,38558,Villette-de-Vienne,38,,,385580000C2123,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,13,4.912988,45.588013
2019-595447,2019-06-21,000001,Vente,822000,,,LE VILLAGE,B030,38200,38558,Villette-de-Vienne,38,,,385580000C2124,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,13,4.912999,45.587991
2019-595447,2019-06-21,000001,Vente,822000,,,LE VILLAGE,B030,38200,38558,Villette-de-Vienne,38,,,385580000C2125,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,13,4.912997,45.587968
2019-595447,2019-06-21,000001,Vente,822000,,,LE VILLAGE,B030,38200,38558,Villette-de-Vienne,38,,,385580000C2126,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,93,4.913035,45.587915
2019-595447,2019-06-21,000001,Vente,822000,,,LE VILLAGE,B030,38200,38558,Villette-de-Vienne,38,,,385580000C2127,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,13,4.913033,45.5878
2019-595447,2019-06-21,000001,Vente,822000,,,LE VILLAGE,B030,38200,38558,Villette-de-Vienne,38,,,385580000C2128,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,40,4.913058,45.587791
2019-595447,2019-06-21,000001,Vente,822000,,,LE VILLAGE,B030,38200,38558,Villette-de-Vienne,38,,,385580000C2129,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,366,4.912935,45.588147
2019-595447,2019-06-21,000001,Vente,822000,,,LE VILLAGE,B030,38200,38558,Villette-de-Vienne,38,,,385580000C2130,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,63,4.913061,45.587648
2019-595447,2019-06-21,000001,Vente,822000,,,LE VILLAGE,B030,38200,38558,Villette-de-Vienne,38,,,385580000C2131,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,4,4.913046,45.587642
2019-595447,2019-06-21,000001,Vente,822000,,,LE VILLAGE,B030,38200,38558,Villette-de-Vienne,38,,,385580000C2132,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,12,4.913097,45.587612
2019-595447,2019-06-21,000001,Vente,822000,,,LE VILLAGE,B030,38200,38558,Villette-de-Vienne,38,,,385580000C2133,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,168,4.913046,45.587596
2019-595447,2019-06-21,000001,Vente,822000,,,LE VILLAGE,B030,38200,38558,Villette-de-Vienne,38,,,385580000C2134,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,72,4.913043,45.587488
2019-595447,2019-06-21,000001,Vente,822000,,,LE VILLAGE,B030,38200,38558,Villette-de-Vienne,38,,,385580000C2135,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,13,4.913037,45.587501
2019-595447,2019-06-21,000001,Vente,822000,,,LE VILLAGE,B030,38200,38558,Villette-de-Vienne,38,,,385580000C2136,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,16,4.913081,45.587506
2019-595447,2019-06-21,000001,Vente,822000,,,LE VILLAGE,B030,38200,38558,Villette-de-Vienne,38,,,385580000C2137,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,16,4.913117,45.587519
2019-595684,2019-07-08,000001,Vente,158000,86,,RUE DE L EGLISE,0016,38200,38558,Villette-de-Vienne,38,,,385580000C1946,,,47,,,,,,,,,,1,2,Appartement,50,2,,,,,,4.912734,45.587369
2019-595737,2019-07-03,000001,Vente,260000,,,LE VILLAGE,B030,38200,38558,Villette-de-Vienne,38,,,385580000C2052,,,,,,,,,,,,,0,,,,,T,terres,,,18,4.911914,45.59116
2019-595737,2019-07-03,000001,Vente,260000,,,LE VILLAGE,B030,38200,38558,Villette-de-Vienne,38,,,385580000C2054,,,,,,,,,,,,,0,,,,,T,terres,,,2221,4.911612,45.5912
2019-596014,2019-07-15,000001,Vente,701900,,,LE VILLAGE,B030,38200,38558,Villette-de-Vienne,38,,,385580000C1584,,,,,,,,,,,,,0,,,,,S,sols,,,267,4.918464,45.590452
2019-596014,2019-07-15,000001,Vente,701900,,,LE VILLAGE,B030,38200,38558,Villette-de-Vienne,38,,,385580000C1585,,,,,,,,,,,,,0,,,,,S,sols,,,38,4.918441,45.590286
2019-596014,2019-07-15,000001,Vente,701900,,,LE VILLAGE,B030,38200,38558,Villette-de-Vienne,38,,,385580000C1586,,,,,,,,,,,,,0,,,,,S,sols,,,299,4.918612,45.590803
2019-596014,2019-07-15,000001,Vente,701900,257,C,CHE DU MOLARET,0038,38200,38558,Villette-de-Vienne,38,,,385580000C1608,,,,,,,,,,,,,0,1,Maison,216,5,S,sols,,,1000,4.91878,45.590783
2019-596014,2019-07-15,000001,Vente,701900,,,LE VILLAGE,B030,38200,38558,Villette-de-Vienne,38,,,385580000C1611,,,,,,,,,,,,,0,,,,,S,sols,,,40,4.918611,45.590949
2019-596030,2019-07-15,000001,Vente,113400,,,LE VILLAGE,B030,38200,38558,Villette-de-Vienne,38,,,385580000C1879,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,900,4.909974,45.589874
2019-596252,2019-07-31,000002,Vente,147000,1061,,CHE DE LA BONNETIERE,0006,38200,38558,Villette-de-Vienne,38,,,385580000B1006,,,,,,,,,,,,,0,1,Maison,115,4,S,sols,,,207,4.909914,45.599077
2019-596252,2019-07-31,000002,Vente,147000,,,PIED POULET,B019,38200,38558,Villette-de-Vienne,38,,,385580000B1008,,,,,,,,,,,,,0,,,,,P,prés,,,793,4.90989,45.599186
2019-596445,2019-08-08,000001,Vente,195700,86,,RUE DE L EGLISE,0016,38200,38558,Villette-de-Vienne,38,,,385580000C1946,,,30,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.912734,45.587369
2019-596445,2019-08-08,000001,Vente,195700,86,,RUE DE L EGLISE,0016,38200,38558,Villette-de-Vienne,38,,,385580000C1946,,,44,,,,,,,,,,1,2,Appartement,59,3,,,,,,4.912734,45.587369
2019-596646,2019-08-28,000001,Vente,350900,,,PRE HAUT,B022,38200,38558,Villette-de-Vienne,38,,,38558000ZB0131,,,,,,,,,,,,,0,,,,,S,sols,,,291,4.907646,45.586033
2019-596646,2019-08-28,000001,Vente,350900,58,C,CHE DES VERNETTES,0092,38200,38558,Villette-de-Vienne,38,,,38558000ZB0134,,,,,,,,,,,,,0,1,Maison,97,4,S,sols,,,1001,4.907515,45.585533
2019-596646,2019-08-28,000001,Vente,350900,,,PRE HAUT,B022,38200,38558,Villette-de-Vienne,38,,,38558000ZB0137,,,,,,,,,,,,,0,,,,,T,terres,,,19,4.908153,45.58544
2019-596646,2019-08-28,000001,Vente,350900,,,PRE HAUT,B022,38200,38558,Villette-de-Vienne,38,,,38558000ZB0138,,,,,,,,,,,,,0,,,,,S,sols,,,551,4.907667,45.585691
2019-596833,2019-08-02,000001,Vente,423950,137,A,CHE DE MORAND,0040,38200,38558,Villette-de-Vienne,38,,,38558000ZA0110,,,,,,,,,,,,,0,1,Maison,112,5,S,sols,,,368,4.907159,45.591176
2019-596833,2019-08-02,000001,Vente,423950,,,MORAND,B018,38200,38558,Villette-de-Vienne,38,,,38558000ZA0112,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,223,4.907146,45.591417
2019-597140,2019-09-30,000001,Vente,418000,290,,CHE DES VERNES,0094,38200,38558,Villette-de-Vienne,38,,,385580000D0288,,,,,,,,,,,,,0,1,Maison,114,4,S,sols,,,1454,4.921624,45.579758
2019-597358,2019-09-27,000002,Vente,310000,,,LES DAMES ET SERVES,B013,38200,38558,Villette-de-Vienne,38,,,385580000C2178,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,105,4.915511,45.595882
2019-597677,2019-10-21,000001,Vente,15000,,,BECAT ET PICHON,B001,38200,38558,Villette-de-Vienne,38,,,385580000B0058,,,,,,,,,,,,,0,,,,,T,terres,,,7502,4.89945,45.598289
2019-597677,2019-10-21,000001,Vente,15000,,,SOMMET,B027,38200,38558,Villette-de-Vienne,38,,,385580000B0269,,,,,,,,,,,,,0,,,,,L,landes,,,1810,4.904145,45.596252
2019-597677,2019-10-21,000001,Vente,15000,,,CLAVIERES,B008,38200,38558,Villette-de-Vienne,38,,,385580000B0320,,,,,,,,,,,,,0,,,,,P,prés,,,2670,4.902898,45.599414
2019-597677,2019-10-21,000001,Vente,15000,,,CLAVIERES,B008,38200,38558,Villette-de-Vienne,38,,,385580000B0322,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,10090,4.904166,45.599998
2019-597677,2019-10-21,000001,Vente,15000,,,CLAVIERES,B008,38200,38558,Villette-de-Vienne,38,,,385580000B0323,,,,,,,,,,,,,0,,,,,P,prés,,,10770,4.903469,45.600306
2019-597677,2019-10-21,000001,Vente,15000,,,CLAVIERES,B008,38200,38558,Villette-de-Vienne,38,,,385580000B0334,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,9350,4.901358,45.60278
2019-597677,2019-10-21,000001,Vente,15000,,,SOMMET,B027,38200,38558,Villette-de-Vienne,38,,,385580000B0741,,,,,,,,,,,,,0,,,,,P,prés,,,92,4.903784,45.592202
2019-597677,2019-10-21,000001,Vente,15000,,,SOMMET,B027,38200,38558,Villette-de-Vienne,38,,,385580000B0826,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,7917,4.903742,45.594161
2019-597677,2019-10-21,000001,Vente,15000,,,SOMMET,B027,38200,38558,Villette-de-Vienne,38,,,385580000B0826,,,,,,,,,,,,,0,,,,,P,prés,,,19639,4.903742,45.594161
2019-597677,2019-10-21,000001,Vente,15000,,,VACONS ET BERLIER,B028,38200,38558,Villette-de-Vienne,38,,,38558000ZB0014,,,,,,,,,,,,,0,,,,,T,terres,,,5636,4.897351,45.582976
2019-597768,2019-10-04,000001,Vente,37507.5,57,,IMP DES EPIS,0017,38200,38558,Villette-de-Vienne,38,,,385580000C1651,,,2,,4,,7,,8,,,,4,1,Maison,135,6,,,,,,4.917766,45.586067
2019-598076,2019-11-12,000002,Vente,3474,,,MORAND,B018,38200,38558,Villette-de-Vienne,38,,,38558000ZA0114,,,,,,,,,,,,,0,,,,,S,sols,,,19,4.907625,45.591382
2019-598117,2019-11-08,000001,Vente,177996.58,452,,RUE DE LA FORGE,0022,38200,38558,Villette-de-Vienne,38,,,385580000C1942,,,,,,,,,,,,,0,1,Maison,132,5,S,sols,,,1000,4.91765,45.589738
2019-598117,2019-11-08,000001,Vente,177996.58,452,,RUE DE LA FORGE,0022,38200,38558,Villette-de-Vienne,38,,,385580000C1942,,,,,,,,,,,,,0,1,Maison,132,5,T,terres,,,655,4.91765,45.589738
2019-598259,2019-11-26,000001,Vente en l'état futur d'achèvement,234000,,,LE VILLAGE,B030,38200,38558,Villette-de-Vienne,38,,,385580000C2146,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,145,4.912223,45.587829
2019-598260,2019-11-26,000001,Vente en l'état futur d'achèvement,245000,,,LE VILLAGE,B030,38200,38558,Villette-de-Vienne,38,,,385580000C2145,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,191,4.912353,45.587762
2019-598261,2019-11-25,000001,Vente en l'état futur d'achèvement,249000,,,LE VILLAGE,B030,38200,38558,Villette-de-Vienne,38,,,385580000C2150,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,242,4.911753,45.587908
2019-598401,2019-12-05,000001,Vente en l'état futur d'achèvement,245000,,,LE VILLAGE,B030,38200,38558,Villette-de-Vienne,38,,,385580000C2147,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,181,4.912108,45.587838
2019-598404,2019-11-29,000001,Vente en l'état futur d'achèvement,320000,,,LE VILLAGE,B030,38200,38558,Villette-de-Vienne,38,,,385580000C2175,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,363,4.912917,45.587595
2019-598537,2019-12-09,000001,Vente,185000,,,LES DAMES ET SERVES,B013,38200,38558,Villette-de-Vienne,38,,,385580000C0906,,,,,,,,,,,,,0,,,,,S,sols,,,1823,4.915358,45.595794
2019-598537,2019-12-09,000001,Vente,185000,,,LES DAMES ET SERVES,B013,38200,38558,Villette-de-Vienne,38,,,385580000C2076,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,434,4.91567,45.596632
2019-598537,2019-12-09,000001,Vente,185000,,,LES DAMES ET SERVES,B013,38200,38558,Villette-de-Vienne,38,,,385580000C2077,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,521,4.915804,45.596649
2019-598537,2019-12-09,000001,Vente,185000,,,LES DAMES ET SERVES,B013,38200,38558,Villette-de-Vienne,38,,,385580000C2078,,,,,,,,,,,,,0,,,,,S,sols,,,57,4.916142,45.596569
2019-598538,2019-12-09,000001,Vente en l'état futur d'achèvement,290000,,,LE VILLAGE,B030,38200,38558,Villette-de-Vienne,38,,,385580000C2116,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,264,4.913097,45.588062
2019-598538,2019-12-09,000001,Vente en l'état futur d'achèvement,290000,,,LE VILLAGE,B030,38200,38558,Villette-de-Vienne,38,,,385580000C2122,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,77,4.913002,45.588061
2019-598539,2019-12-10,000001,Vente en l'état futur d'achèvement,229000,,,LE VILLAGE,B030,38200,38558,Villette-de-Vienne,38,,,385580000C2149,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,145,4.911889,45.587895
2019-598540,2019-12-09,000001,Vente en l'état futur d'achèvement,305000,,,LE VILLAGE,B030,38200,38558,Villette-de-Vienne,38,,,385580000C2115,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,285,4.913133,45.587898
2019-598540,2019-12-09,000001,Vente en l'état futur d'achèvement,305000,,,LE VILLAGE,B030,38200,38558,Villette-de-Vienne,38,,,385580000C2126,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,93,4.913035,45.587915
2019-598628,2019-12-09,000001,Vente en l'état futur d'achèvement,326000,,,LE VILLAGE,B030,38200,38558,Villette-de-Vienne,38,,,385580000C2174,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,303,4.912736,45.587623
2019-598706,2019-12-13,000001,Vente en l'état futur d'achèvement,208000,,,LE VILLAGE,B030,38200,38558,Villette-de-Vienne,38,,,385580000C2088,,,15,,,,,,,,,,1,2,Appartement,70,3,,,,,,4.914078,45.587759
2019-598706,2019-12-13,000001,Vente en l'état futur d'achèvement,208000,,,LE VILLAGE,B030,38200,38558,Villette-de-Vienne,38,,,385580000C2088,,,35,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.914078,45.587759
2019-598719,2019-12-17,000001,Vente en l'état futur d'achèvement,220000,,,LE VILLAGE,B030,38200,38558,Villette-de-Vienne,38,,,385580000C2088,,,59,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.914078,45.587759