id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-1064850,2019-02-06,000001,Vente,50000,6,,RUE MARGUERITE WEINBERG,0055,72540,72274,Saint-Christophe-en-Champagne,72,,,722740000A0201,,,,,,,,,,,,,0,1,Maison,140,5,S,sols,,,122,-0.138071,47.96768
2019-1064850,2019-02-06,000001,Vente,50000,,,LE BOURG,B052,72540,72274,Saint-Christophe-en-Champagne,72,,,722740000A0496,,,,,,,,,,,,,0,,,,,S,sols,,,78,-0.13819,47.967735
2019-1065135,2019-03-25,000001,Vente,225000,5054,,LA HARDONNIERE,B300,72540,72274,Saint-Christophe-en-Champagne,72,,,72274000ZH0013,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,1180,-0.130194,47.958986
2019-1065135,2019-03-25,000001,Vente,225000,5054,,LA HARDONNIERE,B300,72540,72274,Saint-Christophe-en-Champagne,72,,,72274000ZH0013,,,,,,,,,,,,,0,1,Maison,120,4,AG,terrains d'agrément,,,640,-0.130194,47.958986
2019-1066164,2019-08-09,000001,Vente,90000,9,,RUE DE LA CLOCHETTERIE,0030,72540,72274,Saint-Christophe-en-Champagne,72,,,722740000A0498,,,,,,,,,,,,,0,1,Maison,87,4,S,sols,,,800,-0.135443,47.967472
2019-1066164,2019-08-09,000001,Vente,90000,9,,RUE DE LA CLOCHETTERIE,0030,72540,72274,Saint-Christophe-en-Champagne,72,,,722740000A0498,,,,,,,,,,,,,0,1,Maison,87,4,P,prés,,,1465,-0.135443,47.967472
2019-1066318,2019-08-26,000001,Vente,72000,,,LE JARDIN DE LA CROIX BLAN,B308,72540,72274,Saint-Christophe-en-Champagne,72,,,722740000A0185,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,595,-0.136353,47.967588
2019-1066318,2019-08-26,000001,Vente,72000,2,,IMP DU LAVOIR,0050,72540,72274,Saint-Christophe-en-Champagne,72,,,722740000A0189,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,333,-0.136672,47.967655
2019-1066318,2019-08-26,000001,Vente,72000,,,LE BOURG,B052,72540,72274,Saint-Christophe-en-Champagne,72,,,722740000A0190,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,725,-0.136536,47.967739
2019-1066318,2019-08-26,000001,Vente,72000,,,LE BOURG,B052,72540,72274,Saint-Christophe-en-Champagne,72,,,722740000A0192,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,293,-0.136061,47.967665
2019-1066318,2019-08-26,000001,Vente,72000,,,LE JARDIN DU DOUET,B317,72540,72274,Saint-Christophe-en-Champagne,72,,,722740000A0468,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,633,,
2019-1066425,2019-09-16,000001,Vente,12000,5111,,LE CLOTEAU DE LA MERCERIE,B177,72540,72274,Saint-Christophe-en-Champagne,72,,,72274000ZC0016,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,800,-0.136735,47.971514
2019-1066425,2019-09-16,000001,Vente,12000,,,LA GRANDE MERCERIE,B280,72540,72274,Saint-Christophe-en-Champagne,72,,,72274000ZC0048,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,401,-0.136666,47.971339
