siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212705727,00015,21270572700015,O,1983-03-01,02,2018,,2020-08-25T10:16:30,true,4,,,,RUE,DE L'EGLISE,27370,SAINT-MESLIN-DU-BOSC,,,27572,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,0.878004,49.214612,0.95,street,Rue de l’Eglise 27370 Saint-Meslin-du-Bosc,27572_0018,G,RUE DE L EGLISE,
262703705,00018,26270370500018,O,1995-12-25,NN,,,2019-11-14T14:00:28,true,3,,,,RUE,DE L'EGLISE,27370,SAINT-MESLIN-DU-BOSC,,,27572,,,,,,,,,,,,,,,,,,,2015-11-12,F,CCAS,,,,88.99B,NAFRev2,N,0.878004,49.214612,0.95,street,Rue de l’Eglise 27370 Saint-Meslin-du-Bosc,27572_0018,G,RUE DE L EGLISE,
320937493,00023,32093749300023,O,1995-07-01,NN,,,2019-11-14T14:00:28,false,4,,39,,RUE,DE L EGLISE,27370,SAINT-MESLIN-DU-BOSC,,,27572,,,,,,,,,,,,,,,,,,,2003-05-01,F,,,,,45.3A,NAFRev1,O,0.878004,49.214612,0.82,street,Rue de l’Eglise 27370 Saint-Meslin-du-Bosc,27572_0018,G,RUE DE L EGLISE,
325413078,00016,32541307800016,O,1982-04-08,NN,,,2019-11-14T14:00:28,true,1,,,,,,27370,SAINT-MESLIN-DU-BOSC,,,27572,,,,,,,,,,,,,,,,,,,1999-03-22,F,,,,,71.3A,NAF1993,N,,,0,,,,,,
331679985,00019,33167998500019,O,1985-01-14,NN,,,2019-11-14T14:00:28,true,3,,,,,LE BUISSON,27370,SAINT-MESLIN-DU-BOSC,,,27572,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.2A,NAF1993,N,0.884169,49.211375,0.93,street,Le Buisson 27370 Saint-Meslin-du-Bosc,27572_hoszni,G,LE BUISSON,
333206837,00010,33320683700010,O,,NN,,,2019-11-14T14:00:28,true,1,,,,,LE BUISSON,27370,SAINT-MESLIN-DU-BOSC,,,27572,,,,,,,,,,,,,,,,,,,,F,,,,,60.10,NAP,N,0.884169,49.211375,0.93,street,Le Buisson 27370 Saint-Meslin-du-Bosc,27572_hoszni,G,LE BUISSON,
334814746,00056,33481474600056,O,2012-03-01,,,,2019-11-14T14:00:28,true,2,,37,,IMP,DE LA MARE DU VAL,27370,SAINT-MESLIN-DU-BOSC,,,27572,,,,,,,,,,,,,,,,,,,2012-09-03,F,AUX POULETS NORMANDS,,,,47.81Z,NAFRev2,N,0.881393,49.216306,0.78,housenumber,37 Impasse de la Mare Duval 27370 Saint-Meslin-du-Bosc,27572_0026_00037,G,37 IMPASSE DE LA MARE DUVAL,
340360676,00019,34036067600019,O,,NN,,,2019-11-14T14:00:28,true,1,,,,LD,LE VILLAGE,27370,SAINT-MESLIN-DU-BOSC,,,27572,,,,,,,,,,,,,,,,,,,1987-07-21,F,,,,,62.46,NAP,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
340360874,00010,34036087400010,O,,NN,,,2019-11-14T14:00:28,true,1,,,,LD,LE VILLAGE,27370,SAINT-MESLIN-DU-BOSC,,,27572,,,,,,,,,,,,,,,,,,,1987-08-29,F,,,,,52.6D,NAF1993,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
341875359,00034,34187535900034,O,2000-11-24,NN,,,2019-11-14T14:00:28,false,3,,37,,RUE,DE L EGLISE,27370,SAINT-MESLIN-DU-BOSC,,,27572,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,45.2L,NAFRev1,N,0.878004,49.214612,0.82,street,Rue de l’Eglise 27370 Saint-Meslin-du-Bosc,27572_0018,G,RUE DE L EGLISE,
341875359,00042,34187535900042,O,2007-01-29,,,4391BZ,2019-11-14T14:00:28,true,3,,37,,IMP,DE LA MARE DUVAL,27370,SAINT-MESLIN-DU-BOSC,,,27572,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,43.91B,NAFRev2,N,0.881393,49.216306,0.86,housenumber,37 Impasse de la Mare Duval 27370 Saint-Meslin-du-Bosc,27572_0026_00037,G,37 IMPASSE DE LA MARE DUVAL,
384844585,00024,38484458500024,O,2001-09-30,,,,2019-11-14T14:00:28,true,3,,13,,RUE,DE LA MARETTE,27370,SAINT-MESLIN-DU-BOSC,,,27572,,,,,,,,,,,,,,,,,,,2003-12-21,F,,,,,15.1F,NAFRev1,N,0.881601,49.213714,0.94,housenumber,13 Rue de la Marette 27370 Saint-Meslin-du-Bosc,27572_0027_00013,G,13 RUE DE LA MARETTE,
393108873,00018,39310887300018,O,1993-10-15,NN,,,2019-11-14T14:00:28,true,4,,,,LD,LE BUISSON,27370,SAINT-MESLIN-DU-BOSC,,,27572,,,,,,,,,,,,,,,,,,,2003-09-29,F,,,,,52.6D,NAFRev1,N,0.884169,49.211375,0.93,street,Le Buisson 27370 Saint-Meslin-du-Bosc,27572_hoszni,G,LE BUISSON,
402557227,00020,40255722700020,O,2004-04-01,NN,,,2019-11-14T14:00:28,false,3,,24,,RUE,DE L EGLISE,27370,SAINT-MESLIN-DU-BOSC,,,27572,,,,,,,,,,,,,,,,,,,2006-10-05,F,,,,,70.2A,NAFRev1,N,0.878958,49.214619,0.95,housenumber,24 Rue de l’Eglise 27370 Saint-Meslin-du-Bosc,27572_0018_00024,G,24 RUE DE L EGLISE,
403261704,00015,40326170400015,O,1995-12-26,NN,,,2019-11-14T14:00:28,true,4,,29,,RUE,DE L EGLISE,27370,SAINT-MESLIN-DU-BOSC,,,27572,,,,,,,,,,,,,,,,,,,2006-02-13,F,,,,,01.1C,NAFRev1,N,0.880427,49.214939,0.95,housenumber,29 Rue de l’Eglise 27370 Saint-Meslin-du-Bosc,27572_0018_00029,G,29 RUE DE L EGLISE,
404668063,00013,40466806300013,O,1980-01-01,NN,,,2019-11-14T14:00:28,true,3,,,,,,27370,SAINT-MESLIN-DU-BOSC,,,27572,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
407920644,00017,40792064400017,O,,NN,,,2019-11-14T14:00:28,true,1,,,,,,27370,SAINT-MESLIN-DU-BOSC,,,27572,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
410968689,00019,41096868900019,O,1997-02-01,NN,,,2019-11-14T14:00:28,false,6,,31,,RUE,DE L EGLISE,27370,SAINT-MESLIN-DU-BOSC,,,27572,,,,,,,,,,,,,,,,,,,2010-01-01,F,,,,,71.12B,NAFRev2,N,0.8812,49.215353,0.95,housenumber,31 Rue de l’Eglise 27370 Saint-Meslin-du-Bosc,27572_0018_00031,G,31 RUE DE L EGLISE,
430143321,00015,43014332100015,O,1989-01-01,NN,,,2019-11-14T14:00:28,true,3,,,,RUE,DE L'EGLISE,27370,SAINT-MESLIN-DU-BOSC,,,27572,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,0.878004,49.214612,0.95,street,Rue de l’Eglise 27370 Saint-Meslin-du-Bosc,27572_0018,G,RUE DE L EGLISE,
430941989,00013,43094198900013,O,1968-01-01,NN,,,2019-11-14T14:00:28,true,3,,,,RUE,DE L EGLISE,27370,SAINT-MESLIN-DU-BOSC,,,27572,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,0.878004,49.214612,0.95,street,Rue de l’Eglise 27370 Saint-Meslin-du-Bosc,27572_0018,G,RUE DE L EGLISE,
431835867,00026,43183586700026,O,2003-10-01,NN,,,2019-11-14T14:00:28,false,4,,24,,RUE,DE L'EGLISE,27370,SAINT-MESLIN-DU-BOSC,,,27572,,,,,,,,,,,,,,,,,,,2005-08-01,F,,,,,74.1J,NAFRev1,N,0.878958,49.214619,0.95,housenumber,24 Rue de l’Eglise 27370 Saint-Meslin-du-Bosc,27572_0018_00024,G,24 RUE DE L EGLISE,
438210882,00017,43821088200017,O,2001-02-02,NN,,,2019-11-14T14:00:28,true,3,,29,,RUE,DE L'EGLISE,27370,SAINT-MESLIN-DU-BOSC,,,27572,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.880427,49.214939,0.95,housenumber,29 Rue de l’Eglise 27370 Saint-Meslin-du-Bosc,27572_0018_00029,G,29 RUE DE L EGLISE,
445138811,00010,44513881100010,O,2003-02-15,NN,,,2019-11-14T14:00:28,false,7,,15,,RUE,DE L EGLISE,27370,SAINT-MESLIN-DU-BOSC,,,27572,,,,,,,,,,,,,,,,,,,2008-09-08,F,,,,,71.12B,NAFRev2,O,0.875759,49.214523,0.95,housenumber,15 Rue de l’Eglise 27370 Saint-Meslin-du-Bosc,27572_0018_00015,G,15 RUE DE L EGLISE,
452769292,00023,45276929200023,O,2004-07-01,,,,2019-11-14T14:00:28,false,3,,17,,RUE,DE LA MARETTE,27370,SAINT-MESLIN-DU-BOSC,,,27572,,,,,,,,,,,,,,,,,,,2006-09-02,F,,,,,60.2E,NAFRev1,N,0.882333,49.21333,0.94,housenumber,17 Rue de la Marette 27370 Saint-Meslin-du-Bosc,27572_0027_00017,G,17 RUE DE LA MARETTE,
489008029,00014,48900802900014,O,2006-01-01,,,,2019-11-14T14:00:28,true,2,,,,,,27370,SAINT-MESLIN-DU-BOSC,,,27572,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.1C,NAFRev1,N,,,0,,,,,,
504460908,00016,50446090800016,O,2008-06-01,NN,,,2019-11-14T14:00:28,false,4,,12,,RUE,DE LA MARETTE,27370,SAINT-MESLIN-DU-BOSC,,,27572,,,,,,,,,,,,,,,,,,,2013-07-15,F,,,,,43.32A,NAFRev2,N,0.881291,49.213763,0.94,housenumber,12 Rue de la Marette 27370 Saint-Meslin-du-Bosc,27572_0027_00012,G,12 RUE DE LA MARETTE,
514857150,00015,51485715000015,O,2009-09-16,,,,2019-11-14T14:00:28,false,2,,25,,CHE,DES PINS,27370,SAINT-MESLIN-DU-BOSC,,,27572,,,,,,,,,,,,,,,,,,,2009-09-21,F,,,,,70.10Z,NAFRev2,N,0.879685,49.215166,0.82,housenumber,25 Chemin des Pins 27370 Saint-Meslin-du-Bosc,27572_0031_00025,G,25 CHEMIN DES PINS,
521136945,00016,52113694500016,O,2010-03-25,11,2018,,2020-08-25T10:35:23,true,1,,26,,RUE,DE L'EGLISE,27370,SAINT-MESLIN-DU-BOSC,,,27572,,,,,,,,,,,,,,,,,,,2010-03-25,A,,,,,49.41A,NAFRev2,O,0.879207,49.21467,0.95,housenumber,26 Rue de l’Eglise 27370 Saint-Meslin-du-Bosc,27572_0018_00026,G,26 RUE DE L EGLISE,
522933639,00018,52293363900018,O,2010-06-04,,,4329BB,2021-03-22T19:34:20,false,2,,14,,RUE,DE L EGLISE,27370,SAINT-MESLIN-DU-BOSC,,,27572,,,,,,,,,,,,,,,,,,,2020-12-23,F,,,,,95.29Z,NAFRev2,N,0.877032,49.214407,0.95,housenumber,14 Rue de l’Eglise 27370 Saint-Meslin-du-Bosc,27572_0018_00014,G,14 RUE DE L EGLISE,
530417468,00010,53041746800010,O,2011-03-01,,,4332AA,2021-04-08T08:48:45,true,2,,41,,IMP,DE LA MARE DUVAL,27370,SAINT-MESLIN-DU-BOSC,,,27572,,,,,,,,,,,,,,,,,,,2021-04-01,A,GUYOM,,,,43.32A,NAFRev2,O,0.881025,49.216463,0.86,housenumber,41 Impasse de la Mare Duval 27370 Saint-Meslin-du-Bosc,27572_0026_00041,G,41 IMPASSE DE LA MARE DUVAL,
535104749,00010,53510474900010,O,2011-10-06,,,4391BZ,2019-11-14T14:00:28,true,1,,16,,RUE,DE LA MARETTE,27370,SAINT-MESLIN-DU-BOSC,,,27572,,,,,,,,,,,,,,,,,,,2011-10-06,A,,,,,43.91B,NAFRev2,N,0.881975,49.213385,0.94,housenumber,16 Rue de la Marette 27370 Saint-Meslin-du-Bosc,27572_0027_00016,G,16 RUE DE LA MARETTE,
751848961,00015,75184896100015,O,2012-05-14,,,,2020-06-06T03:50:41,false,2,,41,,IMP,DE LA MARE DUVAL,27370,SAINT-MESLIN-DU-BOSC,,,27572,,,,,,,,,,,,,,,,,,,2020-06-03,F,,,,,68.20B,NAFRev2,N,0.881025,49.216463,0.86,housenumber,41 Impasse de la Mare Duval 27370 Saint-Meslin-du-Bosc,27572_0026_00041,G,41 IMPASSE DE LA MARE DUVAL,
810095745,00016,81009574500016,O,2015-03-15,,,,2019-11-14T14:00:28,true,4,,17,B,RUE,DE L EGLISE,27370,SAINT-MESLIN-DU-BOSC,,,27572,,,,,,,,,,,,,,,,,,,2018-02-17,F,,,,NORMANDIE RESINE,42.11Z,NAFRev2,N,0.876126,49.2146,0.86,housenumber,17bis Rue de l’Eglise 27370 Saint-Meslin-du-Bosc,27572_0018_00017_bis,G,17BIS RUE DE L EGLISE,
834492621,00018,83449262100018,O,2018-01-02,,,,2021-03-29T08:09:00,true,3,,6,,RUE,DES FORRIERES,27370,SAINT-MESLIN-DU-BOSC,,,27572,,,,,,,,,,,,,,,,,,,2021-02-15,A,,,,DL PIECES AUTO,45.32Z,NAFRev2,N,0.87465,49.215446,0.94,housenumber,6 Rue des Forrières 27370 Saint-Meslin-du-Bosc,27572_0020_00006,G,6 RUE DES FORRIERES,
839635935,00019,83963593500019,O,2017-10-28,,,,2019-11-14T14:00:28,true,1,,6,,CHE,DU BUISSON,27370,SAINT-MESLIN-DU-BOSC,,,27572,,,,,,,,,,,,,,,,,,,2017-10-28,A,,,,,47.99A,NAFRev2,N,0.884208,49.210781,0.83,housenumber,6 Chemin du Buisson 27370 Saint-Meslin-du-Bosc,27572_0005_00006,G,6 CHEMIN DU BUISSON,
848638672,00016,84863867200016,O,2019-03-01,,,,2019-11-14T14:00:28,true,1,,5,,RUE,DES MARRONNIERS,27370,SAINT-MESLIN-DU-BOSC,,,27572,,,,,,,,,,,,,,,,,,,2019-03-01,A,,,,,46.19B,NAFRev2,N,0.88413,49.209196,0.94,housenumber,5 Rue des Marronniers 27370 Saint-Meslin-du-Bosc,27572_0025_00005,G,5 RUE DES MARRONNIERS,
849135223,00014,84913522300014,O,2019-03-18,,,4332AA,2019-11-14T14:00:28,true,2,,5,,,CLOS DE LA MARETTE,27370,SAINT-MESLIN-DU-BOSC,,,27572,,,,,,,,,,,,,,,,,,,2019-09-01,F,,,,L'ATELIER D'ANDRE,43.32A,NAFRev2,N,0.883855,49.213733,0.94,housenumber,5 Clos de la Marette 27370 Saint-Meslin-du-Bosc,27572_0028_00005,G,5 CLOS DE LA MARETTE,
851517458,00010,85151745800010,O,2019-06-01,,,,2019-11-14T14:00:28,true,1,,29,,RUE,DE L'EGLISE,27370,SAINT-MESLIN-DU-BOSC,,,27572,,,,,,,,,,,,,,,,,,,2019-06-01,A,,,,,68.20B,NAFRev2,N,0.880427,49.214939,0.95,housenumber,29 Rue de l’Eglise 27370 Saint-Meslin-du-Bosc,27572_0018_00029,G,29 RUE DE L EGLISE,
889180527,00018,88918052700018,O,2020-10-01,,,9602BB,2020-09-23T04:07:00,true,1,,41,,IMP,DE LA MARE DUVAL,27370,SAINT-MESLIN-DU-BOSC,,,27572,,,,,,,,,,,,,,,,,,,2020-10-01,A,,,,NOALINE ESTHETIQUE,96.02B,NAFRev2,N,0.881025,49.216463,0.86,housenumber,41 Impasse de la Mare Duval 27370 Saint-Meslin-du-Bosc,27572_0026_00041,G,41 IMPASSE DE LA MARE DUVAL,
890451925,00014,89045192500014,O,2020-10-28,,,,2020-12-15T03:47:18,true,1,,20,,RUE,DE LA MARETTE,27370,SAINT-MESLIN-DU-BOSC,,,27572,,,,,,,,,,,,,,,,,,,2020-10-28,A,,,,,68.20B,NAFRev2,N,0.883139,49.212926,0.94,housenumber,20 Rue de la Marette 27370 Saint-Meslin-du-Bosc,27572_0027_00020,G,20 RUE DE LA MARETTE,
891721391,00011,89172139100011,O,2020-12-04,,,,2021-03-04T19:59:28,true,1,,20,,RUE,DE LA MARETTE,27370,SAINT-MESLIN-DU-BOSC,,,27572,,,,,,,,,,,,,,,,,,,2020-12-04,A,,,,,68.20B,NAFRev2,N,0.883139,49.212926,0.94,housenumber,20 Rue de la Marette 27370 Saint-Meslin-du-Bosc,27572_0027_00020,G,20 RUE DE LA MARETTE,
