id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-765419,2023-02-23,000001,Vente,280000,26,,RUE VERTE,0070,59122,59448,Oost-Cappel,59,,,594480000G0423,,,,,,,,,,,,,0,,,,,T,terres,,,27,2.595395,50.931111
2023-765419,2023-02-23,000001,Vente,280000,,,RUE VERTE,0070,59122,59448,Oost-Cappel,59,,,594480000G0427,,,,,,,,,,,,,0,,,,,T,terres,,,1288,2.595394,50.930923
2023-765419,2023-02-23,000001,Vente,280000,26,,RUE VERTE,0070,59122,59448,Oost-Cappel,59,,,594480000G0469,,,,,,,,,,,,,0,,,,,S,sols,,,90,2.595124,50.931119
2023-765419,2023-02-23,000001,Vente,280000,26,,RUE VERTE,0070,59122,59448,Oost-Cappel,59,,,594480000G0470,,,,,,,,,,,,,0,1,Maison,151,4,S,sols,,,1695,2.595238,50.93078
2023-765419,2023-02-23,000001,Vente,280000,26,,RUE VERTE,0070,59122,59448,Oost-Cappel,59,,,594480000G0470,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1695,2.595238,50.93078
2023-766246,2023-04-14,000001,Vente,175000,12,,RTE DE L EUROPE,0012,59122,59448,Oost-Cappel,59,,,594480000G0419,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,820,2.599912,50.925235
2023-766246,2023-04-14,000001,Vente,175000,12,,RTE DE L EUROPE,0012,59122,59448,Oost-Cappel,59,,,594480000G0419,,,,,,,,,,,,,0,1,Maison,110,5,S,sols,,,820,2.599912,50.925235
2023-766246,2023-04-14,000001,Vente,175000,12,,RTE DE L EUROPE,0012,59122,59448,Oost-Cappel,59,,,594480000G0419,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,1369,2.599912,50.925235
2023-766246,2023-04-14,000001,Vente,175000,12,,RTE DE L EUROPE,0012,59122,59448,Oost-Cappel,59,,,594480000G0419,,,,,,,,,,,,,0,1,Maison,110,5,J,jardins,,,1369,2.599912,50.925235
2023-768258,2023-08-22,000001,Vente,40000,13,,RUE MITOYENNE,0015,59122,59448,Oost-Cappel,59,,,594480000G0272,,,,,,,,,,,,,0,1,Maison,95,5,S,sols,,,91,2.599251,50.924644
2023-768504,2023-09-25,000001,Vente,71000,26,,RTE DE L EUROPE,0012,59122,59448,Oost-Cappel,59,,,594480000A0198,,,,,,,,,,,,,0,1,Maison,86,4,S,sols,,,215,2.597528,50.925072
2023-769822,2023-12-01,000001,Vente,185000,5,,RUE MITOYENNE,0015,59122,59448,Oost-Cappel,59,,,594480000A0484,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,250,2.597725,50.923156
2023-769822,2023-12-01,000001,Vente,185000,5,,RUE MITOYENNE,0015,59122,59448,Oost-Cappel,59,,,594480000A0484,,,,,,,,,,,,,0,1,Maison,90,3,J,jardins,,,750,2.597725,50.923156
