id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-510159,2023-01-03,000001,Vente,9000,,,GAUCHERIE,B040,38160,38463,Saint-Vérand,38,,,384630000A0276,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2140,5.325118,45.192801
2023-510159,2023-01-03,000001,Vente,9000,,,GAUCHERIE,B040,38160,38463,Saint-Vérand,38,,,384630000A0277,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,5660,5.325555,45.192389
2023-510159,2023-01-03,000001,Vente,9000,,,GAUCHERIE,B040,38160,38463,Saint-Vérand,38,,,384630000A0278,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,11630,5.325901,45.192818
2023-510908,2023-01-30,000001,Vente,820,,,MOISENE,B055,38160,38463,Saint-Vérand,38,,,384630000D1240,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,1638,5.328432,45.176467
2023-511093,2023-01-30,000002,Vente,96500,,,VILLAGE ET CASCADE,B086,38160,38463,Saint-Vérand,38,,,384630000D1236,,,,,,,,,,,,,0,,,,,S,sols,,,630,5.334021,45.178605
2023-511093,2023-01-30,000002,Vente,96500,,,VILLAGE ET CASCADE,B086,38160,38463,Saint-Vérand,38,,,384630000D1237,,,,,,,,,,,,,0,,,,,S,sols,,,37,5.333866,45.178393
2023-511093,2023-01-30,000002,Vente,96500,,,VILLAGE ET CASCADE,B086,38160,38463,Saint-Vérand,38,,,384630000D1238,,,,,,,,,,,,,0,,,,,S,sols,,,4,5.333779,45.178502
2023-511122,2023-01-24,000001,Vente,19140,,,TRUCHE,B079,38160,38463,Saint-Vérand,38,,,384630000D1183,,,,,,,,,,,,,0,,,,,VE,vergers,NOYER,Noyeraie ou noyers,5410,5.318236,45.180403
2023-511921,2023-02-20,000001,Vente,136900,390,,LE VILLAGE,B085,38160,38463,Saint-Vérand,38,,,38463000AB0083,,,2,89.42,,,,,,,,,1,3,Dépendance,,0,,,,,,5.332428,45.173159
2023-511921,2023-02-20,000001,Vente,136900,390,,LE VILLAGE,B085,38160,38463,Saint-Vérand,38,,,38463000AB0083,,,2,89.42,,,,,,,,,1,2,Appartement,105,4,,,,,,5.332428,45.173159
2023-511921,2023-02-20,000001,Vente,136900,390,,LE VILLAGE,B085,38160,38463,Saint-Vérand,38,,,38463000AB0083,,,1,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.332428,45.173159
2023-511994,2023-02-21,000001,Vente,264000,9,,RTE DE GRENOBLE,0152,38160,38463,Saint-Vérand,38,,,384630000C2031,,,,,,,,,,,,,0,1,Maison,72,3,S,sols,,,607,5.328846,45.15721
2023-512492,2023-02-28,000001,Vente,150000,5277,,LES PETITES FAURIES,B062,38160,38463,Saint-Vérand,38,,,384630000D0056,,,,,,,,,,,,,0,1,Maison,101,3,S,sols,,,1586,5.31113,45.191676
2023-512492,2023-02-28,000001,Vente,150000,5277,,LES PETITES FAURIES,B062,38160,38463,Saint-Vérand,38,,,384630000D0056,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1586,5.31113,45.191676
2023-512492,2023-02-28,000001,Vente,150000,,,LES PETITES FAURIES,B062,38160,38463,Saint-Vérand,38,,,384630000D1170,,,,,,,,,,,,,0,,,,,T,terres,,,154,5.311839,45.192154
2023-512492,2023-02-28,000001,Vente,150000,,,LES PETITES FAURIES,B062,38160,38463,Saint-Vérand,38,,,384630000D1171,,,,,,,,,,,,,0,,,,,VE,vergers,NOYER,Noyeraie ou noyers,812,5.311294,45.191222
2023-512492,2023-02-28,000001,Vente,150000,,,LES PETITES FAURIES,B062,38160,38463,Saint-Vérand,38,,,384630000D1171,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,12273,5.311294,45.191222
2023-512886,2023-03-14,000001,Vente,150000,20,,RUE DE LA TRONCHE,0410,38160,38463,Saint-Vérand,38,,,384630000C1314,,,,,,,,,,,,,0,1,Maison,96,5,S,sols,,,265,5.325832,45.156381
2023-513368,2023-03-24,000001,Vente,215000,5151,A,PERTUZOU,B060,38160,38463,Saint-Vérand,38,,,384630000C1608,,,,,,,,,,,,,0,1,Maison,84,3,S,sols,,,1000,5.338817,45.160731
2023-513430,2023-03-28,000001,Vente,29497,,,CONTAMINE,B029,38160,38463,Saint-Vérand,38,,,384630000D0906,,,,,,,,,,,,,0,,,,,S,sols,,,327,5.327575,45.164493
2023-513430,2023-03-28,000001,Vente,29497,5249,,CONTAMINE,B029,38160,38463,Saint-Vérand,38,,,384630000D0907,,,2,,,,,,,,,,1,2,Appartement,44,3,,,,,,5.327548,45.16438
2023-513430,2023-03-28,000001,Vente,29497,,,CONTAMINE,B029,38160,38463,Saint-Vérand,38,,,384630000D0908,,,,,,,,,,,,,0,,,,,S,sols,,,8,5.32739,45.164515
2023-513430,2023-03-28,000001,Vente,29497,,,CONTAMINE,B029,38160,38463,Saint-Vérand,38,,,384630000D0911,,,,,,,,,,,,,0,,,,,T,terres,,,894,5.327716,45.164732
2023-513445,2023-03-28,000001,Vente,120503,,,CONTAMINE,B029,38160,38463,Saint-Vérand,38,,,384630000D0639,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1400,5.329304,45.164484
2023-513445,2023-03-28,000001,Vente,120503,,,CONTAMINE,B029,38160,38463,Saint-Vérand,38,,,384630000D0779,,,,,,,,,,,,,0,,,,,T,terres,,,1710,5.326873,45.16475
2023-513445,2023-03-28,000001,Vente,120503,,,CONTAMINE,B029,38160,38463,Saint-Vérand,38,,,384630000D0779,,,,,,,,,,,,,0,,,,,T,terres,,,1711,5.326873,45.16475
2023-513445,2023-03-28,000001,Vente,120503,,,CONTAMINE,B029,38160,38463,Saint-Vérand,38,,,384630000D0905,,,,,,,,,,,,,0,,,,,S,sols,,,981,5.327573,45.164389
2023-513445,2023-03-28,000001,Vente,120503,5249,,CONTAMINE,B029,38160,38463,Saint-Vérand,38,,,384630000D0907,,,1,41.15,3,,4,,,,,,3,2,Appartement,67,3,,,,,,5.327548,45.16438
2023-513445,2023-03-28,000001,Vente,120503,5249,,CONTAMINE,B029,38160,38463,Saint-Vérand,38,,,384630000D0907,,,1,41.15,3,,4,,,,,,3,3,Dépendance,,0,,,,,,5.327548,45.16438
2023-513445,2023-03-28,000001,Vente,120503,5249,,CONTAMINE,B029,38160,38463,Saint-Vérand,38,,,384630000D0907,,,1,41.15,3,,4,,,,,,3,3,Dépendance,,0,,,,,,5.327548,45.16438
2023-513445,2023-03-28,000001,Vente,120503,,,CONTAMINE,B029,38160,38463,Saint-Vérand,38,,,384630000D0909,,,,,,,,,,,,,0,,,,,S,sols,,,31,5.327278,45.164355
2023-513445,2023-03-28,000001,Vente,120503,,,CONTAMINE,B029,38160,38463,Saint-Vérand,38,,,384630000D0910,,,,,,,,,,,,,0,,,,,T,terres,,,2680,5.328285,45.164274
2023-513445,2023-03-28,000001,Vente,120503,,,CONTAMINE,B029,38160,38463,Saint-Vérand,38,,,384630000D0910,,,,,,,,,,,,,0,,,,,S,sols,,,494,5.328285,45.164274
2023-513445,2023-03-28,000001,Vente,120503,,,CONTAMINE,B029,38160,38463,Saint-Vérand,38,,,384630000D0910,,,,,,,,,,,,,0,,,,,T,terres,,,2679,5.328285,45.164274
2023-515497,2023-05-12,000001,Vente,568,,,BLONDET,B008,38160,38463,Saint-Vérand,38,,,384630000C2118,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,8113,5.343021,45.175837
2023-518345,2023-06-29,000002,Vente,155000,5274,,BAS PLAN,B003,38160,38463,Saint-Vérand,38,,,384630000D0264,,,,,,,,,,,,,0,1,Maison,120,3,S,sols,,,1960,5.322636,45.168679
2023-518345,2023-06-29,000002,Vente,155000,,,BAS PLAN,B003,38160,38463,Saint-Vérand,38,,,384630000D1256,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,2868,,
2023-518479,2023-07-03,000001,Vente,253900,5231,A,LE VILLAGE,B085,38160,38463,Saint-Vérand,38,,,38463000AB0407,,,,,,,,,,,,,0,1,Maison,74,4,S,sols,,,499,5.331093,45.174429
2023-518479,2023-07-03,000001,Vente,253900,,,LE VILLAGE,B085,38160,38463,Saint-Vérand,38,,,38463000AB0408,,,,,,,,,,,,,0,,,,,S,sols,,,16,5.331139,45.174512
2023-518479,2023-07-03,000001,Vente,253900,,,LE VILLAGE,B085,38160,38463,Saint-Vérand,38,,,38463000AB0410,,,,,,,,,,,,,0,,,,,S,sols,,,50,5.331203,45.174391
2023-518479,2023-07-03,000001,Vente,253900,,,LE VILLAGE,B085,38160,38463,Saint-Vérand,38,,,38463000AB0411,,,,,,,,,,,,,0,,,,,S,sols,,,11,5.331245,45.174489
2023-518479,2023-07-03,000001,Vente,253900,,,LE VILLAGE,B085,38160,38463,Saint-Vérand,38,,,38463000AB0413,,,,,,,,,,,,,0,,,,,P,prés,,,733,5.331009,45.174292
2023-518895,2023-07-17,000001,Vente,501610,5269,,MOISENE,B055,38160,38463,Saint-Vérand,38,,,384630000D0489,,,,,,,,,,,,,0,1,Maison,92,3,S,sols,,,1313,5.328098,45.176341
2023-518895,2023-07-17,000001,Vente,501610,,,MOISENE,B055,38160,38463,Saint-Vérand,38,,,384630000D0691,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,872,5.327972,45.176122
2023-518895,2023-07-17,000001,Vente,501610,,,MOISENE,B055,38160,38463,Saint-Vérand,38,,,384630000D1240,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,1638,5.328432,45.176467
2023-519218,2023-06-30,000001,Vente,80000,,,MAISONS NEUVES,B049,38160,38463,Saint-Vérand,38,,,384630000C0951,,,,,,,,,,,,,0,,,,,VE,vergers,NOYER,Noyeraie ou noyers,1440,5.356545,45.162386
2023-519884,2023-07-28,000001,Vente,177200,6318,,LE VILLAGE,B085,38160,38463,Saint-Vérand,38,,,38463000AB0381,,,1,69.78,,,,,,,,,1,2,Appartement,73,3,,,,,,5.333242,45.175067
2023-520361,2023-08-04,000001,Vente,85000,13,,IMP DU CANAL,0058,38160,38463,Saint-Vérand,38,,,384630000D1213,,,,,,,,,,,,,0,1,Maison,103,5,S,sols,,,605,5.328292,45.16803
2023-520361,2023-08-04,000001,Vente,85000,,,CONTAMINE,B029,38160,38463,Saint-Vérand,38,,,384630000D1214,,,,,,,,,,,,,0,,,,,S,sols,,,19,5.327991,45.167914
2023-520366,2023-08-04,000001,Vente,466080,,,LES SEPES DE DERNIER,B074,38160,38463,Saint-Vérand,38,,,384630000B0317,,,,,,,,,,,,,0,,,,,S,sols,,,2185,5.364334,45.19092
2023-520366,2023-08-04,000001,Vente,466080,5042,A,LES SEPES DE DERNIER,B074,38160,38463,Saint-Vérand,38,,,384630000B0318,,,,,,,,,,,,,0,1,Maison,140,6,P,prés,,,1484,5.364368,45.191277
2023-520366,2023-08-04,000001,Vente,466080,5042,A,LES SEPES DE DERNIER,B074,38160,38463,Saint-Vérand,38,,,384630000B0318,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,850,5.364368,45.191277
2023-520366,2023-08-04,000001,Vente,466080,5042,A,LES SEPES DE DERNIER,B074,38160,38463,Saint-Vérand,38,,,384630000B0318,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,850,5.364368,45.191277
2023-520366,2023-08-04,000001,Vente,466080,5042,A,LES SEPES DE DERNIER,B074,38160,38463,Saint-Vérand,38,,,384630000B0318,,,,,,,,,,,,,0,1,Maison,140,6,S,sols,,,850,5.364368,45.191277
2023-520366,2023-08-04,000001,Vente,466080,5042,A,LES SEPES DE DERNIER,B074,38160,38463,Saint-Vérand,38,,,384630000B0318,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,1484,5.364368,45.191277
2023-520366,2023-08-04,000001,Vente,466080,5042,A,LES SEPES DE DERNIER,B074,38160,38463,Saint-Vérand,38,,,384630000B0318,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,1484,5.364368,45.191277
2023-520888,2023-08-30,000001,Vente,30000,,,MONTUZE,B056,38160,38463,Saint-Vérand,38,,,384630000D0661,,,,,,,,,,,,,0,,,,,P,prés,,,450,5.32906,45.163773
2023-520888,2023-08-30,000001,Vente,30000,,,MONTUZE,B056,38160,38463,Saint-Vérand,38,,,384630000D0662,,,,,,,,,,,,,0,,,,,T,terres,,,3080,5.330086,45.163495
2023-520888,2023-08-30,000001,Vente,30000,,,MONTUZE,B056,38160,38463,Saint-Vérand,38,,,384630000D0663,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,430,5.330978,45.163218
2023-521363,2023-08-23,000001,Vente,298150,6199,,LA MALADIERE,B050,38160,38463,Saint-Vérand,38,,,384630000C2375,,,,,,,,,,,,,0,1,Maison,125,4,S,sols,,,769,5.336254,45.16003
2023-522212,2023-09-19,000001,Vente,9000,,,QUINCIVET,B063,38160,38463,Saint-Vérand,38,,,384630000A0500,,,,,,,,,,,,,0,,,,,T,terres,,,6359,5.351639,45.19654
2023-522212,2023-09-19,000001,Vente,9000,,,QUINCIVET,B063,38160,38463,Saint-Vérand,38,,,384630000A0500,,,,,,,,,,,,,0,,,,,T,terres,,,6314,5.351639,45.19654
2023-522212,2023-09-19,000001,Vente,9000,,,QUINCIVET,B063,38160,38463,Saint-Vérand,38,,,384630000A0500,,,,,,,,,,,,,0,,,,,TP,terres plantées,,,6927,5.351639,45.19654
2023-522212,2023-09-19,000001,Vente,9000,,,QUINCIVET,B063,38160,38463,Saint-Vérand,38,,,384630000A0501,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1440,5.351921,45.196176
2023-522733,2023-10-17,000001,Vente,234300,9,,LOT CLOS DE LA MALADIERE,A063,38160,38463,Saint-Vérand,38,,,384630000C2655,,,,,,,,,,,,,0,1,Maison,87,5,S,sols,,,451,5.329893,45.158671
2023-522733,2023-10-17,000001,Vente,234300,9,,LOT CLOS DE LA MALADIERE,A063,38160,38463,Saint-Vérand,38,,,384630000C2655,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,451,5.329893,45.158671
2023-522735,2023-10-06,000002,Vente,92685,,,LA MALADIERE,B050,38160,38463,Saint-Vérand,38,,,384630000C2831,,,,,,,,,,,,,0,,,,,T,terres,,,727,,
2023-522839,2023-10-18,000001,Vente,114500,390,,LE VILLAGE,B085,38160,38463,Saint-Vérand,38,,,38463000AB0083,,,5,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.332428,45.173159
2023-522839,2023-10-18,000001,Vente,114500,390,,LE VILLAGE,B085,38160,38463,Saint-Vérand,38,,,38463000AB0083,,,11,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.332428,45.173159
2023-522839,2023-10-18,000001,Vente,114500,390,,LE VILLAGE,B085,38160,38463,Saint-Vérand,38,,,38463000AB0083,,,5,,,,,,,,,,1,2,Appartement,72,4,,,,,,5.332428,45.173159
2023-523346,2023-11-29,000001,Vente,260000,6151,,LES CREUSES,B030,38160,38463,Saint-Vérand,38,,,384630000C2199,,,,,,,,,,,,,0,1,Maison,135,5,S,sols,,,1002,5.336144,45.176159
2023-523682,2023-12-12,000001,Vente,160000,2,,RTE DE GRENOBLE,0152,38160,38463,Saint-Vérand,38,,,384630000C1344,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,270,5.327982,45.1567
2023-523682,2023-12-12,000001,Vente,160000,2,,RTE DE GRENOBLE,0152,38160,38463,Saint-Vérand,38,,,384630000C1344,,,,,,,,,,,,,0,2,Appartement,55,2,S,sols,,,270,5.327982,45.1567
2023-523682,2023-12-12,000001,Vente,160000,2,,RTE DE GRENOBLE,0152,38160,38463,Saint-Vérand,38,,,384630000C1344,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,270,5.327982,45.1567
2023-523682,2023-12-12,000001,Vente,160000,2,,RTE DE GRENOBLE,0152,38160,38463,Saint-Vérand,38,,,384630000C1344,,,,,,,,,,,,,0,2,Appartement,55,2,S,sols,,,270,5.327982,45.1567
2023-523682,2023-12-12,000001,Vente,160000,2,,RTE DE GRENOBLE,0152,38160,38463,Saint-Vérand,38,,,384630000C1344,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,270,5.327982,45.1567
