id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-225022,2021-01-08,000001,Vente,9500,,,CHAMP COUSIN,B201,16240,16110,Courcôme,16,,,16110410ZD0077,,,,,,,,,,,,,0,,,,,T,terres,,,1220,0.192798,45.982158
2021-225022,2021-01-08,000001,Vente,9500,,,CHAMP COUSIN,B201,16240,16110,Courcôme,16,,,16110410ZD0078,,,,,,,,,,,,,0,,,,,T,terres,,,8140,0.192447,45.981605
2021-225022,2021-01-08,000001,Vente,9500,,,COMBE A ROBIN,B212,16240,16110,Courcôme,16,,,16110410ZD0115,,,,,,,,,,,,,0,,,,,T,terres,,,10930,0.197124,45.980134
2021-225138,2021-01-21,000001,Vente,15000,3,,IMP DU VIEUX FOUR,0420,16240,16110,Courcôme,16,,,16110000YH0047,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,658,0.169704,45.996559
2021-225838,2021-02-12,000001,Vente,335000,,,LE BOURG - COURCOME,B019,16240,16110,Courcôme,16,,,16110000AK0152,,,,,,,,,,,,,0,,,,,S,sols,,,454,0.132059,45.986935
2021-225838,2021-02-12,000001,Vente,335000,,,LE BOURG - COURCOME,B019,16240,16110,Courcôme,16,,,16110000AK0155,,,,,,,,,,,,,0,,,,,J,jardins,,,150,0.132058,45.986664
2021-225838,2021-02-12,000001,Vente,335000,2,,RUE DU CHATEAU D EAU,0001,16240,16110,Courcôme,16,,,16110000AK0156,,,,,,,,,,,,,0,1,Maison,195,6,S,sols,,,2033,0.132175,45.98666
2021-225877,2021-02-10,000001,Vente,62000,,,LE BOURG - VILLEGATS,B197,16240,16110,Courcôme,16,,,16110410AB0240,,,,,,,,,,,,,0,,,,,T,terres,,,684,0.196093,45.989731
2021-225877,2021-02-10,000001,Vente,62000,,,LE BOURG - VILLEGATS,B197,16240,16110,Courcôme,16,,,16110410AB0241,,,,,,,,,,,,,0,,,,,T,terres,,,2360,0.195679,45.989567
2021-225877,2021-02-10,000001,Vente,62000,32,,GRANDE RUE DE VILLEGATS,0452,16240,16110,Courcôme,16,,,16110410AB0310,,,,,,,,,,,,,0,1,Maison,70,2,S,sols,,,1276,0.195845,45.990055
2021-226645,2021-02-22,000001,Vente,400,,,BOIS COULAUD,B187,16240,16110,Courcôme,16,,,16110410ZE0154,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2784,0.181836,45.978362
2021-226647,2021-02-22,000001,Vente,40000,,,LE BOURG - VILLEGATS,B197,16240,16110,Courcôme,16,,,16110410AB0194,,,,,,,,,,,,,0,,,,,J,jardins,,,625,0.198552,45.992075
2021-226647,2021-02-22,000001,Vente,40000,8,,RUE DE LA CROIX - VILLEGATS,0449,16240,16110,Courcôme,16,,,16110410AB0214,,,,,,,,,,,,,0,1,Maison,87,3,S,sols,,,520,0.198493,45.991777
2021-226647,2021-02-22,000001,Vente,40000,,,LE BOURG - VILLEGATS,B197,16240,16110,Courcôme,16,,,16110410AB0405,,,,,,,,,,,,,0,,,,,J,jardins,,,104,0.198566,45.992223
2021-226647,2021-02-22,000001,Vente,40000,,,LE BOURG - VILLEGATS,B197,16240,16110,Courcôme,16,,,16110410AB0416,,,,,,,,,,,,,0,,,,,T,terres,,,339,0.198759,45.992093
2021-227069,2021-03-29,000001,Vente,5000,,,LE PEUX DE LA GEAY,B177,16240,16110,Courcôme,16,,,161103910A0336,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,510,0.150945,45.970266
2021-227069,2021-03-29,000001,Vente,5000,,,LE PEUX DE LA GEAY,B177,16240,16110,Courcôme,16,,,161103910A0337,,,,,,,,,,,,,0,,,,,L,landes,,,1160,0.151469,45.970029
2021-227069,2021-03-29,000001,Vente,5000,,,LES MAGNOTS BRENAIS,B173,16240,16110,Courcôme,16,,,161103910B0144,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3430,0.143153,45.968896
2021-227069,2021-03-29,000001,Vente,5000,,,LES MAGNOTS BRENAIS,B173,16240,16110,Courcôme,16,,,161103910B0145,,,,,,,,,,,,,0,,,,,L,landes,,,2687,0.143238,45.969197
2021-227069,2021-03-29,000001,Vente,5000,,,LES MAGNOTS BRENAIS,B173,16240,16110,Courcôme,16,,,161103910B0147,,,,,,,,,,,,,0,,,,,L,landes,,,1268,0.14366,45.969651
2021-227069,2021-03-29,000001,Vente,5000,,,LES MAGNOTS BRENAIS,B173,16240,16110,Courcôme,16,,,161103910B0149,,,,,,,,,,,,,0,,,,,L,landes,,,1841,0.143938,45.970075
2021-227069,2021-03-29,000001,Vente,5000,,,LES MAGNOTS BRENAIS,B173,16240,16110,Courcôme,16,,,161103910B0150,,,,,,,,,,,,,0,,,,,L,landes,,,485,0.144219,45.970273
2021-227069,2021-03-29,000001,Vente,5000,,,LES CHAMPS PIQUETS,B159,16240,16110,Courcôme,16,,,161103910B0217,,,,,,,,,,,,,0,,,,,T,terres,,,580,0.14321,45.97354
2021-227069,2021-03-29,000001,Vente,5000,,,LES CHAMPS PIQUETS,B159,16240,16110,Courcôme,16,,,161103910B0218,,,,,,,,,,,,,0,,,,,T,terres,,,1440,0.143559,45.973136
2021-227069,2021-03-29,000001,Vente,5000,,,LES CHAMPS PIQUETS,B159,16240,16110,Courcôme,16,,,161103910B0238,,,,,,,,,,,,,0,,,,,T,terres,,,1460,0.142488,45.97325
2021-227069,2021-03-29,000001,Vente,5000,,,LES CHAMPS PIQUETS,B159,16240,16110,Courcôme,16,,,161103910B0239,,,,,,,,,,,,,0,,,,,L,landes,,,343,0.142732,45.973341
2021-227069,2021-03-29,000001,Vente,5000,,,LES CHAMPS PIQUETS,B159,16240,16110,Courcôme,16,,,161103910B0242,,,,,,,,,,,,,0,,,,,L,landes,,,133,0.142663,45.973634
2021-227069,2021-03-29,000001,Vente,5000,,,LES CHAMPS PIQUETS,B159,16240,16110,Courcôme,16,,,161103910B0252,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,740,0.142253,45.974044
2021-227069,2021-03-29,000001,Vente,5000,,,LES CHAMPS PIQUETS,B159,16240,16110,Courcôme,16,,,161103910B0255,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1185,0.141893,45.97431
2021-227069,2021-03-29,000001,Vente,5000,,,LES CHAMPS PIQUETS,B159,16240,16110,Courcôme,16,,,161103910B0261,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,560,0.14182,45.973484
2021-227069,2021-03-29,000001,Vente,5000,,,LES CHAMPS PIQUETS,B159,16240,16110,Courcôme,16,,,161103910B0263,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,920,0.141533,45.973447
2021-227069,2021-03-29,000001,Vente,5000,,,LES CHAMPS PIQUETS,B159,16240,16110,Courcôme,16,,,161103910B0269,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,670,0.141247,45.972967
2021-227069,2021-03-29,000001,Vente,5000,,,LES CHAMPS PIQUETS,B159,16240,16110,Courcôme,16,,,161103910B0293,,,,,,,,,,,,,0,,,,,T,terres,,,1240,0.14326,45.971166
2021-227069,2021-03-29,000001,Vente,5000,,,LES CHAMPS PIQUETS,B159,16240,16110,Courcôme,16,,,161103910B0296,,,,,,,,,,,,,0,,,,,L,landes,,,960,0.143131,45.970752
2021-227069,2021-03-29,000001,Vente,5000,,,LES CHAMPS PIQUETS,B159,16240,16110,Courcôme,16,,,161103910B0297,,,,,,,,,,,,,0,,,,,L,landes,,,1136,0.143354,45.97073
2021-227069,2021-03-29,000001,Vente,5000,,,LES CHAMPS PIQUETS,B159,16240,16110,Courcôme,16,,,161103910B0300,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,661,0.143309,45.970109
2021-227069,2021-03-29,000001,Vente,5000,,,LES MAGNOTS BRENAIS,B173,16240,16110,Courcôme,16,,,161103910B0322,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,7810,0.142397,45.968456
2021-227069,2021-03-29,000001,Vente,5000,,,CHAMPS DESIES,B158,16240,16110,Courcôme,16,,,161103910B0544,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,753,0.142815,45.967841
2021-227069,2021-03-29,000001,Vente,5000,,,LES ELIOTS,B164,16240,16110,Courcôme,16,,,161103910B0664,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,640,0.13558,45.965795
2021-227069,2021-03-29,000001,Vente,5000,,,LA COYONNE,B163,16240,16110,Courcôme,16,,,161103910B0689,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,220,0.13757,45.965817
2021-227069,2021-03-29,000001,Vente,5000,,,LA COYONNE,B163,16240,16110,Courcôme,16,,,161103910B0692,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,600,0.138049,45.965824
2021-227069,2021-03-29,000001,Vente,5000,,,LA VENAGE,B183,16240,16110,Courcôme,16,,,161103910B0807,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1240,0.138998,45.96823
2021-227069,2021-03-29,000001,Vente,5000,,,LA VENAGE,B183,16240,16110,Courcôme,16,,,161103910B0820,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2031,0.140709,45.968875
2021-227069,2021-03-29,000001,Vente,5000,,,LA VENAGE,B183,16240,16110,Courcôme,16,,,161103910B0826,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,640,0.139629,45.969022
2021-227069,2021-03-29,000001,Vente,5000,,,LA VENAGE,B183,16240,16110,Courcôme,16,,,161103910B0830,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,360,0.139116,45.969145
2021-227069,2021-03-29,000001,Vente,5000,,,LA VENAGE,B183,16240,16110,Courcôme,16,,,161103910B0856,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,590,0.138875,45.969825
2021-227069,2021-03-29,000001,Vente,5000,,,LA VENAGE,B183,16240,16110,Courcôme,16,,,161103910B0897,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3297,0.142183,45.969174
2021-227069,2021-03-29,000001,Vente,5000,,,LA VENAGE,B183,16240,16110,Courcôme,16,,,161103910B0898,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4170,0.14191,45.969746
2021-227069,2021-03-29,000001,Vente,5000,,,LA VENAGE,B183,16240,16110,Courcôme,16,,,161103910B0899,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,8940,0.142522,45.970093
2021-227069,2021-03-29,000001,Vente,5000,,,LA VENAGE,B183,16240,16110,Courcôme,16,,,161103910B0905,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,890,0.140874,45.968557
2021-227069,2021-03-29,000001,Vente,5000,,,BOIS COULAUD,B187,16240,16110,Courcôme,16,,,16110410ZE0174,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,748,0.180852,45.976874
2021-227069,2021-03-29,000001,Vente,5000,,,BOIS COULAUD,B187,16240,16110,Courcôme,16,,,16110410ZE0179,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1390,0.179938,45.976324
2021-227069,2021-03-29,000001,Vente,5000,,,CHEMIN TRAVERSIER,B208,16240,16110,Courcôme,16,,,16110410ZE0254,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3256,0.181146,45.97456
2021-227069,2021-03-29,000001,Vente,5000,,,LES BARBELINES,B003,16240,16110,Courcôme,16,,,16110000AH0208,,,,,,,,,,,,,0,,,,,L,landes,,,553,0.146499,45.979199
2021-227069,2021-03-29,000001,Vente,5000,,,LES BROUSSES,B024,16240,16110,Courcôme,16,,,16110000AM0187,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,308,0.138888,45.972061
2021-227069,2021-03-29,000001,Vente,5000,,,LES CHAMPS BODETS,B037,16240,16110,Courcôme,16,,,16110000AM0341,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,439,0.136613,45.969761
2021-227374,2021-04-07,000001,Vente,8452,,,TROTTE CHIEN,B246,16240,16110,Courcôme,16,,,16110410ZC0165,,,,,,,,,,,,,0,,,,,T,terres,,,8452,0.197573,45.987269
2021-227827,2021-04-02,000002,Vente,5000,,,LE BOURG - VILLEGATS,B197,16240,16110,Courcôme,16,,,16110410AB0491,,,,,,,,,,,,,0,,,,,S,sols,,,60,0.196545,45.99199
2021-227867,2021-04-17,000001,Vente,148000,9,,IMP DE TROTTE CHIEN,0463,16240,16110,Courcôme,16,,,16110410ZC0121,,,,,,,,,,,,,0,1,Maison,92,4,S,sols,,,1143,0.197606,45.988262
2021-228163,2021-04-28,000001,Vente,90000,7,,CHE D'ANGOULEME,0444,16240,16110,Courcôme,16,,,16110410ZC0031,,,,,,,,,,,,,0,1,Maison,75,5,S,sols,,,96,0.19642,45.990475
2021-228163,2021-04-28,000001,Vente,90000,7,B,CHE D'ANGOULEME,0444,16240,16110,Courcôme,16,,,16110410ZC0170,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,595,0.196487,45.990454
2021-228163,2021-04-28,000001,Vente,90000,7,B,CHE D'ANGOULEME,0444,16240,16110,Courcôme,16,,,16110410ZC0170,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,0.196487,45.990454
2021-229014,2021-05-10,000001,Vente,400,,,LE BOURG - VILLEGATS,B197,16240,16110,Courcôme,16,,,16110410AB0128,,,,,,,,,,,,,0,,,,,P,prés,,,735,0.195008,45.994254
2021-229014,2021-05-10,000001,Vente,400,,,LE BOURG - VILLEGATS,B197,16240,16110,Courcôme,16,,,16110410AB0135,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,80,0.194652,45.99506
2021-229014,2021-05-10,000001,Vente,400,,,LES CHATAIGNIERS,B205,16240,16110,Courcôme,16,,,16110410AC0362,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,671,0.18534,45.999197
2021-229014,2021-05-10,000001,Vente,400,,,LES CATHERINES,B198,16240,16110,Courcôme,16,,,16110410AC0394,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,378,0.181551,45.997696
2021-229014,2021-05-10,000001,Vente,400,,,LES MELEZIERES,B229,16240,16110,Courcôme,16,,,16110410ZE0027,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,736,0.18328,45.979627
2021-229014,2021-05-10,000001,Vente,400,,,LES GRANDES VALLEES,B222,16240,16110,Courcôme,16,,,16110410ZE0090,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,915,0.183097,45.981574
2021-229014,2021-05-10,000001,Vente,400,,,LES GRANDES VALLEES,B222,16240,16110,Courcôme,16,,,16110410ZE0094,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,778,0.183644,45.981947
2021-229014,2021-05-10,000001,Vente,400,,,BOIS COULAUD,B187,16240,16110,Courcôme,16,,,16110410ZE0187,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1018,0.181149,45.976333
2021-229024,2021-05-12,000001,Vente,4000,,,LE PETIT VILLAGE,B106,16240,16110,Courcôme,16,,,16110000AI0197,,,,,,,,,,,,,0,,,,,S,sols,,,100,0.139753,45.991806
2021-229155,2021-05-18,000001,Vente,3000,,,LE PEUX DE LA GEAY,B177,16240,16110,Courcôme,16,,,161103910A0327,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,680,0.151423,45.97094
2021-229155,2021-05-18,000001,Vente,3000,,,LE PEUX DE LA GEAY,B177,16240,16110,Courcôme,16,,,161103910A0334,,,,,,,,,,,,,0,,,,,L,landes,,,1160,0.151525,45.970231
2021-229155,2021-05-18,000001,Vente,3000,,,LE GRAND PRE,B166,16240,16110,Courcôme,16,,,16110391ZB0011,,,,,,,,,,,,,0,,,,,P,prés,,,2448,0.147236,45.971148
2021-229155,2021-05-18,000001,Vente,3000,,,LE PEUX DE LA GEAY,B177,16240,16110,Courcôme,16,,,16110391ZB0022,,,,,,,,,,,,,0,,,,,T,terres,,,894,0.15399,45.970757
2021-229155,2021-05-18,000001,Vente,3000,,,LE PEUX DE LA GEAY,B177,16240,16110,Courcôme,16,,,16110391ZB0022,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,1680,0.15399,45.970757
2021-229155,2021-05-18,000001,Vente,3000,,,LE FONT GOUSSET,B165,16240,16110,Courcôme,16,,,16110391ZB0026,,,,,,,,,,,,,0,,,,,T,terres,,,103,0.151223,45.970772
2021-229155,2021-05-18,000001,Vente,3000,,,LE CHAGNOU,B156,16240,16110,Courcôme,16,,,16110391ZB0039,,,,,,,,,,,,,0,,,,,T,terres,,,5252,0.155579,45.971813
2021-229620,2021-06-11,000001,Echange,500,,,LA CROIX JEOFFROY,B051,16240,16110,Courcôme,16,,,16110000AI0087,,,,,,,,,,,,,0,,,,,S,sols,,,222,0.136744,45.990207
2021-229620,2021-06-11,000002,Echange,500,,,LA CROIX ROUGE,B053,16240,16110,Courcôme,16,,,16110000YX0014,,,,,,,,,,,,,0,,,,,J,jardins,,,650,0.138027,45.989677
2021-229798,2021-06-22,000001,Vente,70000,5,,IMP DU MAQUIS FOCH,0345,16240,16110,Courcôme,16,,,16110000AI0184,,,,,,,,,,,,,0,1,Maison,77,4,S,sols,,,455,0.136425,45.989398
2021-229834,2021-06-24,000001,Vente,40000,4,,CHE DES PATIS,0315,16240,16110,Courcôme,16,,,16110000AI0088,,,,,,,,,,,,,0,1,Maison,105,2,S,sols,,,525,0.136516,45.990348
2021-230234,2021-06-28,000001,Vente,5208.5,,,LES GARDES,B219,16240,16110,Courcôme,16,,,16110410AC0228,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,688,0.193675,45.99949
2021-230234,2021-06-28,000001,Vente,5208.5,,,PETITES BOUINES,B234,16240,16110,Courcôme,16,,,16110410ZB0038,,,,,,,,,,,,,0,,,,,T,terres,,,7180,0.190503,46.004747
2021-230234,2021-06-28,000001,Vente,5208.5,,,PETITES BOUINES,B234,16240,16110,Courcôme,16,,,16110410ZB0039,,,,,,,,,,,,,0,,,,,T,terres,,,4250,0.18967,46.005111
2021-230234,2021-06-28,000001,Vente,5208.5,,,CHAMP DE LA VIGNE,B202,16240,16110,Courcôme,16,,,16110410ZC0011,,,,,,,,,,,,,0,,,,,T,terres,,,2120,0.198788,45.994836
2021-230234,2021-06-28,000001,Vente,5208.5,,,LA CROIX,B216,16240,16110,Courcôme,16,,,16110410ZC0176,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,CHEM,Chemin (non groupe),114,0.197914,45.992518
2021-230234,2021-06-28,000001,Vente,5208.5,,,LA CROIX,B216,16240,16110,Courcôme,16,,,16110410ZC0177,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,CHEM,Chemin (non groupe),37,0.198118,45.992712
2021-230234,2021-06-28,000001,Vente,5208.5,,,CHAMP COUSIN,B201,16240,16110,Courcôme,16,,,16110410ZD0071,,,,,,,,,,,,,0,,,,,T,terres,,,1670,0.194639,45.98104
2021-230234,2021-06-28,000001,Vente,5208.5,,,LES GROIES - VILLEGATS,B224,16240,16110,Courcôme,16,,,16110410ZD0146,,,,,,,,,,,,,0,,,,,T,terres,,,8010,0.19798,45.980226
2021-230234,2021-06-28,000001,Vente,5208.5,,,LES CORNOUILLERES,B215,16240,16110,Courcôme,16,,,16110410ZE0129,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,490,0.185979,45.982954
2021-230348,2021-07-08,000001,Vente,90000,5084,,RUE DE LA CROIX - VILLEGATS,0449,16240,16110,Courcôme,16,,,16110410AB0215,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,75,0.198563,45.991729
2021-230348,2021-07-08,000001,Vente,90000,,,LE BOURG - VILLEGATS,B197,16240,16110,Courcôme,16,,,16110410AB0216,,,,,,,,,,,,,0,,,,,J,jardins,,,770,0.198526,45.991654
2021-230348,2021-07-08,000001,Vente,90000,,,LE BOURG - VILLEGATS,B197,16240,16110,Courcôme,16,,,16110410AB0216,,,,,,,,,,,,,0,,,,,S,sols,,,500,0.198526,45.991654
2021-230348,2021-07-08,000001,Vente,90000,6,,RUE DE LA CROIX - VILLEGATS,0449,16240,16110,Courcôme,16,,,16110410AB0217,,,,,,,,,,,,,0,1,Maison,102,4,S,sols,,,225,0.198147,45.991729
2021-230348,2021-07-08,000001,Vente,90000,6,,RUE DE LA CROIX - VILLEGATS,0449,16240,16110,Courcôme,16,,,16110410AB0217,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,225,0.198147,45.991729
2021-230523,2021-07-07,000001,Vente,14000,,,LE BOURG - TUZIE,B155,16240,16110,Courcôme,16,,,161103910A0087,,,,,,,,,,,,,0,,,,,S,sols,,,398,0.157308,45.97657
2021-230523,2021-07-07,000001,Vente,14000,,,LE BOURG - TUZIE,B155,16240,16110,Courcôme,16,,,161103910A0088,,,,,,,,,,,,,0,,,,,S,sols,,,106,0.157295,45.976451
2021-230549,2021-06-30,000001,Vente,125600,4,,RUE DE LA CROIX - VILLEGATS,0449,16240,16110,Courcôme,16,,,16110410AB0218,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,926,0.197777,45.99163
2021-230549,2021-06-30,000001,Vente,125600,4,,RUE DE LA CROIX - VILLEGATS,0449,16240,16110,Courcôme,16,,,16110410AB0218,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,926,0.197777,45.99163
2021-230549,2021-06-30,000001,Vente,125600,4,,RUE DE LA CROIX - VILLEGATS,0449,16240,16110,Courcôme,16,,,16110410AB0218,,,,,,,,,,,,,0,1,Maison,145,4,S,sols,,,1000,0.197777,45.99163
2021-230549,2021-06-30,000001,Vente,125600,4,,RUE DE LA CROIX - VILLEGATS,0449,16240,16110,Courcôme,16,,,16110410AB0218,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,0.197777,45.99163
2021-230549,2021-06-30,000001,Vente,125600,4,,RUE DE LA CROIX - VILLEGATS,0449,16240,16110,Courcôme,16,,,16110410AB0218,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,0.197777,45.99163
2021-230549,2021-06-30,000001,Vente,125600,4,,RUE DE LA CROIX - VILLEGATS,0449,16240,16110,Courcôme,16,,,16110410AB0218,,,,,,,,,,,,,0,1,Maison,145,4,J,jardins,,,926,0.197777,45.99163
2021-231448,2021-07-28,000002,Vente,89000,,,LE BOURG - TUZIE,B155,16240,16110,Courcôme,16,,,161103910A0058,,,,,,,,,,,,,0,,,,,S,sols,,,125,0.15742,45.977574
2021-231449,2021-07-13,000001,Vente,275000,3,,RUE DE LA GRANDE OUCHE,0650,16240,16110,Courcôme,16,,,16110391ZA0114,,,,,,,,,,,,,0,1,Maison,87,4,S,sols,,,811,0.158688,45.978633
2021-231449,2021-07-13,000001,Vente,275000,8,,RUE DE LA CROIX SAINTONGE,0432,16240,16110,Courcôme,16,,,16110391ZA0115,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,862,0.158524,45.978754
2021-231449,2021-07-13,000001,Vente,275000,1,,RUE DE LA GRANDE OUCHE,0650,16240,16110,Courcôme,16,,,16110391ZA0116,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,871,0.158298,45.97843
2021-231654,2021-07-30,000001,Vente,135000,8,,CHE DES PORCHERONS,0456,16240,16110,Courcôme,16,,,16110410AB0156,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,762,0.196307,45.993923
2021-231654,2021-07-30,000001,Vente,135000,8,,CHE DES PORCHERONS,0456,16240,16110,Courcôme,16,,,16110410AB0156,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,762,0.196307,45.993923
2021-231654,2021-07-30,000001,Vente,135000,,,LE BOURG - VILLEGATS,B197,16240,16110,Courcôme,16,,,16110410AB0157,,,,,,,,,,,,,0,,,,,P,prés,,,1038,0.196789,45.993889
2021-232208,2021-08-27,000001,Vente,93000,2,,RTE DE RAIX,0005,16240,16110,Courcôme,16,,,16110000AK0165,,,,,,,,,,,,,0,1,Maison,160,7,S,sols,,,1312,0.131653,45.985774
2021-232318,2021-08-31,000001,Vente,85000,,,LE BOURG - COURCOME,B019,16240,16110,Courcôme,16,,,16110000AK0161,,,,,,,,,,,,,0,,,,,L,landes,,,207,0.131932,45.985774
2021-232318,2021-08-31,000001,Vente,85000,4,,PL DU TILLEUL ARGENTE,0008,16240,16110,Courcôme,16,,,16110000AK0163,,,,,,,,,,,,,0,1,Maison,85,3,S,sols,,,280,0.131892,45.985717
2021-232318,2021-08-31,000001,Vente,85000,,,LE BOURG - COURCOME,B019,16240,16110,Courcôme,16,,,16110000AK0164,,,,,,,,,,,,,0,,,,,S,sols,,,25,0.131721,45.985781
2021-233184,2021-09-22,000002,Vente,65000,1,,RTE DE CHARME,0007,16240,16110,Courcôme,16,,,16110000AL0248,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,112,0,S,sols,,,753,0.129005,45.982585
2021-233930,2021-10-19,000001,Vente,1800,,,LES CHAGNOLEES,B025,16240,16110,Courcôme,16,,,16110000YC0077,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1048,0.163544,45.999886
2021-234087,2021-10-06,000001,Vente,24736.55,,,LES CHAMPS PIQUETS,B159,16240,16110,Courcôme,16,,,161103910B0246,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,223,0.142441,45.973864
2021-234087,2021-10-06,000001,Vente,24736.55,,,LES CHAMPS PIQUETS,B159,16240,16110,Courcôme,16,,,161103910B0257,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,525,0.141871,45.973768
2021-234087,2021-10-06,000001,Vente,24736.55,,,LES CHAMPS PIQUETS,B159,16240,16110,Courcôme,16,,,161103910B0259,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1060,0.141763,45.973659
2021-234087,2021-10-06,000001,Vente,24736.55,,,LES CHAMPS PIQUETS,B159,16240,16110,Courcôme,16,,,161103910B0262,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1020,0.141693,45.973471
2021-234087,2021-10-06,000001,Vente,24736.55,,,LA VENAGE,B183,16240,16110,Courcôme,16,,,161103910B0806,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,610,0.138887,45.968241
2021-234087,2021-10-06,000001,Vente,24736.55,,,LOUCHAT,B170,16240,16110,Courcôme,16,,,16110391ZB0030,,,,,,,,,,,,,0,,,,,T,terres,,,13968,0.153471,45.973935
2021-234087,2021-10-06,000001,Vente,24736.55,,,LOUCHAT,B170,16240,16110,Courcôme,16,,,16110391ZB0031,,,,,,,,,,,,,0,,,,,T,terres,,,19410,0.154947,45.97527
2021-234087,2021-10-06,000001,Vente,24736.55,,,MONMORLAND,B230,16240,16110,Courcôme,16,,,16110410ZH0011,,,,,,,,,,,,,0,,,,,T,terres,,,17220,0.167554,45.980911
2021-234087,2021-10-06,000001,Vente,24736.55,,,MONMORLAND,B230,16240,16110,Courcôme,16,,,16110410ZH0126,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1888,0.179352,45.979615
2021-234087,2021-10-06,000001,Vente,24736.55,,,MONMORLAND,B230,16240,16110,Courcôme,16,,,16110410ZH0223,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,430,0.173966,45.976315
2021-234087,2021-10-06,000001,Vente,24736.55,,,VALLON DE LA MAISONNEE,B146,16240,16110,Courcôme,16,,,16110000AH0015,,,,,,,,,,,,,0,,,,,L,landes,,,600,0.146667,45.980394
2021-234087,2021-10-06,000001,Vente,24736.55,,,VALLON DE LA MAISONNEE,B146,16240,16110,Courcôme,16,,,16110000AH0020,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,275,0.146731,45.980751
2021-234087,2021-10-06,000001,Vente,24736.55,,,LES BROUSSES,B024,16240,16110,Courcôme,16,,,16110000AM0231,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,340,0.136843,45.971868
2021-234087,2021-10-06,000001,Vente,24736.55,,,LES BROUSSES,B024,16240,16110,Courcôme,16,,,16110000AM0235,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,166,0.137167,45.971073
2021-234087,2021-10-06,000001,Vente,24736.55,,,LES BROUSSES,B024,16240,16110,Courcôme,16,,,16110000AM0239,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,249,0.13638,45.971785
2021-234087,2021-10-06,000001,Vente,24736.55,,,LES BROUSSES,B024,16240,16110,Courcôme,16,,,16110000AM0243,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,421,0.136066,45.972054
2021-234087,2021-10-06,000001,Vente,24736.55,,,LES BROUSSES,B024,16240,16110,Courcôme,16,,,16110000AM0249,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,627,0.135844,45.972245
2021-234087,2021-10-06,000001,Vente,24736.55,,,LES PETITES GALACEES,B108,16240,16110,Courcôme,16,,,16110000YI0044,,,,,,,,,,,,,0,,,,,T,terres,,,19000,0.165091,45.981567
2021-234087,2021-10-06,000001,Vente,24736.55,,,LES PETITES GALACEES,B108,16240,16110,Courcôme,16,,,16110000YI0053,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,229,0.173066,45.98328
2021-234087,2021-10-06,000001,Vente,24736.55,,,LES PETITES GALACEES,B108,16240,16110,Courcôme,16,,,16110000YI0066,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1423,0.171807,45.983637
2021-234087,2021-10-06,000001,Vente,24736.55,,,LES PETITES GALACEES,B108,16240,16110,Courcôme,16,,,16110000YI0067,,,,,,,,,,,,,0,,,,,L,landes,,,2049,0.171696,45.983514
2021-234095,2021-10-06,000001,Vente,1501.52,,,LES MOQUERATS,B175,16240,16110,Courcôme,16,,,16110391ZA0049,,,,,,,,,,,,,0,,,,,P,prés,,,3700,0.146284,45.972588
2021-234095,2021-10-06,000001,Vente,1501.52,,,BOIS DAURET,B188,16240,16110,Courcôme,16,,,16110410ZH0242,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3496,0.174671,45.975698