siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
076110048,00014,07611004800014,O,,NN,,,2019-01-14T13:59:28,true,1,,,,,,73260,BONNEVAL,,,73046,,,,,,,,,,,,,,,,,,,1991-10-04,F,,,,,67.04,NAP,N,,,0,,,,,,
076611680,00018,07661168000018,O,,NN,,,2019-01-14T13:59:28,true,1,,,,,,73260,BONNEVAL,,,73046,,,,,,,,,,,,,,,,,,,1988-01-31,F,,,,,48.01,NAP,N,,,0,,,,,,
076811124,00015,07681112400015,O,1900-01-01,NN,,,2019-01-14T13:59:28,false,3,,,,LD,TARENTAISE,73260,BONNEVAL,,,73046,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,52.1B,NAF1993,N,4.4772922,45.3643421,0.9,poi,(Pont) Tarentaise,https://osm.org/way/170075207,G,,
307246371,00016,30724637100016,O,,,,,2019-01-14T13:59:28,true,1,,,,,,73260,BONNEVAL,,,73046,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.09,NAP,N,,,0,,,,,,
321711236,00018,32171123600018,O,,NN,,,2019-01-14T13:59:28,true,1,,,,,,73260,BONNEVAL,,,73046,,,,,,,,,,,,,,,,,,,1988-05-01,F,,,,,67.04,NAP,N,,,0,,,,,,
325419083,00010,32541908300010,O,,NN,,,2019-01-14T13:59:28,true,1,,,,LD,LE BIOLLEY,73260,BONNEVAL,,,73046,,,,,,,,,,,,,,,,,,,1987-08-26,F,,,,,69.25,NAP,N,6.45448,45.522237,0.35,street,Che de la Gouille 73260 La Léchère,73046_0090,G,CHE DE LA GOUILLE,
342928801,00014,34292880100014,O,,NN,,,2019-01-14T13:59:28,true,1,,,,LD,EGLISE TARENTAISE,73260,BONNEVAL,,,73046,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,74.7Z,NAF1993,N,4.488474,45.373266,0.89,poi.place_of_worship,Église Saint-Roch (Lieu de culte) Tarentaise,https://osm.org/way/265743249,G,,
381828730,00022,38182873000022,O,1900-01-01,NN,,,2019-01-14T13:59:28,false,3,,,,,VILLARD SOFFRAY,73260,BONNEVAL,,,73046,,,,,,,,,,,,,,,,,,,1995-09-26,F,,,,,01.4B,NAF1993,N,,,0,,,,,,
389709072,00026,38970907200026,O,,,,,2019-01-14T13:59:28,true,1,,,,,,73260,BONNEVAL,,,73046,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
393688346,00021,39368834600021,O,,NN,,,2019-01-14T13:59:28,true,1,,,,,LD LE BIOLLAY,73260,BONNEVAL,,,73046,,,,,,,,,,,,,,,,,,,1997-07-17,F,,,,,71.4B,NAF1993,O,5.9807254,46.1191432,0.89,poi.bus_stop,Le Biollay (Arrêt de bus) Chênex,https://osm.org/node/3536179888,G,,
394937197,00025,39493719700025,O,2000-08-25,,,,2019-01-14T13:59:28,false,3,,,,,VIEUX VILLAGE,73260,BONNEVAL,,,73046,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,52.5Z,NAF1993,N,2.4649001,49.0133702,0.9,poi.park,Parc Vieux Village Goussainville,https://osm.org/way/33050040,G,,
404460529,00013,40446052900013,O,,NN,,,2019-01-14T13:59:28,true,1,,,,,LE BIOLLAY,73260,BONNEVAL,,,73046,,,,,,,,,,,,,,,,,,,1997-07-31,F,,,,,52.6E,NAF1993,N,5.9807254,46.1191432,0.89,poi.bus_stop,Le Biollay (Arrêt de bus) Chênex,https://osm.org/node/3536179888,G,,
408119113,00012,40811911300012,O,1996-07-13,NN,,,2019-01-14T13:59:28,true,1,,,,,VILLAGE DE L'EGLISE,73260,BONNEVAL,,,73046,,,,,,,,,,,,,,,,,,,1999-12-06,F,,,,,55.1A,NAF1993,N,6.453455,45.517346,0.39,street,Che de l'Eau Rousse 73260 La Léchère,73046_0060,G,CHE DE L EAU ROUSSE,
408665487,00018,40866548700018,O,1980-01-01,NN,,,2019-01-14T13:59:28,true,1,,,,,VILLARD SOFFRAY,73260,BONNEVAL,,,73046,,,,,,,,,,,,,,,,,,,2000-12-20,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
408665503,00012,40866550300012,O,1984-01-01,NN,,,2019-01-14T13:59:28,true,1,,,,,VILLARD BENOIT,73260,BONNEVAL,,,73046,,,,,,,,,,,,,,,,,,,2000-12-01,F,,,,,01.2A,NAF1993,N,6.0247223,45.4381133,0.9,poi.cemetery,Cimetière Villard-Benoit Pontcharra,https://osm.org/way/122059021,G,,
419886189,00010,41988618900010,O,1998-07-25,,,,2019-01-14T13:59:28,false,3,,,,LD,VILLARD SOFFAY,73260,BONNEVAL,,,73046,,,,,,,,,,,,,,,,,,,1999-04-30,F,,,,,52.4Z,NAF1993,N,,,0,,,,,,
776448490,00016,77644849000016,O,,NN,,,2019-01-14T13:59:28,true,1,,,,,MAIRIE,73260,BONNEVAL,,,73046,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,06.01,NAP,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
776448508,00015,77644850800015,O,,NN,,,2019-01-14T13:59:28,true,1,,,,,,73260,BONNEVAL,,,73046,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,45.2B,NAF1993,O,,,0,,,,,,
776448516,00018,77644851600018,O,,,,,2019-01-14T13:59:28,true,1,,,,,,73260,BONNEVAL,,,73046,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,36.10,NAP,N,,,0,,,,,,
776448524,00012,77644852400012,O,,,,,2019-01-14T13:59:28,true,1,,,,,,73260,BONNEVAL,,,73046,,,,,,,,,,,,,,,,,,,1997-07-25,F,,,,,36.6E,NAF1993,N,,,0,,,,,,
776448532,00015,77644853200015,O,,NN,,,2019-01-14T13:59:28,true,1,,,,LD,L EGLISE,73260,BONNEVAL,,,73046,,,,,,,,,,,,,,,,,,,1989-10-15,F,,,,,54.10,NAP,N,6.453455,45.517346,0.41,street,Che de l'Eau Rousse 73260 La Léchère,73046_0060,G,CHE DE L EAU ROUSSE,
776448540,00018,77644854000018,O,,,,,2019-01-14T13:59:28,true,1,,,,,,73260,BONNEVAL,,,73046,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,,,0,,,,,,
776448557,00012,77644855700012,O,,,,,2019-01-14T13:59:28,true,1,,,,,,73260,BONNEVAL,,,73046,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.05,NAP,N,,,0,,,,,,
