id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-795735,2019-01-15,000001,Vente,72,,,BONVILLERS,B005,54111,54084,Mont-Bonvillers,54,,,54084000AE0550,,,,,,,,,,,,,0,,,,,S,sols,,,72,5.842273,49.32362
2019-795789,2019-01-14,000001,Vente,179000,1,,RUE FONDS DES LITS,0120,54111,54084,Mont-Bonvillers,54,,,54084000AB0385,,,,,,,,,,,,,0,1,Maison,103,4,S,sols,,,349,5.828285,49.327264
2019-795789,2019-01-14,000001,Vente,179000,14,,RUE BARON D HUART,0040,54111,54084,Mont-Bonvillers,54,,,54084000AB0494,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,253,5.828202,49.327349
2019-796035,2019-02-01,000001,Vente,156400,9,,RUE FONDS DES LITS,0120,54111,54084,Mont-Bonvillers,54,,,54084000AB0283,,,,,,,,,,,,,0,1,Maison,85,3,S,sols,,,350,5.830225,49.327602
2019-796152,2019-03-06,000001,Vente,102600,2,,RUE DE LA PAIX,0240,54111,54084,Mont-Bonvillers,54,,,54084000AB0344,,,,,,,,,,,,,0,1,Maison,78,3,S,sols,,,349,5.831653,49.327484
2019-796381,2019-03-27,000001,Vente,62520,7,,RUE MARECHAL JOFFRE,0200,54111,54084,Mont-Bonvillers,54,,,540840000X0202,,,,,,,,,,,,,0,1,Maison,93,5,S,sols,,,46,5.833296,49.322191
2019-796381,2019-03-27,000001,Vente,62520,,,SUR LES COURCELLES,B026,54111,54084,Mont-Bonvillers,54,,,540840000X0203,,,,,,,,,,,,,0,,,,,S,sols,,,44,5.833352,49.322185
2019-796381,2019-03-27,000001,Vente,62520,,,SUR LES COURCELLES,B026,54111,54084,Mont-Bonvillers,54,,,540840000X0222,,,,,,,,,,,,,0,,,,,J,jardins,,,56,5.833268,49.322068
2019-796381,2019-03-27,000001,Vente,62520,,,SUR LES COURCELLES,B026,54111,54084,Mont-Bonvillers,54,,,540840000X0223,,,,,,,,,,,,,0,,,,,J,jardins,,,56,5.833325,49.322063
2019-796657,2019-05-02,000001,Vente,40000,,,FOND DES LITS,B046,54111,54084,Mont-Bonvillers,54,,,54084000AC0104,,,,,,,,,,,,,0,,,,,S,sols,,,4,5.829226,49.326404
2019-796657,2019-05-02,000001,Vente,40000,,,FOND DES LITS,B046,54111,54084,Mont-Bonvillers,54,,,54084000AC0141,,,,,,,,,,,,,0,,,,,J,jardins,,,159,5.829433,49.326396
2019-796657,2019-05-02,000001,Vente,40000,,,FOND DES LITS,B046,54111,54084,Mont-Bonvillers,54,,,54084000AC0145,,,,,,,,,,,,,0,,,,,J,jardins,,,71,5.829417,49.32636
2019-796657,2019-05-02,000001,Vente,40000,,,FOND DES LITS,B046,54111,54084,Mont-Bonvillers,54,,,54084000AC0166,,,,,,,,,,,,,0,,,,,J,jardins,,,115,5.828985,49.326571
2019-796657,2019-05-02,000001,Vente,40000,,,FOND DES LITS,B046,54111,54084,Mont-Bonvillers,54,,,54084000AC0168,,,,,,,,,,,,,0,,,,,J,jardins,,,372,5.829101,49.326534
2019-796657,2019-05-02,000001,Vente,40000,,,FOND DES LITS,B046,54111,54084,Mont-Bonvillers,54,,,54084000AC0170,,,,,,,,,,,,,0,,,,,J,jardins,,,836,5.829299,49.326618
2019-796663,2019-05-02,000002,Vente,435,,,FOND DES LITS,B046,54111,54084,Mont-Bonvillers,54,,,54084000AC0167,,,,,,,,,,,,,0,,,,,J,jardins,,,5,5.828866,49.326682
2019-796663,2019-05-02,000002,Vente,435,,,FOND DES LITS,B046,54111,54084,Mont-Bonvillers,54,,,54084000AC0169,,,,,,,,,,,,,0,,,,,J,jardins,,,36,5.828981,49.326705
2019-796663,2019-05-02,000002,Vente,435,,,FOND DES LITS,B046,54111,54084,Mont-Bonvillers,54,,,54084000AC0171,,,,,,,,,,,,,0,,,,,J,jardins,,,46,5.829235,49.326756
2019-796734,2019-05-13,000001,Vente,78350,4,,RUE FONDS DES LITS,0120,54111,54084,Mont-Bonvillers,54,,,54084000AB0278,,,,,,,,,,,,,0,1,Maison,91,3,S,sols,,,338,5.82898,49.327403
2019-797103,2019-06-24,000001,Vente,70000,19,,RUE FONDS DES LITS,0120,54111,54084,Mont-Bonvillers,54,,,54084000AB0293,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,211,5.832254,49.328173
2019-797103,2019-06-24,000001,Vente,70000,,,CANTON DE B P,B012,54111,54084,Mont-Bonvillers,54,,,54084000AB0408,,,,,,,,,,,,,0,,,,,J,jardins,,,255,5.832136,49.328329
2019-797106,2019-06-24,000001,Vente,87000,29,,RUE FONDS DES LITS,0120,54111,54084,Mont-Bonvillers,54,,,54084000AB0301,,,,,,,,,,,,,0,1,Maison,85,3,S,sols,,,246,5.832447,49.327902
2019-797149,2019-06-27,000001,Vente,167850,21,,RUE DE LA REPUBLIQUE,0270,54111,54084,Mont-Bonvillers,54,,,54084000AB0265,,,,,,,,,,,,,0,1,Maison,136,5,S,sols,,,500,5.833648,49.328806
2019-797149,2019-06-27,000001,Vente,167850,21,,RUE DE LA REPUBLIQUE,0270,54111,54084,Mont-Bonvillers,54,,,54084000AB0265,,,,,,,,,,,,,0,1,Maison,136,5,J,jardins,,,685,5.833648,49.328806
2019-797149,2019-06-27,000001,Vente,167850,5393,,RUE DE LA REPUBLIQUE,0270,54111,54084,Mont-Bonvillers,54,,,54084000AB0393,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,20,5.833297,49.329179
2019-797149,2019-06-27,000001,Vente,167850,,,LA GDE GRANGE,B053,54111,54084,Mont-Bonvillers,54,,,54084000AB0399,,,,,,,,,,,,,0,,,,,S,sols,,,278,5.83322,49.329138
2019-797149,2019-06-27,000001,Vente,167850,,,LA GDE GRANGE,B053,54111,54084,Mont-Bonvillers,54,,,54084000AB0402,,,,,,,,,,,,,0,,,,,J,jardins,,,363,5.834024,49.328904
2019-797168,2019-07-02,000001,Vente,31200,27,,RUE MARECHAL JOFFRE,0200,54111,54084,Mont-Bonvillers,54,,,540840000X0181,,,,,,,,,,,,,0,1,Maison,76,4,S,sols,,,246,5.833569,49.322395
2019-797245,2019-07-08,000001,Vente,41000,5,,CITE NOUVELLES,0220,54111,54084,Mont-Bonvillers,54,,,54084000AC0035,,,,,,,,,,,,,0,1,Maison,72,3,S,sols,,,249,5.831524,49.326818
2019-797382,2019-07-15,000001,Vente,14000,,,LA HAIE AUX TROUS,B056,54111,54084,Mont-Bonvillers,54,,,54084000AB0005,,,,,,,,,,,,,0,,,,,T,terres,,,2120,5.829939,49.331062
2019-797447,2019-07-24,000001,Vente,15000,,,BONVILLERS,B005,54111,54084,Mont-Bonvillers,54,,,54084000AE0143,,,,,,,,,,,,,0,,,,,J,jardins,,,295,5.840653,49.321671
2019-797447,2019-07-24,000001,Vente,15000,32,,BONVILLERS VILLAGE,B114,54111,54084,Mont-Bonvillers,54,,,54084000AE0157,,,,,,,,,,,,,0,1,Maison,72,3,S,sols,,,230,5.840245,49.321913
2019-797568,2019-08-02,000001,Vente,162600,,,MONT,B069,54111,54084,Mont-Bonvillers,54,,,54084000AE0412,,,,,,,,,,,,,0,,,,,L,landes,,,343,,
2019-797568,2019-08-02,000001,Vente,162600,4,,RUE DU VIEUX MONT,0300,54111,54084,Mont-Bonvillers,54,,,54084000AE0413,,,,,,,,,,,,,0,1,Maison,181,5,S,sols,,,273,5.835525,49.327182
2019-798006,2019-09-18,000001,Vente,35000,10,,BONVILLERS VILLAGE,B114,54111,54084,Mont-Bonvillers,54,,,54084000AE0101,,,,,,,,,,,,,0,1,Maison,95,3,S,sols,,,410,5.840486,49.323513
2019-798524,2019-11-08,000001,Vente,61800,3,,RUE DES FRONTS,0135,54111,54084,Mont-Bonvillers,54,,,54084000AB0328,,,,,,,,,,,,,0,1,Maison,70,4,S,sols,,,239,5.829164,49.326936
2019-798673,2019-11-25,000001,Vente,36000,1,,RUE DE LANDRES,0170,54111,54084,Mont-Bonvillers,54,,,540840000X0178,,,,,,,,,,,,,0,1,Maison,77,3,S,sols,,,413,5.833979,49.322549
2019-798837,2019-12-09,000001,Vente,180160,,,LA HAIE AUX TROUS,B056,54111,54084,Mont-Bonvillers,54,,,54084000AB0003,,,,,,,,,,,,,0,,,,,J,jardins,,,565,5.83022,49.331224
2019-798837,2019-12-09,000001,Vente,180160,34,,RUE NATIONALE,0210,54111,54084,Mont-Bonvillers,54,,,54084000AB0004,,,,,,,,,,,,,0,1,Maison,145,5,S,sols,,,270,5.830826,49.331346
2019-798986,2019-12-12,000001,Vente,151000,8,,RUE BARON D HUART,0040,54111,54084,Mont-Bonvillers,54,,,54084000AB0271,,,,,,,,,,,,,0,1,Maison,77,4,J,jardins,,,330,5.828919,49.327593
2019-798986,2019-12-12,000001,Vente,151000,8,,RUE BARON D HUART,0040,54111,54084,Mont-Bonvillers,54,,,54084000AB0271,,,,,,,,,,,,,0,1,Maison,77,4,S,sols,,,500,5.828919,49.327593
2019-798986,2019-12-12,000001,Vente,151000,5044,,RUE BARON D HUART,0040,54111,54084,Mont-Bonvillers,54,,,54084000AC0044,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,28,5.827726,49.327737
2019-799116,2019-04-03,000001,Adjudication,30000,32,,RUE FONDS DES LITS,0120,54111,54084,Mont-Bonvillers,54,,,54084000AB0304,,,,,,,,,,,,,0,1,Maison,85,3,S,sols,,,243,5.83204,49.327779
2019-799116,2019-04-03,000001,Adjudication,30000,5254,,ALL DU STADE,0290,54111,54084,Mont-Bonvillers,54,,,54084000AE0254,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,27,5.832245,49.326786
