siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
015870348,00016,01587034800016,O,,,,,,true,1,,,,,,76390,RICHEMONT,,,76527,,,,,,,,,,,,,,,,,,,,F,,,,,64.24,NAP,N,,,0,,,,,,
016072175,00017,01607217500017,O,,,,,,true,1,,,,,,76390,RICHEMONT,,,76527,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,62.43,NAP,N,,,0,,,,,,
016170961,00011,01617096100011,O,,NN,,,,true,1,,,,,,76390,RICHEMONT,,,76527,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
016870602,00014,01687060200014,O,1967-01-01,NN,,,2008-11-07T00:16:05,true,4,,,,,,76390,RICHEMONT,,,76527,,,,,,,,,,,,,,,,,,,2005-03-30,F,,,,,52.2C,NAFRev1,O,,,0,,,,,,
217605278,00019,21760527800019,O,1983-03-01,02,2018,,2020-08-25T10:19:04,true,4,,,,,LE VILLAGE,76390,RICHEMONT,,,76527,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
217605278,00027,21760527800027,O,1983-12-21,01,2018,,2020-08-25T10:19:04,false,3,,,,,LE VILLAGE,76390,RICHEMONT,,,76527,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
257602094,00019,25760209400019,O,1983-03-01,02,2018,,2020-08-25T10:20:38,true,5,MAIRIE,,,,LE VILLAGE,76390,RICHEMONT,,,76527,,,,,,,,,,,,,,,,,,,2019-03-14,A,,,,,84.11Z,NAFRev2,O,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
257602094,00027,25760209400027,O,1997-12-25,,,,2013-04-29T22:48:46,false,4,MAIRIE,,,,LE VILLAGE,76390,RICHEMONT,,,76527,,,,,,,,,,,,,,,,,,,2012-04-03,F,TRANSPORT SCOLAIRE,,,,49.39A,NAFRev2,O,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
257604199,00014,25760419900014,O,1996-10-10,NN,,,,true,1,,,,RUE,CENTRALE,76390,RICHEMONT,,,76527,,,,,,,,,,,,,,,,,,,2000-08-21,F,,,,,92.6A,NAF1993,N,1.649017,49.803673,0.94,street,Rue Centrale 76390 Richemont,76527_0011,G,RUE CENTRALE,
267604346,00010,26760434600010,O,1993-03-26,NN,,,2017-08-06T14:18:03,true,4,MAIRIE,,,,LE VILLAGE,76390,RICHEMONT,,,76527,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
297600728,00010,29760072800010,O,1989-01-01,NN,,,2010-07-01T16:05:12,true,5,MAIRIE,,,,LE VILLAGE,76390,RICHEMONT,,,76527,,,,,,,,,,,,,,,,,,,2009-06-23,F,,,,,42.99Z,NAFRev2,O,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
301180097,00018,30118009700018,O,,NN,,,,true,1,,,,,,76390,RICHEMONT,,,76527,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
308054485,00013,30805448500013,O,1900-01-01,NN,,,2008-01-04T19:48:57,true,3,,,,,FOYER RURAL,76390,RICHEMONT,,,76527,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,-4.1346468,47.9999322,0.91,poi.community_centre,(Salle des fêtes) Quimper,https://osm.org/way/95749972,G,,
309701134,00038,30970113400038,O,,NN,,,,true,1,,,,,,76390,RICHEMONT,,,76527,,,,,,,,,,,,,,,,,,,1989-04-07,F,,,,,55.72,NAP,N,,,0,,,,,,
311193288,00025,31119328800025,O,,NN,,,,true,1,,,,RTE,D AUMALE,76390,RICHEMONT,,,76527,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,50.1Z,NAF1993,N,1.650909,49.802984,0.72,street,Rue d'Aumale 76390 Richemont,76527_0005,G,RUE D AUMALE,
318086147,00010,31808614700010,O,,,,,,true,1,,,,CHE,DEPARTEMENTAL 920,76390,RICHEMONT,,,76527,,,,,,,,,,,,,,,,,,,1989-08-30,F,,,,,62.42,NAP,N,,,0,,,,,,
318380987,00020,31838098700020,O,1987-04-01,NN,,,2008-01-04T21:00:01,false,3,,,,,,76390,RICHEMONT,,,76527,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,16.24Z,NAFRev2,N,,,0,,,,,,
318499506,00018,31849950600018,O,,,,,,true,1,,,,,,76390,RICHEMONT,,,76527,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.72,NAP,N,,,0,,,,,,
322098070,00020,32209807000020,O,1990-11-18,NN,,,2017-05-04T03:13:45,false,3,CHEZ MME GENTY ODILE,,,,,76390,RICHEMONT,,,76527,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
322610114,00017,32261011400017,O,1981-09-14,,,,2008-11-07T00:39:02,false,4,,,,,,76390,RICHEMONT,,,76527,,,,,,,,,,,,,,,,,,,1992-04-03,F,,,,,45.4M,NAF1993,N,,,0,,,,,,
322610114,00025,32261011400025,O,1995-10-01,NN,,,2009-06-27T04:25:20,false,4,,6,,RUE,MARE GUILBERT,76390,RICHEMONT,,,76527,,,,,,,,,,,,,,,,,,,2007-01-18,F,,,,,45.4J,NAFRev1,O,1.646115,49.805695,0.88,housenumber,6 Rue de la Mare Guilbert 76390 Richemont,76527_0017_00006,G,6 RUE DE LA MARE GUILBERT,
326391430,00021,32639143000021,O,,NN,,,2006-11-25T10:02:23,true,1,,,,,,76390,RICHEMONT,,,76527,,,,,,,,,,,,,,,,,,,2001-03-31,F,,,,,74.1J,NAF1993,N,,,0,,,,,,
328328232,00025,32832823200025,O,1985-04-30,NN,,,2008-11-07T00:46:09,true,3,,,,,,76390,RICHEMONT,,,76527,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,45.2V,NAFRev1,N,,,0,,,,,,
328820337,00017,32882033700017,O,1984-01-05,01,2018,1610AQ,2020-08-25T10:33:27,true,3,,,,,,76390,RICHEMONT,,,76527,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
328908595,00015,32890859500015,O,1983-09-15,NN,,,2018-09-29T12:24:33,true,3,,,,,,76390,RICHEMONT,,,76527,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
329075394,00018,32907539400018,O,1984-01-17,NN,,,2015-04-24T19:34:16,true,3,,,,,,76390,RICHEMONT,,,76527,,,,,,,,,,,,,,,,,,,2000-04-01,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
331176867,00017,33117686700017,O,,NN,,,,true,1,,,,,,76390,RICHEMONT,,,76527,,,,,,,,,,,,,,,,,,,1988-04-30,F,,,,,02.20,NAP,N,,,0,,,,,,
332853373,00014,33285337300014,O,,NN,,,,true,1,,,,,,76390,RICHEMONT,,,76527,,,,,,,,,,,,,,,,,,,,F,,,,,38.40,NAP,N,,,0,,,,,,
334382090,00010,33438209000010,O,1986-01-06,NN,,4321AB,2015-05-14T06:50:54,true,5,,,,,,76390,RICHEMONT,,,76527,,,,,,,,,,,,,,,,,,,2014-04-30,F,,,,,43.21A,NAFRev2,O,,,0,,,,,,
334497153,00018,33449715300018,O,,,,,,true,1,,,,,LE CENTRE,76390,RICHEMONT,,,76527,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.1A,NAF1993,N,1.649017,49.803673,0.65,street,Rue Centrale 76390 Richemont,76527_0011,G,RUE CENTRALE,
335101903,00011,33510190300011,O,,,,,,true,1,,,,,COQUEREAU,76390,RICHEMONT,,,76527,,,,,,,,,,,,,,,,,,,1997-05-15,F,,,,,01.3Z,NAF1993,N,1.667971,49.821558,0.84,street,Coquereaux 76390 Richemont,76527_uszwzv,G,COQUEREAUX,
339463267,00015,33946326700015,O,,,,,,true,1,,,,,,76390,RICHEMONT,,,76527,,,,,,,,,,,,,,,,,,,1988-06-06,F,,,,,38.40,NAP,N,,,0,,,,,,
342513595,00013,34251359500013,O,,NN,,,,true,1,,,,,,76390,RICHEMONT,,,76527,,,,,,,,,,,,,,,,,,,1989-12-15,F,,,,,55.71,NAP,N,,,0,,,,,,
343665949,00016,34366594900016,O,1987-10-05,NN,,1610AQ,2015-04-01T04:53:15,true,4,,,,,,76390,RICHEMONT,,,76527,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,16.10A,NAFRev2,N,,,0,,,,,,
344535786,00018,34453578600018,O,1988-04-01,01,2018,,2020-08-25T10:42:04,true,4,,76,,RUE,CENTRALE,76390,RICHEMONT,,,76527,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,45.11Z,NAFRev2,O,1.642822,49.811723,0.94,housenumber,76 Rue Centrale 76390 Richemont,76527_0011_00076,G,76 RUE CENTRALE,
345299242,00015,34529924200015,O,,NN,,,,true,1,,,,,,76390,RICHEMONT,,,76527,,,,,,,,,,,,,,,,,,,1989-03-10,F,,,,,02.20,NAP,N,,,0,,,,,,
347639296,00016,34763929600016,O,,NN,,,,true,1,,,,,,76390,RICHEMONT,,,76527,,,,,,,,,,,,,,,,,,,1992-05-15,F,,,,,15.8C,NAF1993,N,,,0,,,,,,
377849393,00014,37784939300014,O,1990-04-01,11,2018,4334ZC,2020-08-25T10:14:52,true,4,,1,,RUE,CENTRALE,76390,RICHEMONT,,,76527,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.34Z,NAFRev2,O,1.649017,49.803673,0.94,housenumber,1 Rue Centrale 76390 Richemont,76527_0011_00001,G,1 RUE CENTRALE,
378394217,00046,37839421700046,O,2001-01-01,NN,,4332AA,2014-06-27T00:20:09,true,3,,6,,RTE,D'AUMALE,76390,RICHEMONT,,,76527,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.32A,NAFRev2,N,1.650527,49.803002,0.75,housenumber,6 Rue d'Aumale 76390 Richemont,76527_0005_00006,G,6 RUE D AUMALE,
379205818,00022,37920581800022,O,1997-01-01,,,,,true,1,,67,,RUE,CENTRALE,76390,RICHEMONT,,,76527,,,,,,,,,,,,,,,,,,,1999-06-14,F,,,,,01.1A,NAF1993,N,1.641406,49.813355,0.94,housenumber,67 Rue Centrale 76390 Richemont,76527_0011_00067,G,67 RUE CENTRALE,
381026921,00019,38102692100019,O,1990-10-25,NN,,,2017-03-20T11:11:20,true,4,,,,,,76390,RICHEMONT,,,76527,,,,,,,,,,,,,,,,,,,2016-12-31,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
381078385,00014,38107838500014,O,1991-02-02,NN,,,,false,4,,,,RTE,DU CAULE,76390,RICHEMONT,,,76527,,,,,,,,,,,,,,,,,,,2003-01-28,F,,,,,70.2A,NAFRev1,N,1.648914,49.803218,0.72,street,Rue du Caule 76390 Richemont,76527_0008,G,RUE DU CAULE,
381588466,00015,38158846600015,O,,NN,,,,true,1,,,,,,76390,RICHEMONT,,,76527,,,,,,,,,,,,,,,,,,,1995-09-15,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
388233462,00026,38823346200026,O,1994-03-01,NN,,,2008-11-08T00:48:33,true,4,,,,,,76390,RICHEMONT,,,76527,,,,,,,,,,,,,,,,,,,1999-09-17,F,,,,,15.8C,NAF1993,O,,,0,,,,,,
391850351,00019,39185035100019,O,1993-08-01,NN,,,,true,1,,,,,VILLAGE,76390,RICHEMONT,,,76527,,,,,,,,,,,,,,,,,,,2002-03-31,F,,,,,18.2E,NAF1993,N,1.644856,49.808948,0.33,street,Route de l'Hermitage 76390 Richemont,76527_0014,G,ROUTE DE L HERMITAGE,
398527630,00014,39852763000014,O,1994-10-01,NN,,,2016-04-22T04:31:44,true,3,,17,,RUE,D'AUBEGUIMONT,76390,RICHEMONT,,,76527,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.663698,49.808144,0.94,housenumber,17 Rue d'Aubeguimont 76390 Richemont,76527_0002_00017,G,17 RUE D AUBEGUIMONT,
398773424,00013,39877342400013,O,,NN,,,,true,1,,,,,,76390,RICHEMONT,,,76527,,,,,,,,,,,,,,,,,,,1994-09-30,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
400048955,00019,40004895500019,O,1995-01-01,NN,,,2008-01-04T19:21:30,true,3,,,,,,76390,RICHEMONT,,,76527,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
402646087,00021,40264608700021,O,1998-04-25,,,,2011-05-03T00:23:39,false,3,,31,,RUE,PRINCIPALE,76390,RICHEMONT,,,76527,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,55.3A,NAF1993,N,1.641465,49.814362,0.8,street,Rue Principale 76390 Richemont,76527_0027,G,RUE PRINCIPALE,
404517617,00019,40451761700019,O,1988-12-31,NN,,,2015-07-19T03:22:22,true,4,FERME DE LA BIENFAISANCE,,,,,76390,RICHEMONT,,,76527,,,,,,,,,,,,,,,,,,,2014-05-02,F,,,,,01.42Z,NAFRev2,N,1.636159,49.806394,0.94,locality,Ferme de la Bienfaisance 76390 Richemont,76527_b011,D,FERME DE LA BIENFAISANCE,
404517625,00012,40451762500012,O,1986-12-31,NN,,,2008-01-04T20:41:53,true,3,,,,,,76390,RICHEMONT,,,76527,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
404517633,00016,40451763300016,O,1984-12-31,NN,,,2008-01-04T20:41:53,true,4,,,,,,76390,RICHEMONT,,,76527,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
404517641,00019,40451764100019,O,1988-12-31,NN,,,2008-02-15T05:29:26,true,4,,,,,,76390,RICHEMONT,,,76527,,,,,,,,,,,,,,,,,,,2008-02-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
404517658,00013,40451765800013,O,1989-12-31,NN,,,2013-05-18T03:58:59,true,3,,,,,,76390,RICHEMONT,,,76527,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
404517666,00016,40451766600016,O,1989-12-31,NN,,,2007-04-11T03:57:14,true,3,,,,,,76390,RICHEMONT,,,76527,,,,,,,,,,,,,,,,,,,2007-03-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
408451144,00013,40845114400013,O,,NN,,,,true,1,,,,RTE,D AUMALE,76390,RICHEMONT,,,76527,,,,,,,,,,,,,,,,,,,1997-08-22,F,,,,,50.1Z,NAF1993,N,1.650909,49.802984,0.72,street,Rue d'Aumale 76390 Richemont,76527_0005,G,RUE D AUMALE,
408548899,00017,40854889900017,O,1996-09-01,NN,,,,true,4,,31,,RUE,PRINCIPALE,76390,RICHEMONT,,,76527,,,,,,,,,,,,,,,,,,,1998-04-25,F,,,,,55.3A,NAF1993,O,1.641465,49.814362,0.8,street,Rue Principale 76390 Richemont,76527_0027,G,RUE PRINCIPALE,
409598687,00013,40959868700013,O,1996-09-21,NN,,,2006-11-25T15:21:46,true,1,,31,,RUE,PRINCIPALE,76390,RICHEMONT,,,76527,,,,,,,,,,,,,,,,,,,1998-04-27,F,,,,,74.1J,NAF1993,N,1.641465,49.814362,0.8,street,Rue Principale 76390 Richemont,76527_0027,G,RUE PRINCIPALE,
411008667,00015,41100866700015,O,1997-01-01,NN,,,,true,4,,63,,RUE,CENTRALE,76390,RICHEMONT,,,76527,,,,,,,,,,,,,,,,,,,2001-09-15,F,,,,,01.1A,NAF1993,N,1.642055,49.812527,0.94,housenumber,63 Rue Centrale 76390 Richemont,76527_0011_00063,G,63 RUE CENTRALE,
413930892,00018,41393089200018,O,1997-05-16,NN,,,2008-01-04T22:40:46,true,3,,,,,,76390,RICHEMONT,,,76527,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
417588068,00029,41758806800029,O,2014-06-19,,,,2019-08-21T15:29:30,false,2,,,,,MAIRIE,76390,RICHEMONT,,,76527,,,,,,,,,,,,,,,,,,,2019-05-08,F,,,,,93.12Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
417624103,00012,41762410300012,O,1998-01-23,NN,,,2008-01-04T23:07:54,true,3,,6,,RUE,GUILBERT,76390,RICHEMONT,,,76527,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.646115,49.805695,0.92,housenumber,6 Rue de la Mare Guilbert 76390 Richemont,76527_0017_00006,G,6 RUE DE LA MARE GUILBERT,
421761610,00011,42176161000011,O,1998-12-30,NN,,,2015-07-02T03:50:19,true,3,,48,,RUE,CENTRALE,76390,RICHEMONT,,,76527,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.645026,49.80891,0.94,housenumber,48 Rue Centrale 76390 Richemont,76527_0011_00048,G,48 RUE CENTRALE,
421802513,00018,42180251300018,O,1999-01-11,,,,,true,1,,31,,RUE,PRINCIPALE,76390,RICHEMONT,,,76527,,,,,,,,,,,,,,,,,,,1999-10-16,F,,,,,55.3A,NAF1993,N,1.641465,49.814362,0.8,street,Rue Principale 76390 Richemont,76527_0027,G,RUE PRINCIPALE,
423333830,00010,42333383000010,O,1999-06-15,01,2017,,2019-06-24T13:07:47,true,3,,67,,RUE,DU CENTRE,76390,RICHEMONT,,,76527,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,1.641406,49.813355,0.61,housenumber,67 Rue Centrale 76390 Richemont,76527_0011_00067,G,67 RUE CENTRALE,
427883806,00015,42788380600015,O,1968-01-01,NN,,,2008-01-05T01:20:06,true,3,,,,,,76390,RICHEMONT,,,76527,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
427883814,00019,42788381400019,O,1977-01-01,NN,,,2007-01-18T09:41:54,true,3,,,,,,76390,RICHEMONT,,,76527,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
427884077,00012,42788407700012,O,1984-01-01,NN,,,2008-01-05T01:20:06,true,3,,,,,,76390,RICHEMONT,,,76527,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
430972604,00010,43097260400010,O,1970-01-01,NN,,,2008-01-05T01:57:49,true,3,,,,,,76390,RICHEMONT,,,76527,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
431367796,00015,43136779600015,O,2000-04-01,NN,,,,true,4,,31,,RUE,PRINCIPALE,76390,RICHEMONT,,,76527,,,,,,,,,,,,,,,,,,,2002-07-31,F,,,,,55.3A,NAF1993,N,1.641465,49.814362,0.8,street,Rue Principale 76390 Richemont,76527_0027,G,RUE PRINCIPALE,
432165983,00011,43216598300011,O,2000-07-06,NN,,,2012-05-05T07:30:17,true,4,,,,,,76390,RICHEMONT,,,76527,,,,,,,,,,,,,,,,,,,2010-10-15,F,,,,,10.71C,NAFRev2,O,,,0,,,,,,
437588049,00019,43758804900019,O,2001-04-03,NN,,,2009-06-27T10:02:28,true,5,,54,,RUE,PRINCIPALE,76390,RICHEMONT,,,76527,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.11B,NAFRev2,N,1.641465,49.814362,0.8,street,Rue Principale 76390 Richemont,76527_0027,G,RUE PRINCIPALE,
440976884,00013,44097688400013,O,2002-02-15,NN,,,2014-11-10T08:12:19,false,3,,12,,RUE,DU COL,76390,RICHEMONT,,,76527,,,,,,,,,,,,,,,,,,,2006-03-31,F,,,,,45.1A,NAFRev1,N,1.641952,49.803464,0.74,housenumber,12 Rue du Caule 76390 Richemont,76527_0008_00012,G,12 RUE DU CAULE,
441517380,00016,44151738000016,O,2002-04-05,NN,,,,true,1,,75,,RUE,CENTRALE,76390,RICHEMONT,,,76527,,,,,,,,,,,,,,,,,,,2002-05-29,F,,,,,18.2E,NAF1993,N,1.640443,49.814577,0.94,housenumber,75 Rue Centrale 76390 Richemont,76527_0011_00075,G,75 RUE CENTRALE,
441639200,00019,44163920000019,O,2002-04-03,NN,,,2008-11-08T02:13:53,false,3,,90,,RUE,CENTRALE,76390,RICHEMONT,,,76527,,,,,,,,,,,,,,,,,,,2006-04-12,F,,,,,36.1G,NAFRev1,N,1.639675,49.815349,0.94,housenumber,90 Rue Centrale 76390 Richemont,76527_0011_00090,G,90 RUE CENTRALE,
443180161,00012,44318016100012,O,2002-08-05,NN,,,2006-12-15T01:22:24,false,3,,31,,RUE,PRINCIPALE,76390,RICHEMONT,,,76527,,,,,,,,,,,,,,,,,,,2004-12-13,F,,,,,55.3A,NAFRev1,N,1.641465,49.814362,0.8,street,Rue Principale 76390 Richemont,76527_0027,G,RUE PRINCIPALE,
444077648,00038,44407764800038,O,2019-02-11,,,,2020-05-30T03:38:31,true,1,,57,,RUE,CENTRALE,76390,RICHEMONT,,,76527,,,,,,,,,,,,,,,,,,,2019-02-11,A,,,,,68.20A,NAFRev2,N,1.64307,49.811221,0.94,housenumber,57 Rue Centrale 76390 Richemont,76527_0011_00057,G,57 RUE CENTRALE,
479085086,00011,47908508600011,O,2004-10-04,01,2018,,2020-08-25T10:22:43,true,4,CHEZ MME AVYN SANDRINE,17,,RTE,D AUBEGUIMONT,76390,RICHEMONT,,,76527,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,78.30Z,NAFRev2,O,1.663698,49.808144,0.81,housenumber,17 Rue d'Aubeguimont 76390 Richemont,76527_0002_00017,G,17 RUE D AUBEGUIMONT,
481235281,00013,48123528100013,O,2005-03-01,,,,2015-01-07T03:20:47,true,2,,122,,RUE,CENTRALE,76390,RICHEMONT,,,76527,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,1.631351,49.818826,0.94,housenumber,122 Rue Centrale 76390 Richemont,76527_0011_00122,G,122 RUE CENTRALE,
483195483,00019,48319548300019,O,2005-06-01,NN,,4722ZB,2015-03-17T01:25:06,true,6,,33,,RUE,CENTRALE,76390,RICHEMONT,,,76527,,,,,,,,,,,,,,,,,,,2012-09-13,F,,,,,47.22Z,NAFRev2,N,1.645457,49.80819,0.94,housenumber,33 Rue Centrale 76390 Richemont,76527_0011_00033,G,33 RUE CENTRALE,
487438616,00012,48743861600012,O,2005-04-01,,,,2013-01-11T05:04:29,true,3,,33,,RUE,CENTRALE,76390,RICHEMONT,,,76527,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.41Z,NAFRev2,N,1.645457,49.80819,0.94,housenumber,33 Rue Centrale 76390 Richemont,76527_0011_00033,G,33 RUE CENTRALE,
491879037,00019,49187903700019,O,2006-09-04,NN,,,2009-06-27T13:23:11,true,2,,75,,RUE,CENTRALE,76390,RICHEMONT,,,76527,,,,,,,,,,,,,,,,,,,2007-09-06,F,,,,,60.2M,NAFRev1,N,1.640443,49.814577,0.94,housenumber,75 Rue Centrale 76390 Richemont,76527_0011_00075,G,75 RUE CENTRALE,
492294624,00019,49229462400019,O,2006-10-10,,,,2008-01-05T04:17:05,true,2,,31,,RTE,PRINCIPALE,76390,RICHEMONT,,,76527,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,70.10Z,NAFRev2,N,1.641465,49.814362,0.65,street,Rue Principale 76390 Richemont,76527_0027,G,RUE PRINCIPALE,
495053225,00019,49505322500019,O,2007-04-01,,,,2016-06-23T11:40:03,true,3,,13,,RTE,D'AUBEGUIMONT,76390,RICHEMONT,,,76527,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.50Z,NAFRev2,N,1.659303,49.805883,0.81,housenumber,13 Rue d'Aubeguimont 76390 Richemont,76527_0002_00013,G,13 RUE D AUBEGUIMONT,
502597131,00015,50259713100015,O,2008-02-01,,,,2019-11-22T03:50:04,true,2,,121,,RUE,CENTRALE,76390,RICHEMONT,,,76527,,,,,,,,,,,,,,,,,,,2019-04-30,F,,,,,01.50Z,NAFRev2,N,1.629744,49.819554,0.94,housenumber,121 Rue Centrale 76390 Richemont,76527_0011_00121,G,121 RUE CENTRALE,
504186305,00018,50418630500018,O,2008-04-11,,,4334ZB,2015-03-18T00:16:45,true,2,,6,,RUE,DE LA MARE GUILBERT,76390,RICHEMONT,,,76527,,,,,,,,,,,,,,,,,,,2008-06-06,F,,,,,43.34Z,NAFRev2,N,1.646115,49.805695,0.94,housenumber,6 Rue de la Mare Guilbert 76390 Richemont,76527_0017_00006,G,6 RUE DE LA MARE GUILBERT,
510360639,00049,51036063900049,O,2018-03-13,,,,2020-07-30T03:42:39,false,2,,3,,RTE,DE L'HERMITAGE,76390,RICHEMONT,,,76527,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,96.09Z,NAFRev2,N,1.64062,49.807569,0.85,housenumber,3 Route de l'Hermitage 76390 Richemont,76527_0014_00003,G,3 ROUTE DE L HERMITAGE,
511839409,00022,51183940900022,O,2013-03-28,,,,2016-12-20T08:35:14,true,2,,10,,RTE,DU HAMEAU DE COKUEREAUX,76390,RICHEMONT,,,76527,,,,,,,,,,,,,,,,,,,2014-08-25,F,,,,,47.99A,NAFRev2,N,1.662102,49.819116,0.47,housenumber,10 Rue du Moulin Coquereaux 76390 Richemont,76527_blugai_00010,G,10 RUE DU MOULIN COQUEREAUX,
522220508,00017,52222050800017,O,2010-04-20,00,2018,5610CQ,2020-08-25T10:36:32,true,3,,114,,RUE,CENTRALE,76390,RICHEMONT,,,76527,,,,,,,,,,,,,,,,,,,2011-03-13,A,LA TANA,,,,56.10C,NAFRev2,O,1.63473,49.817395,0.94,housenumber,114 Rue Centrale 76390 Richemont,76527_0011_00114,G,114 RUE CENTRALE,
523686509,00010,52368650900010,O,2010-06-10,,,,2016-01-13T13:59:16,true,2,HAMEAU COQUEREAUX,10,,RTE,DU MOULIN,76390,RICHEMONT,,,76527,,,,,,,,,,,,,,,,,,,2015-12-20,F,,,,,47.78B,NAFRev2,N,1.649158,49.810665,0.7,street,Route du Moulin 76390 Richemont,76527_0020,G,ROUTE DU MOULIN,
528730419,00017,52873041900017,O,2010-10-15,NN,,1071CB,2019-06-03T11:30:53,true,4,,41,,RUE,CENTRALE,76390,RICHEMONT,,,76527,,,,,,,,,,,,,,,,,,,2017-09-04,A,AUX DELICES D'ALICE,,,,10.71C,NAFRev2,O,1.644888,49.808907,0.94,housenumber,41 Rue Centrale 76390 Richemont,76527_0011_00041,G,41 RUE CENTRALE,
534617956,00014,53461795600014,O,2011-02-22,,,,2011-09-14T08:51:57,true,1,,13,,RUE,CENTRALE,76390,RICHEMONT,,,76527,,,,,,,,,,,,,,,,,,,2011-02-22,A,,,,,01.49Z,NAFRev2,N,1.646612,49.806726,0.94,housenumber,13 Rue Centrale 76390 Richemont,76527_0011_00013,G,13 RUE CENTRALE,
752143982,00011,75214398200011,O,2012-06-01,NN,,,2015-05-14T09:56:36,false,2,,2,,RTE,D AUMALE,76390,RICHEMONT,,,76527,,,,,,,,,,,,,,,,,,,2014-01-02,F,,,,,43.99C,NAFRev2,O,1.650859,49.80291,0.75,housenumber,2 Rue d'Aumale 76390 Richemont,76527_0005_00002,G,2 RUE D AUMALE,
752329128,00017,75232912800017,O,2012-06-22,,,,2012-06-24T05:55:11,true,1,,57,,RUE,CENTRALE,76390,RICHEMONT,,,76527,,,,,,,,,,,,,,,,,,,2012-06-22,A,,,,,68.20B,NAFRev2,N,1.64307,49.811221,0.94,housenumber,57 Rue Centrale 76390 Richemont,76527_0011_00057,G,57 RUE CENTRALE,
753307230,00015,75330723000015,O,2012-08-02,,,,2013-10-07T11:08:55,true,2,,1,,RUE,DE LA MARE GUILBERT,76390,RICHEMONT,,,76527,,,,,,,,,,,,,,,,,,,2013-09-23,F,,,,,81.30Z,NAFRev2,N,1.642347,49.803692,0.94,housenumber,1 Rue de la Mare Guilbert 76390 Richemont,76527_0017_00001,G,1 RUE DE LA MARE GUILBERT,
781093521,00016,78109352100016,O,,,,,,true,1,,,,,,76390,RICHEMONT,,,76527,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,01.80,NAP,N,,,0,,,,,,
781093539,00018,78109353900018,O,,,,,,true,1,,,,,,76390,RICHEMONT,,,76527,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.41,NAP,N,,,0,,,,,,
781093547,00011,78109354700011,O,,,,,,true,1,,,,,,76390,RICHEMONT,,,76527,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.72,NAP,N,,,0,,,,,,
781093554,00017,78109355400017,O,,,,,,true,1,,,,,,76390,RICHEMONT,,,76527,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,,,0,,,,,,
781093562,00010,78109356200010,O,1965-01-01,NN,,,,true,3,,,,,,76390,RICHEMONT,,,76527,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
781093570,00013,78109357000013,O,,NN,,,,true,1,,,,,,76390,RICHEMONT,,,76527,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,15.9J,NAF1993,N,,,0,,,,,,
781093588,00015,78109358800015,O,,,,,,true,1,,,,,,76390,RICHEMONT,,,76527,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,48.01,NAP,N,,,0,,,,,,
781093620,00016,78109362000016,O,1900-01-01,NN,,,2011-05-05T10:36:43,true,3,,,,,,76390,RICHEMONT,,,76527,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
781093646,00011,78109364600011,O,1900-01-01,NN,,,2008-01-05T03:15:24,true,3,,,,,,76390,RICHEMONT,,,76527,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
781093653,00017,78109365300017,O,1900-01-01,NN,,,2008-01-05T03:15:24,true,3,,,,,,76390,RICHEMONT,,,76527,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,