siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
096042809,00010,09604280900010,O,,,,,2019-11-14T14:00:41,true,1,,,,,,51270,COIZARD-JOCHES,,,51157,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,57.05,NAP,N,,,0,,,,,,
097340095,00013,09734009500013,O,1973-01-01,NN,,,2019-11-14T14:00:41,true,1,,,,,,51270,COIZARD-JOCHES,,,51157,,,,,,,,,,,,,,,,,,,2002-05-06,F,,,,,70.2B,NAF1993,N,,,0,,,,,,
215101478,00018,21510147800018,O,1983-03-01,02,2018,,2020-08-25T10:17:34,true,4,,2,,RUE,DES VIGNES BLANCHES,51270,COIZARD-JOCHES,,,51157,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,3.86432,48.830091,0.93,housenumber,2 Rue des Vignes Blanches 51270 Coizard-Joches,51157_0090_00002,G,2 RUE DES VIGNES BLANCHES,
215101478,00026,21510147800026,O,1996-12-25,NN,,,2019-11-14T14:00:41,false,3,MAIRIE,2,,RUE,DES VIGNES BLANCHES,51270,COIZARD-JOCHES,,,51157,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE DES ORDURES MENAGERES,,,,38.11Z,NAFRev2,N,3.86432,48.830091,0.93,housenumber,2 Rue des Vignes Blanches 51270 Coizard-Joches,51157_0090_00002,G,2 RUE DES VIGNES BLANCHES,
215101478,00034,21510147800034,O,1997-01-01,NN,,,2019-11-14T14:00:41,false,3,MAIRIE,2,,RUE,DES VIGNES BLANCHES,51270,COIZARD-JOCHES,,,51157,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE DES EAUX,,,,36.00Z,NAFRev2,N,3.86432,48.830091,0.93,housenumber,2 Rue des Vignes Blanches 51270 Coizard-Joches,51157_0090_00002,G,2 RUE DES VIGNES BLANCHES,
265101378,00015,26510137800015,O,1983-03-01,NN,,,2019-11-14T14:00:41,true,4,MAIRIE,2,,RUE,DES VIGNES BLANCHES,51270,COIZARD-JOCHES,,,51157,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,3.86432,48.830091,0.93,housenumber,2 Rue des Vignes Blanches 51270 Coizard-Joches,51157_0090_00002,G,2 RUE DES VIGNES BLANCHES,
265109652,00015,26510965200015,O,1994-12-25,NN,,,2019-11-14T14:00:41,true,2,MAIRIE,,,,,51270,COIZARD-JOCHES,,,51157,,,,,,,,,,,,,,,,,,,1995-11-08,F,CDE,,,,85.3K,NAF1993,N,,,0,,,,,,
295101745,00012,29510174500012,O,1983-08-10,01,2018,,2020-08-25T10:21:34,true,3,MAIRIE,2,,RUE,DES VIGNES BLANCHES,51270,COIZARD-JOCHES,,,51157,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,3.86432,48.830091,0.93,housenumber,2 Rue des Vignes Blanches 51270 Coizard-Joches,51157_0090_00002,G,2 RUE DES VIGNES BLANCHES,
304946403,00017,30494640300017,O,,,,,2019-11-14T14:00:41,true,1,,,,,,51270,COIZARD-JOCHES,,,51157,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,01.80,NAP,N,,,0,,,,,,
311951263,00046,31195126300046,O,2003-01-01,NN,,,2019-11-14T14:00:41,true,4,,4,,RUE,DES VALLEES,51270,COIZARD-JOCHES,,,51157,,,,,,,,,,,,,,,,,,,2010-09-20,F,,,,,47.89Z,NAFRev2,N,3.867328,48.826815,0.93,housenumber,4 Rue des Vallees 51270 Coizard-Joches,51157_0093_00004,G,4 RUE DES VALLEES,
324408061,00012,32440806100012,O,1982-04-01,NN,,,2019-11-14T14:00:41,true,1,,,,,,51270,COIZARD-JOCHES,,,51157,,,,,,,,,,,,,,,,,,,1998-02-17,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
330207358,00012,33020735800012,O,1984-01-01,NN,,,2019-11-14T14:00:41,true,4,,,,,,51270,COIZARD-JOCHES,,,51157,,,,,,,,,,,,,,,,,,,2011-06-30,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
337839799,00018,33783979900018,O,1986-05-01,01,2018,,2020-08-25T10:37:34,true,5,,12,,RUE,SAINT AMAND,51270,COIZARD-JOCHES,,,51157,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,01.21Z,NAFRev2,O,3.853244,48.820309,0.93,housenumber,12 Rue Saint Amand 51270 Coizard-Joches,51157_0065_00012,G,12 RUE SAINT AMAND,
337839799,00026,33783979900026,O,2019-10-07,,,,2019-11-14T14:00:41,false,1,,,,CHE,DU PRE BARON,51270,COIZARD-JOCHES,,,51157,,,,,,,,,,,,,,,,,,,2019-10-07,A,,,,,35.11Z,NAFRev2,N,2.2373247,48.7369005,0.84,poi.track,Rue du Pré Baron (Chemin) Igny,https://osm.org/way/150677333,G,,
340105840,00011,34010584000011,O,1987-01-01,NN,,,2019-11-14T14:00:41,true,1,,,,,,51270,COIZARD-JOCHES,,,51157,,,,,,,,,,,,,,,,,,,2001-10-29,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
341878478,00013,34187847800013,O,1987-01-01,NN,,,2019-11-14T14:00:41,true,4,,,,,,51270,COIZARD-JOCHES,,,51157,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
383262797,00012,38326279700012,O,1991-08-05,NN,,,2019-11-14T14:00:41,true,4,MONTMORT,,,,LA VERRERIE,51270,COIZARD-JOCHES,,,51157,,,,,,,,,,,,,,,,,,,2001-01-01,F,,,,,28.5A,NAF1993,N,3.863434,48.81213,0.93,street,La Verrerie 51270 Coizard-Joches,51157_tpd0wq,G,LA VERRERIE,
383757424,00015,38375742400015,O,1991-12-06,NN,,,2019-11-14T14:00:41,false,3,MR PARISY CLAUDE,,,,,51270,COIZARD-JOCHES,,,51157,,,,,,,,,,,,,,,,,,,2003-03-24,F,,,,,70.2B,NAFRev1,N,,,0,,,,,,
384307799,00013,38430779900013,O,1992-01-01,02,2018,,2020-08-25T10:21:24,true,4,,1,,RUE,DU MOULIN,51270,COIZARD-JOCHES,,,51157,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.21Z,NAFRev2,O,3.865685,48.828747,0.93,housenumber,1 Rue du Moulin 51270 Coizard-Joches,51157_0083_00001,G,1 RUE DU MOULIN,
391925120,00019,39192512000019,O,1993-07-09,NN,,,2019-11-14T14:00:41,true,1,,3,,RUE,LINGLA,51270,COIZARD-JOCHES,,,51157,,,,,,,,,,,,,,,,,,,1995-05-29,F,,,,,01.1G,NAF1993,N,3.865619,48.826024,0.92,housenumber,3 Rue de Lingla 51270 Coizard-Joches,51157_0075_00003,G,3 RUE DE LINGLA,
394474829,00014,39447482900014,O,1994-02-01,02,2018,4312BA,2020-08-25T10:29:08,true,4,,12,,RUE,ST AMAND,51270,COIZARD-JOCHES,,,51157,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,01.61Z,NAFRev2,O,3.853244,48.820309,0.81,housenumber,12 Rue Saint Amand 51270 Coizard-Joches,51157_0065_00012,G,12 RUE SAINT AMAND,
394525901,00010,39452590100010,O,1993-01-01,NN,,,2019-11-14T14:00:41,true,3,,,,,,51270,COIZARD-JOCHES,,,51157,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.1G,NAFRev1,N,,,0,,,,,,
394594386,00010,39459438600010,O,1993-01-01,NN,,,2019-11-14T14:00:41,true,4,,,,,,51270,COIZARD-JOCHES,,,51157,,,,,,,,,,,,,,,,,,,2010-02-28,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
394780092,00018,39478009200018,O,1993-01-01,NN,,,2019-11-14T14:00:41,true,3,,,,,,51270,COIZARD-JOCHES,,,51157,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
400039269,00016,40003926900016,O,1995-01-01,NN,,,2019-11-14T14:00:41,true,4,,1,,RUE,DES LIMONS,51270,COIZARD-JOCHES,,,51157,,,,,,,,,,,,,,,,,,,2011-06-30,F,,,,,68.20B,NAFRev2,N,3.853323,48.828113,0.93,housenumber,1 Rue des Limons 51270 Coizard-Joches,51157_0073_00001,G,1 RUE DES LIMONS,
403489693,00016,40348969300016,O,1996-01-02,NN,,,2019-11-14T14:00:41,true,3,,,,,,51270,COIZARD-JOCHES,,,51157,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
403490196,00017,40349019600017,O,1995-12-04,NN,,,2019-11-14T14:00:41,true,4,,,,,,51270,COIZARD-JOCHES,,,51157,,,,,,,,,,,,,,,,,,,2013-12-25,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
404291783,00011,40429178300011,O,1987-01-01,NN,,,2019-11-14T14:00:41,true,4,,3,,RUE,DE LA MARNIERE,51270,COIZARD-JOCHES,,,51157,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.49Z,NAFRev2,N,3.863725,48.828278,0.93,housenumber,3 Rue de la Marniere 51270 Coizard-Joches,51157_0080_00003,G,3 RUE DE LA MARNIERE,
407770171,00012,40777017100012,O,1992-12-01,,,,2019-11-14T14:00:41,false,3,MR ET MME GUYARD GERARD,,,,,51270,COIZARD-JOCHES,,,51157,,,,,,,,,,,,,,,,,,,2005-12-13,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
407770171,00020,40777017100020,O,2005-12-13,01,2018,,2020-08-25T10:36:59,true,2,,1,,RUE,DES LIMONS,51270,COIZARD-JOCHES,,,51157,,,,,,,,,,,,,,,,,,,2008-01-01,A,EARL DE LA THOMARDERIE,,,,01.21Z,NAFRev2,O,3.853323,48.828113,0.93,housenumber,1 Rue des Limons 51270 Coizard-Joches,51157_0073_00001,G,1 RUE DES LIMONS,
408563922,00017,40856392200017,O,1995-01-01,NN,,,2019-11-14T14:00:41,true,4,,3,,RUE,LINGLA,51270,COIZARD-JOCHES,,,51157,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,01.21Z,NAFRev2,N,3.865619,48.826024,0.92,housenumber,3 Rue de Lingla 51270 Coizard-Joches,51157_0075_00003,G,3 RUE DE LINGLA,
409174844,00012,40917484400012,O,1996-01-01,NN,,,2019-11-14T14:00:41,true,3,,,,,,51270,COIZARD-JOCHES,,,51157,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
409550969,00011,40955096900011,O,1996-01-01,NN,,,2019-11-14T14:00:41,false,4,,,,,,51270,COIZARD-JOCHES,,,51157,,,,,,,,,,,,,,,,,,,2016-11-01,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
411346935,00025,41134693500025,O,1983-01-01,NN,,,2019-11-14T14:00:41,true,3,,,,,,51270,COIZARD-JOCHES,,,51157,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
411496326,00017,41149632600017,O,1997-04-07,NN,,,2019-11-14T14:00:41,true,1,,2,,RUE,DE LA MARINIERE,51270,COIZARD-JOCHES,,,51157,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,45.3F,NAF1993,O,3.864442,48.828494,0.81,housenumber,2 Rue de la Marniere 51270 Coizard-Joches,51157_0080_00002,G,2 RUE DE LA MARNIERE,
411537244,00013,41153724400013,O,1997-02-26,NN,,,2019-11-14T14:00:41,true,3,,10,,RUE,DU MOULIN,51270,COIZARD-JOCHES,,,51157,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.866375,48.829033,0.93,housenumber,10 Rue du Moulin 51270 Coizard-Joches,51157_0083_00010,G,10 RUE DU MOULIN,
412813925,00010,41281392500010,O,1900-01-01,NN,,,2019-11-14T14:00:41,true,4,,3,,RUE,DE LA MARNIERE,51270,COIZARD-JOCHES,,,51157,,,,,,,,,,,,,,,,,,,2018-08-01,A,,,,,01.21Z,NAFRev2,N,3.863725,48.828278,0.93,housenumber,3 Rue de la Marniere 51270 Coizard-Joches,51157_0080_00003,G,3 RUE DE LA MARNIERE,
413676859,00015,41367685900015,O,1997-03-06,NN,,,2019-11-14T14:00:41,true,3,,,,,,51270,COIZARD-JOCHES,,,51157,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
415206002,00024,41520600200024,O,1998-01-01,NN,,,2019-11-14T14:00:41,true,3,,,,,,51270,COIZARD-JOCHES,,,51157,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
423045590,00035,42304559000035,O,2005-11-16,,,,2021-02-23T11:44:51,true,2,,12,,RUE,SAINT AMAND,51270,COIZARD-JOCHES,,,51157,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.853244,48.820309,0.93,housenumber,12 Rue Saint Amand 51270 Coizard-Joches,51157_0065_00012,G,12 RUE SAINT AMAND,
427954003,00013,42795400300013,O,1975-07-01,NN,,,2019-11-14T14:00:41,true,3,,,,,,51270,COIZARD-JOCHES,,,51157,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
427955760,00017,42795576000017,O,1991-01-01,NN,,,2019-11-14T14:00:41,true,4,,,,,,51270,COIZARD-JOCHES,,,51157,,,,,,,,,,,,,,,,,,,2015-11-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
427960273,00014,42796027300014,O,1974-01-01,NN,,,2019-11-14T14:00:41,true,4,,,,,,51270,COIZARD-JOCHES,,,51157,,,,,,,,,,,,,,,,,,,2008-12-25,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
428964167,00012,42896416700012,O,2000-01-01,NN,,,2019-11-14T14:00:41,true,1,,1,,RUE,DES LIMONDS,51270,COIZARD-JOCHES,,,51157,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1G,NAF1993,N,3.853323,48.828113,0.79,housenumber,1 Rue des Limons 51270 Coizard-Joches,51157_0073_00001,G,1 RUE DES LIMONS,
430356493,00014,43035649300014,O,1998-01-01,NN,,,2019-11-14T14:00:41,true,3,,,,,,51270,COIZARD-JOCHES,,,51157,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
430358325,00016,43035832500016,O,1999-01-01,NN,,,2019-11-14T14:00:41,true,3,,,,,,51270,COIZARD-JOCHES,,,51157,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
430379180,00010,43037918000010,O,1999-01-01,NN,,,2019-11-14T14:00:41,true,4,,,,RUE,DES VIGNES BLANCHES,51270,COIZARD-JOCHES,,,51157,,,,,,,,,,,,,,,,,,,2014-11-29,F,,,,,01.21Z,NAFRev2,N,3.86432,48.830091,0.93,street,Rue des Vignes Blanches 51270 Coizard-Joches,51157_0090,G,RUE DES VIGNES BLANCHES,
430379222,00010,43037922200010,O,1999-01-01,NN,,,2019-11-14T14:00:41,true,3,,,,,,51270,COIZARD-JOCHES,,,51157,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
430379479,00016,43037947900016,O,1999-01-01,NN,,,2019-11-14T14:00:41,true,4,,6,,RUE,DU MOULIN,51270,COIZARD-JOCHES,,,51157,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,01.49Z,NAFRev2,N,3.865954,48.828822,0.93,housenumber,6 Rue du Moulin 51270 Coizard-Joches,51157_0083_00006,G,6 RUE DU MOULIN,
430450833,00016,43045083300016,O,1999-01-01,NN,,,2019-11-14T14:00:41,true,3,,,,,,51270,COIZARD-JOCHES,,,51157,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
431150564,00018,43115056400018,O,1997-01-01,NN,,,2019-11-14T14:00:41,true,3,,9,,RUE,DES VIGNES BLANCHES,51270,COIZARD-JOCHES,,,51157,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,3.864376,48.829681,0.93,housenumber,9 Rue des Vignes Blanches 51270 Coizard-Joches,51157_0090_00009,G,9 RUE DES VIGNES BLANCHES,
431152776,00016,43115277600016,O,1970-01-01,NN,,,2019-11-14T14:00:41,true,3,,8,,RUE,SAINT AMAND,51270,COIZARD-JOCHES,,,51157,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1G,NAF1993,N,3.853729,48.82371,0.93,housenumber,8 Rue Saint Amand 51270 Coizard-Joches,51157_0065_00008,G,8 RUE SAINT AMAND,
431157999,00019,43115799900019,O,1987-01-01,NN,,,2019-11-14T14:00:41,true,4,,18,,RUE,DU MOULIN,51270,COIZARD-JOCHES,,,51157,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.21Z,NAFRev2,N,3.867705,48.82964,0.93,housenumber,18 Rue du Moulin 51270 Coizard-Joches,51157_0083_00018,G,18 RUE DU MOULIN,
431167493,00029,43116749300029,O,2013-03-26,,,,2019-11-14T14:00:41,true,1,,,,,,51270,COIZARD-JOCHES,,,51157,,,,,,,,,,,,,,,,,,,2013-03-26,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
431325323,00019,43132532300019,O,2000-04-01,NN,,,2020-07-31T09:12:32,false,5,,17,,RUE,DES GRANDS PRES,51270,COIZARD-JOCHES,,,51157,,,,,,,,,,,,,,,,,,,2020-07-09,F,,,,,01.11Z,NAFRev2,O,3.870726,48.826628,0.93,housenumber,17 Rue des Grands Pres 51270 Coizard-Joches,51157_0085_00017,G,17 RUE DES GRANDS PRES,
431325323,00027,43132532300027,O,2020-07-09,,,,2021-02-23T13:12:17,true,1,,12,,RUE,SAINT AMAND,51270,COIZARD-JOCHES,,,51157,,,,,,,,,,,,,,,,,,,2020-07-09,A,,,,,01.11Z,NAFRev2,N,3.853244,48.820309,0.93,housenumber,12 Rue Saint Amand 51270 Coizard-Joches,51157_0065_00012,G,12 RUE SAINT AMAND,
431909472,00018,43190947200018,O,2000-06-22,NN,,,2019-11-14T14:00:41,true,3,,,,,,51270,COIZARD-JOCHES,,,51157,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
431909597,00012,43190959700012,O,2000-06-22,NN,,,2019-11-14T14:00:41,true,3,,15,,RUE,DU MOULIN,51270,COIZARD-JOCHES,,,51157,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,3.868247,48.829954,0.93,housenumber,15 Rue du Moulin 51270 Coizard-Joches,51157_0083_00015,G,15 RUE DU MOULIN,
431998962,00010,43199896200010,O,2000-01-01,NN,,,2019-11-14T14:00:41,true,4,,1,,RUE,ST AMAND,51270,COIZARD-JOCHES,,,51157,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.21Z,NAFRev2,N,3.85434,48.826172,0.8,housenumber,1 Rue Saint Amand 51270 Coizard-Joches,51157_0065_00001,G,1 RUE SAINT AMAND,
438034001,00018,43803400100018,O,2001-07-01,NN,,,2019-11-14T14:00:41,true,4,,,,,,51270,COIZARD-JOCHES,,,51157,,,,,,,,,,,,,,,,,,,2003-08-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
438757460,00011,43875746000011,O,2000-01-01,NN,,,2019-11-14T14:00:41,true,3,,,,,LE VILLAGE,51270,COIZARD-JOCHES,,,51157,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
438885824,00013,43888582400013,O,2000-01-01,NN,,,2019-11-14T14:00:41,true,3,,,,,,51270,COIZARD-JOCHES,,,51157,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
443796636,00019,44379663600019,O,2002-10-01,NN,,,2019-11-14T14:00:41,true,3,,15,,RUE,DU MOULIN,51270,COIZARD-JOCHES,,,51157,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,3.868247,48.829954,0.93,housenumber,15 Rue du Moulin 51270 Coizard-Joches,51157_0083_00015,G,15 RUE DU MOULIN,
452782709,00011,45278270900011,O,1999-01-01,NN,,,2019-11-14T14:00:41,true,3,,,,,,51270,COIZARD-JOCHES,,,51157,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
481023364,00013,48102336400013,O,2004-08-01,NN,,,2019-11-14T14:00:41,true,3,,,,,,51270,COIZARD-JOCHES,,,51157,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
488497330,00024,48849733000024,O,2006-06-26,NN,,,2021-02-23T13:53:07,true,3,,12,,RUE,SAINT AMAND,51270,COIZARD-JOCHES,,,51157,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,3.853244,48.820309,0.93,housenumber,12 Rue Saint Amand 51270 Coizard-Joches,51157_0065_00012,G,12 RUE SAINT AMAND,
502633498,00014,50263349800014,O,2006-06-04,,,,2019-11-14T14:00:41,true,1,,,,,,51270,COIZARD-JOCHES,,,51157,,,,,,,,,,,,,,,,,,,2006-06-04,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
503145781,00012,50314578100012,O,2007-05-19,,,,2019-11-14T14:00:41,true,1,,,,,,51270,COIZARD-JOCHES,,,51157,,,,,,,,,,,,,,,,,,,2007-05-19,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
503145815,00018,50314581500018,O,2007-05-19,,,,2019-11-14T14:00:41,true,1,,,,,,51270,COIZARD-JOCHES,,,51157,,,,,,,,,,,,,,,,,,,2007-05-19,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
503485336,00013,50348533600013,O,2007-01-01,,,,2019-11-14T14:00:41,true,1,,,,,LE VILLAGE,51270,COIZARD-JOCHES,,,51157,,,,,,,,,,,,,,,,,,,2007-01-01,A,,,,,01.21Z,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
513660944,00010,51366094400010,O,2007-08-06,,,,2019-11-14T14:00:41,true,1,,,,,,51270,COIZARD-JOCHES,,,51157,,,,,,,,,,,,,,,,,,,2007-08-06,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
522714591,00016,52271459100016,O,2009-01-01,,,,2019-11-14T14:00:41,true,1,,18,,RUE,DU MOULIN,51270,COIZARD-JOCHES,,,51157,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,01.21Z,NAFRev2,N,3.867705,48.82964,0.93,housenumber,18 Rue du Moulin 51270 Coizard-Joches,51157_0083_00018,G,18 RUE DU MOULIN,
524881562,00010,52488156200010,O,2010-09-20,,,,2020-07-10T03:59:32,true,2,,4,,RUE,DES VALLEES,51270,COIZARD-JOCHES,,,51157,,,,,,,,,,,,,,,,,,,2018-11-30,F,,,,,47.89Z,NAFRev2,N,3.867328,48.826815,0.93,housenumber,4 Rue des Vallees 51270 Coizard-Joches,51157_0093_00004,G,4 RUE DES VALLEES,
531519817,00013,53151981700013,O,2010-01-01,,,,2019-11-14T14:00:41,true,1,,,,,LE  VILLAGE,51270,COIZARD-JOCHES,,,51157,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,01.21Z,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
531583912,00013,53158391200013,O,2011-01-01,,,,2019-11-14T14:00:41,true,1,,,,,LE VILLAGE,51270,COIZARD-JOCHES,,,51157,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,01.49Z,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
532434552,00016,53243455200016,O,2010-10-19,,,,2019-11-14T14:00:41,false,2,,16,,RUE,DU MOULIN,51270,COIZARD-JOCHES,,,51157,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,47.99A,NAFRev2,N,3.866968,48.829308,0.93,housenumber,16 Rue du Moulin 51270 Coizard-Joches,51157_0083_00016,G,16 RUE DU MOULIN,
539415125,00019,53941512500019,O,2012-01-07,,,,2019-11-14T14:00:41,true,2,,15,,RUE,LINGLA,51270,COIZARD-JOCHES,,,51157,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,47.99A,NAFRev2,N,3.865055,48.825886,0.92,housenumber,15 Rue de Lingla 51270 Coizard-Joches,51157_0075_00015,G,15 RUE DE LINGLA,
780680674,00048,78068067400048,O,1987-08-01,NN,,,2019-11-14T14:00:41,true,5,,,,,,51270,COIZARD-JOCHES,,,51157,,,,,,,,,,,,,,,,,,,2008-12-25,F,,,,,47.81Z,NAFRev2,O,,,0,,,,,,
780680674,00055,78068067400055,O,1997-12-01,NN,,,2019-11-14T14:00:41,false,4,,16,,RUE,DU MOULIN,51270,COIZARD-JOCHES,,,51157,,,,,,,,,,,,,,,,,,,2008-12-25,F,,,,,01.21Z,NAFRev2,N,3.866968,48.829308,0.93,housenumber,16 Rue du Moulin 51270 Coizard-Joches,51157_0083_00016,G,16 RUE DU MOULIN,
790273601,00019,79027360100019,O,2012-12-01,,,,2019-11-14T14:00:41,true,1,,1,,RUE,DES LIMONS,51270,COIZARD-JOCHES,,,51157,,,,,,,,,,,,,,,,,,,2012-12-01,A,,,,,68.20B,NAFRev2,N,3.853323,48.828113,0.93,housenumber,1 Rue des Limons 51270 Coizard-Joches,51157_0073_00001,G,1 RUE DES LIMONS,
791757941,00012,79175794100012,O,2012-01-01,,,,2019-11-14T14:00:41,true,1,,8,,RUE,DES GRANDS PRES,51270,COIZARD-JOCHES,,,51157,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,01.21Z,NAFRev2,N,3.866618,48.826169,0.93,housenumber,8 Rue des Grands Pres 51270 Coizard-Joches,51157_0085_00008,G,8 RUE DES GRANDS PRES,
798621017,00010,79862101700010,O,2013-11-01,,,,2019-11-14T14:00:41,true,1,,,,,LE VILLAGE,51270,COIZARD-JOCHES,,,51157,,,,,,,,,,,,,,,,,,,2013-11-01,A,,,,,01.21Z,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
805376753,00010,80537675300010,O,2014-10-15,,,4331ZB,2019-11-14T14:00:41,true,1,,5,,RUE,DE LINGLA,51270,COIZARD-JOCHES,,,51157,,,,,,,,,,,,,,,,,,,2014-10-15,A,,,,,43.31Z,NAFRev2,N,3.86537,48.825963,0.93,housenumber,5 Rue de Lingla 51270 Coizard-Joches,51157_0075_00005,G,5 RUE DE LINGLA,
810058610,00017,81005861000017,O,2014-11-01,,,,2019-11-14T14:00:41,true,1,,7,,RUE,DU MOULIN,51270,COIZARD-JOCHES,,,51157,,,,,,,,,,,,,,,,,,,2014-11-01,A,,,,,01.21Z,NAFRev2,N,3.866386,48.829136,0.93,housenumber,7 Rue du Moulin 51270 Coizard-Joches,51157_0083_00007,G,7 RUE DU MOULIN,
810113589,00016,81011358900016,O,2014-11-30,,,,2019-11-14T14:00:41,true,1,,,,,LE VILLAGE,51270,COIZARD-JOCHES,,,51157,,,,,,,,,,,,,,,,,,,2014-11-30,A,,,,,01.21Z,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
811458132,00016,81145813200016,O,2015-01-01,,,,2019-11-14T14:00:41,true,1,,,,,,51270,COIZARD-JOCHES,,,51157,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
814106399,00011,81410639900011,O,2015-11-01,,,,2019-11-14T14:00:41,true,1,,13,,RUE,DES VIGNES BLANCHES,51270,COIZARD-JOCHES,,,51157,,,,,,,,,,,,,,,,,,,2015-11-01,A,,,,,01.21Z,NAFRev2,N,3.864116,48.830261,0.93,housenumber,13 Rue des Vignes Blanches 51270 Coizard-Joches,51157_0090_00013,G,13 RUE DES VIGNES BLANCHES,
814106407,00012,81410640700012,O,2015-11-01,,,,2019-11-14T14:00:41,true,1,,13,,RUE,DES VIGNES BLANCHES,51270,COIZARD-JOCHES,,,51157,,,,,,,,,,,,,,,,,,,2015-11-01,A,,,,,01.21Z,NAFRev2,N,3.864116,48.830261,0.93,housenumber,13 Rue des Vignes Blanches 51270 Coizard-Joches,51157_0090_00013,G,13 RUE DES VIGNES BLANCHES,
814106415,00015,81410641500015,O,2015-11-01,,,,2019-11-14T14:00:41,true,1,,15,,RUE,DU MOULIN,51270,COIZARD-JOCHES,,,51157,,,,,,,,,,,,,,,,,,,2015-11-01,A,,,,,01.21Z,NAFRev2,N,3.868247,48.829954,0.93,housenumber,15 Rue du Moulin 51270 Coizard-Joches,51157_0083_00015,G,15 RUE DU MOULIN,
818241382,00014,81824138200014,O,2016-01-01,,,,2019-11-14T14:00:41,true,1,,,,,LE VILLAGE,51270,COIZARD-JOCHES,,,51157,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,01.49Z,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
828016816,00013,82801681600013,O,2016-11-01,,,,2021-02-23T17:47:02,true,1,,3,,RUE,DES GRANDS PRES,51270,COIZARD-JOCHES,,,51157,,,,,,,,,,,,,,,,,,,2016-11-01,A,,,,,01.21Z,NAFRev2,N,3.866502,48.826237,0.93,housenumber,3 Rue des Grands Pres 51270 Coizard-Joches,51157_0085_00003,G,3 RUE DES GRANDS PRES,
828337097,00012,82833709700012,O,2017-03-01,,,,2019-11-14T14:00:41,true,1,,,,LD,BOURSE LAURAIN,51270,COIZARD-JOCHES,,,51157,,,,,,,,,,,,,,,,,,,2017-03-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
838679306,00012,83867930600012,O,2018-04-04,,,,2019-11-14T14:00:41,true,1,,,,LD,LES VIGNES,51270,COIZARD-JOCHES,,,51157,,,,,,,,,,,,,,,,,,,2018-04-04,A,,,,,01.21Z,NAFRev2,N,3.86432,48.830091,0.72,street,Rue des Vignes Blanches 51270 Coizard-Joches,51157_0090,G,RUE DES VIGNES BLANCHES,