siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
095850723,00149,09585072300149,O,2020-10-31,11,2020,,2022-08-29T09:03:13,false,2,ZI,,,RUE,DE DOULLENS,62270,FREVENT,,,62361,,,,,,,,,,,,,,,,,,,2020-11-02,A,,,,,46.61Z,NAFRev2,O,2.291483,50.27354,0.96,street,Rue de Doullens 62270 Frévent,62361_0150,G,RUE DE DOULLENS,
130008410,00313,13000841000313,O,2009-12-18,02,2020,,2022-08-29T09:03:28,false,1,,45,,RUE,DE DOULLENS,62270,FREVENT,,,62361,,,,,,,,,,,,,,,,,,,2009-12-18,A,TRESORERIE D' AUXI-LE-CHATEAU-FREVENT,,,,84.11Z,NAFRev2,N,2.292355,50.27581,0.96,housenumber,45 Rue de Doullens 62270 Frévent,62361_0150_00045,G,45 RUE DE DOULLENS,
176202117,00618,17620211700618,O,1983-03-16,,,,2013-04-29T22:36:31,false,4,,45,,RUE,DE DOULLENS,62270,FREVENT,,,62361,,,,,,,,,,,,,,,,,,,2009-12-18,F,TRESORERIE D'AUXI-LE-CHATEAU - FREVENT,,,,84.11Z,NAFRev2,N,2.292355,50.27581,0.96,housenumber,45 Rue de Doullens 62270 Frévent,62361_0150_00045,G,45 RUE DE DOULLENS,
176206613,00083,17620661300083,O,1983-03-16,NN,,,,false,4,,,,RUE,GEORGES CLEMENCEAU,62270,FREVENT,,,62361,,,,,,,,,,,,,,,,,,,2001-12-25,F,PONTS ET CHAUSSEES,,,,75.1E,NAF1993,N,2.286459,50.274302,0.96,street,Rue Georges Clémenceau 62270 Frévent,62361_0200,G,RUE GEORGES CLEMENCEAU,
180038028,04157,18003802804157,O,1983-03-16,,,,,false,3,,10,,RUE,D HESDIN,62270,FREVENT,,,62361,,,,,,,,,,,,,,,,,,,1999-11-01,F,AGENCE LOCALE DE FREVENT,,,,75.1E,NAF1993,N,2.291034,50.278145,0.97,housenumber,10 Rue d’Hesdin 62270 Frévent,62361_0220_00010,G,10 RUE D HESDIN,
180038028,20559,18003802820559,O,1999-11-01,,,,,false,3,,4,,RUE,HOUBART,62270,FREVENT,,,62361,,,,,,,,,,,,,,,,,,,2000-01-01,F,AGENCE LOCALE DE FREVENT,,,,75.1E,NAF1993,N,2.290376,50.277069,0.84,street,Rue Houbart 62270 Frévent,62361_0230,G,RUE HOUBART,
196222616,00019,19622261600019,O,1983-03-01,21,2020,,2022-08-29T09:04:35,true,4,,,,SQ,RICHARD PRUVOST,62270,FREVENT,,BP 35,62361,,,,,,,,,,,,,,,,,,,2010-11-21,A,,,,,85.31Z,NAFRev2,O,2.285262,50.275867,0.85,street,Square Richard Pruvost 62270 Frévent,62361_0450,G,SQUARE RICHARD PRUVOST,
216203612,00017,21620361200017,O,1983-03-01,21,2020,,2022-08-29T09:08:12,true,4,,8,,PL,JEAN JAURES,62270,FREVENT,,,62361,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.292429,50.278568,0.84,housenumber,8 Place Jean Jaurés 62270 Frévent,62361_0250_00008,G,8 PLACE JEAN JAURES,
216203612,00041,21620361200041,O,1983-12-21,02,2019,,2021-10-27T08:09:32,false,3,,6,,RUE,DU MARECHAL FOCH,62270,FREVENT,,,62361,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE JACQUES PREVERT,,,,85.10Z,NAFRev2,N,2.288512,50.276351,0.96,housenumber,6 Rue du Maréchal Foch 62270 Frévent,62361_0310_00006,G,6 RUE DU MARECHAL FOCH,
216203612,00066,21620361200066,O,1986-05-09,NN,,,2012-05-05T00:29:45,false,3,,8,,PL,JEAN JAURES,62270,FREVENT,,,62361,,,,,,,,,,,,,,,,,,,2008-01-01,A,CENTRE FORMATION PROFESSION CONTINUE,,,,85.59A,NAFRev2,N,2.292429,50.278568,0.84,housenumber,8 Place Jean Jaurés 62270 Frévent,62361_0250_00008,G,8 PLACE JEAN JAURES,
216203612,00074,21620361200074,O,1983-09-01,12,2020,,2022-08-29T09:08:12,false,4,,2,,SQ,RICHARD PRUVOST,62270,FREVENT,,,62361,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUB SAINT EXUPERY,,,,85.20Z,NAFRev2,N,2.285362,50.276019,0.86,housenumber,2 Square Richard Pruvost 62270 Frévent,62361_0450_00002,G,2 SQUARE RICHARD PRUVOST,
216203612,00082,21620361200082,O,1995-12-25,NN,,,2018-05-14T15:42:12,false,4,MAIRIE,8,,PL,JEAN JAURES,62270,FREVENT,,,62361,,,,,,,,,,,,,,,,,,,2017-12-31,F,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,2.292429,50.278568,0.84,housenumber,8 Place Jean Jaurés 62270 Frévent,62361_0250_00008,G,8 PLACE JEAN JAURES,
216203612,00090,21620361200090,O,1995-12-25,NN,,,2008-01-04T18:38:29,false,3,MAIRIE,8,,PL,JEAN JAURES,62270,FREVENT,,,62361,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE DES EAUX,,,,36.00Z,NAFRev2,N,2.292429,50.278568,0.84,housenumber,8 Place Jean Jaurés 62270 Frévent,62361_0250_00008,G,8 PLACE JEAN JAURES,
216203612,00108,21620361200108,O,2001-12-25,NN,,,2006-01-13T11:22:39,false,3,MAIRIE,8,,PL,JEAN JAURES,62270,FREVENT,,,62361,,,,,,,,,,,,,,,,,,,2004-12-25,F,LOTISSEMENT AMIDON,,,,70.1C,NAFRev1,N,2.292429,50.278568,0.84,housenumber,8 Place Jean Jaurés 62270 Frévent,62361_0250_00008,G,8 PLACE JEAN JAURES,
216203612,00116,21620361200116,O,2001-12-25,NN,,,2008-01-04T18:38:29,false,3,MAIRIE,8,,PL,JEAN JAURES,62270,FREVENT,,,62361,,,,,,,,,,,,,,,,,,,2004-12-25,F,ZAL,,,,70.1C,NAFRev1,N,2.292429,50.278568,0.84,housenumber,8 Place Jean Jaurés 62270 Frévent,62361_0250_00008,G,8 PLACE JEAN JAURES,
216203612,00124,21620361200124,O,2003-05-01,NN,,,2008-01-04T18:38:29,false,3,,75,,RUE,DU GENERAL DE GAULLE,62270,FREVENT,,,62361,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAMPING LES LONGUIGNEULES,,,,55.30Z,NAFRev2,N,2.293821,50.277583,0.96,housenumber,75 Rue du Général de Gaulle 62270 Frévent,62361_0190_00075,G,75 RUE DU GENERAL DE GAULLE,
226200012,01366,22620001201366,O,2001-12-25,11,2019,,2021-10-27T08:11:38,false,2,,18,,RUE,GEORGES CLEMENCEAU,62270,FREVENT,,,62361,,,,,,,,,,,,,,,,,,,2008-01-01,A,CTRE DEPART ENTRETIEN ROUTE DE FREVENT,,,,84.13Z,NAFRev2,N,2.290581,50.274092,0.96,housenumber,18 Rue Georges Clémenceau 62270 Frévent,62361_0200_00018,G,18 RUE GEORGES CLEMENCEAU,
246200265,00014,24620026500014,O,1983-03-01,NN,,,,true,1,,,,PL,JEAN JAURES,62270,FREVENT,,,62361,,,,,,,,,,,,,,,,,,,2000-01-01,F,,,,,75.1A,NAF1993,O,2.292812,50.278321,0.83,street,Place Jean Jaurés 62270 Frévent,62361_0250,G,PLACE JEAN JAURES,
246201065,00017,24620106500017,O,1999-01-01,NN,,,,false,4,MAIRIE,,,PL,JEAN JAURES,62270,FREVENT,,,62361,,,,,,,,,,,,,,,,,,,2003-07-01,F,,,,,75.1A,NAFRev1,O,2.292812,50.278321,0.83,street,Place Jean Jaurés 62270 Frévent,62361_0250,G,PLACE JEAN JAURES,
246201065,00025,24620106500025,O,2000-01-01,NN,,,2006-11-25T09:08:43,false,3,,10,,RUE,D HESDIN,62270,FREVENT,,,62361,,,,,,,,,,,,,,,,,,,2003-12-25,F,ENLEVEMENT TRAITEMENT ORDURES MENAGERES,,,,90.0B,NAFRev1,N,2.291034,50.278145,0.97,housenumber,10 Rue d’Hesdin 62270 Frévent,62361_0220_00010,G,10 RUE D HESDIN,
246201065,00033,24620106500033,O,2000-01-01,NN,,,2016-12-08T09:14:09,false,4,,48,B,AV,PHILIPPE LEBAS,62270,FREVENT,,,62361,,,,,,,,,,,,,,,,,,,2017-01-01,F,SERVICES INCENDIE SECOURS,,,,84.25Z,NAFRev2,N,2.278855,50.27778,0.8,housenumber,48bis Avenue Philippe Lebas 62270 Frévent,62361_0390_00048_bis,G,48BIS AVENUE PHILIPPE LEBAS,
246201065,00041,24620106500041,O,2003-07-01,NN,,,2019-06-24T13:13:15,true,4,,10,,RUE,D HESDIN,62270,FREVENT,,,62361,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,84.11Z,NAFRev2,O,2.291034,50.278145,0.97,housenumber,10 Rue d’Hesdin 62270 Frévent,62361_0220_00010,G,10 RUE D HESDIN,
246201065,00058,24620106500058,O,2004-05-11,NN,,,2007-10-25T11:21:03,false,3,,10,,RUE,D HESDIN,62270,FREVENT,,,62361,,,,,,,,,,,,,,,,,,,2006-12-31,F,ATELIER RELAIS NUNCQ-HAUTECOTE,,,,70.2C,NAFRev1,N,2.291034,50.278145,0.97,housenumber,10 Rue d’Hesdin 62270 Frévent,62361_0220_00010,G,10 RUE D HESDIN,
266203611,00014,26620361100014,O,1983-03-01,NN,,,2011-04-23T04:21:53,false,5,MAIRIE,8,,PL,JEAN JAURES,62270,FREVENT,,,62361,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,88.99B,NAFRev2,O,2.292429,50.278568,0.84,housenumber,8 Place Jean Jaurés 62270 Frévent,62361_0250_00008,G,8 PLACE JEAN JAURES,
266203611,00022,26620361100022,O,1984-12-14,03,2020,,2022-08-29T09:10:37,false,3,,,,RUE,DU GENERAL DE GAULLE,62270,FREVENT,,,62361,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOGEMENT FOYER RESTAURANT,,,,87.30A,NAFRev2,N,2.297931,50.274432,0.96,street,Rue du Général de Gaulle 62270 Frévent,62361_0190,G,RUE DU GENERAL DE GAULLE,
266203611,00030,26620361100030,O,2009-12-25,NN,,,2019-06-24T13:14:16,false,2,,2,,RUE,DES LOMBARDS,62270,FREVENT,,,62361,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,88.99B,NAFRev2,O,2.293479,50.278196,0.96,housenumber,2 Rue des Lombards 62270 Frévent,62361_0280_00002,G,2 RUE DES LOMBARDS,
266203611,00048,26620361100048,O,2017-01-01,11,2020,,2022-08-29T09:10:37,true,1,,4,,PL,DU MARCHE,62270,FREVENT,,,62361,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,88.99B,NAFRev2,O,2.290751,50.277363,0.83,housenumber,4 Place du Marche 62270 Frévent,62361_0302_00004,G,4 PLACE DU MARCHE,
266209287,00090,26620928700090,O,2012-01-01,21,2020,,2022-08-29T09:10:38,false,1,,2,,RUE,DE CHARITE,62270,FREVENT,,,62361,,,,,,,,,,,,,,,,,,,2012-01-01,A,EHPAD ALLART DE FOURMENT,,,,87.10A,NAFRev2,O,2.287103,50.276722,0.96,housenumber,2 Rue de Charite 62270 Frévent,62361_0120_00002,G,2 RUE DE CHARITE,
266209287,00108,26620928700108,O,2012-01-01,22,2020,,2022-08-29T09:10:38,false,1,,,,RUE,DES LONGUES HAIES,62270,FREVENT,,,62361,,,,,,,,,,,,,,,,,,,2012-01-01,A,EHPAD LES POMMIERS - UPAD,,,,87.10A,NAFRev2,O,2.294404,50.281609,0.95,street,Rue des Longues Haies 62270 Frévent,62361_0285,G,RUE DES LONGUES HAIES,
266209287,00116,26620928700116,O,2012-01-01,12,2019,,2021-10-27T08:13:08,false,1,,2,,RUE,DE CHARITE,62270,FREVENT,,,62361,,,,,,,,,,,,,,,,,,,2012-01-01,A,FOYER DE VIE,,,,87.20A,NAFRev2,N,2.287103,50.276722,0.96,housenumber,2 Rue de Charite 62270 Frévent,62361_0120_00002,G,2 RUE DE CHARITE,
266209287,00124,26620928700124,O,2012-01-01,12,2019,,2021-10-27T08:13:08,false,1,,2,,RUE,DE CHARITE,62270,FREVENT,,,62361,,,,,,,,,,,,,,,,,,,2012-01-01,A,FOYER ACCUEIL MEDICALISE  (FAM),,,,87.10C,NAFRev2,N,2.287103,50.276722,0.96,housenumber,2 Rue de Charite 62270 Frévent,62361_0120_00002,G,2 RUE DE CHARITE,
266209287,00132,26620928700132,O,2013-12-16,11,2019,,2021-10-27T08:13:08,false,1,,,,RUE,DES LONGUES HAIES,62270,FREVENT,,,62361,,,,,,,,,,,,,,,,,,,2013-12-16,A,FAHV - FAMHV LES CHATAIGNIERS,,,,87.10C,NAFRev2,N,2.294404,50.281609,0.95,street,Rue des Longues Haies 62270 Frévent,62361_0285,G,RUE DES LONGUES HAIES,
266209303,00392,26620930300392,O,2000-01-01,,,,2021-02-23T10:35:16,false,1,,55,,RUE,DU MARECHAL LECLERC,62270,FREVENT,,,62361,,,,,,,,,,,,,,,,,,,2000-01-01,A,CATTP,,,,86.10Z,NAFRev2,N,2.293539,50.281709,0.96,housenumber,55 Rue du Maréchal Leclerc 62270 Frévent,62361_0330_00055,G,55 RUE DU MARECHAL LECLERC,
266209519,00013,26620951900013,O,1983-03-01,,,,,false,4,,,,RUE,DE LA CHARITE,62270,FREVENT,,,62361,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,85.3D,NAF1993,N,2.28516,50.276891,0.77,street,Rue de Charite 62270 Frévent,62361_0120,G,RUE DE CHARITE,
266209519,00021,26620951900021,O,1975-04-01,NN,,,2013-05-18T02:21:44,true,5,,,,RUE,DE CHARITE,62270,FREVENT,,BP 23,62361,,,,,,,,,,,,,,,,,,,2012-01-01,F,,,,,86.10Z,NAFRev2,O,2.28516,50.276891,0.96,street,Rue de Charite 62270 Frévent,62361_0120,G,RUE DE CHARITE,
266209519,00039,26620951900039,O,1989-06-30,NN,,,2013-05-18T02:21:44,false,5,,,,RUE,DE CHARITE,62270,FREVENT,,,62361,,,,,,,,,,,,,,,,,,,2012-01-01,F,FOYER DE VIE POUR ADULTES HANDICAPES,,,,87.20A,NAFRev2,O,2.28516,50.276891,0.96,street,Rue de Charite 62270 Frévent,62361_0120,G,RUE DE CHARITE,
266209519,00047,26620951900047,O,1992-09-01,NN,,,2013-05-18T02:21:44,false,5,,22,,RUE,DES LONGUES HAIES,62270,FREVENT,,,62361,,,,,,,,,,,,,,,,,,,2012-01-01,F,ETS HEBERG PERS AGEES DEPEND POMMIERS,,,,87.10A,NAFRev2,O,2.296667,50.284014,0.95,housenumber,22 Rue des Longues Haies 62270 Frévent,62361_0285_00022,G,22 RUE DES LONGUES HAIES,
266209519,00054,26620951900054,O,2003-01-31,NN,,,2013-05-18T02:21:44,false,4,,,,RUE,DE CHARITE,62270,FREVENT,,,62361,,,,,,,,,,,,,,,,,,,2012-01-01,F,UNITE DE SOINS DE LONGUE DUREE,,,,86.10Z,NAFRev2,N,2.28516,50.276891,0.96,street,Rue de Charite 62270 Frévent,62361_0120,G,RUE DE CHARITE,
266209519,00062,26620951900062,O,2002-12-25,,,,2012-01-04T13:05:49,false,3,,,,RUE,DE CHARITE,62270,FREVENT,,BP 23,62361,,,,,,,,,,,,,,,,,,,2012-01-01,F,DOTATION NON AFFECTEE,,,,66.19A,NAFRev2,N,2.28516,50.276891,0.96,street,Rue de Charite 62270 Frévent,62361_0120,G,RUE DE CHARITE,
296200405,00011,29620040500011,O,1983-12-19,01,2020,,2022-08-29T09:10:57,true,3,MAIRIE,8,,PL,JEAN JAURES,62270,FREVENT,,,62361,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,2.292429,50.278568,0.84,housenumber,8 Place Jean Jaurés 62270 Frévent,62361_0250_00008,G,8 PLACE JEAN JAURES,
300132594,00015,30013259400015,O,,,,,,true,1,,7,,PL,JEAN JAURES,62270,FREVENT,,,62361,,,,,,,,,,,,,,,,,,,1988-06-26,F,,,,,62.43,NAP,N,2.292942,50.278096,0.84,housenumber,7 Place Jean Jaurés 62270 Frévent,62361_0250_00007,G,7 PLACE JEAN JAURES,
300469483,00014,30046948300014,O,,,,,,true,1,,11,,RUE,HAUTE,62270,FREVENT,,,62361,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.10,NAP,N,2.293144,50.270772,0.96,housenumber,11 Rue Haute 62270 Frévent,62361_0210_00011,G,11 RUE HAUTE,
300600806,00016,30060080600016,O,1900-01-01,02,2020,,2022-09-06T03:45:23,true,4,,,,PL,DU JEU DE PAUME,62270,FREVENT,,,62361,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,82.19Z,NAFRev2,O,2.284238,50.27795,0.85,street,Place du Jeu de Paume 62270 Frévent,62361_0260,G,PLACE DU JEU DE PAUME,
300600822,00021,30060082200021,O,,,,,,true,1,,,,RUE,D HESDIN,62270,FREVENT,,,62361,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,49.04,NAP,N,2.281672,50.2782,0.97,street,Rue d’Hesdin 62270 Frévent,62361_0220,G,RUE D HESDIN,
300715380,00014,30071538000014,O,,NN,,,,true,1,,,,LD,VACQUERIE LE BOURG,62270,FREVENT,,,62361,,,,,,,,,,,,,,,,,,,,F,,,,,65.02,NAP,N,2.2183335,50.269666,0.76,poi.townhall,Mairie de Vacquerie-le-Boucq (Hôtel de ville) Vacquerie-le-Boucq,https://osm.org/way/247686970,G,,
301265815,00011,30126581500011,O,,NN,,,,true,1,,,,,POSTE RESTANTE,62270,FREVENT,,,62361,,,,,,,,,,,,,,,,,,,1987-10-28,F,,,,,86.06,NAP,N,2.290164,50.266478,0.3,street,Rue Modeste Beaurain 62270 Frévent,62361_0353,G,RUE MODESTE BEAURAIN,
301321113,00013,30132111300013,O,,NN,,,,true,1,,33,,RUE,DE DOULLENS,62270,FREVENT,,,62361,,,,,,,,,,,,,,,,,,,1990-03-31,F,,,,,64.11,NAP,N,2.291693,50.276546,0.96,housenumber,33 Rue de Doullens 62270 Frévent,62361_0150_00033,G,33 RUE DE DOULLENS,
301441457,00027,30144145700027,O,,NN,,,,true,1,,2,,RUE,JULES FERRY,62270,FREVENT,,,62361,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,2.292171,50.277389,0.95,housenumber,2 Rue Jules Ferry 62270 Frévent,62361_0270_00002,G,2 RUE JULES FERRY,
301958591,00028,30195859100028,O,1900-01-01,NN,,,2019-02-07T15:06:35,false,4,,,,PL,DU JEU DE PAUME,62270,FREVENT,,,62361,,,,,,,,,,,,,,,,,,,2010-09-30,F,,,,,86.21Z,NAFRev2,N,2.284238,50.27795,0.85,street,Place du Jeu de Paume 62270 Frévent,62361_0260,G,PLACE DU JEU DE PAUME,
301958591,00036,30195859100036,O,2018-01-01,,,,2021-02-23T10:36:08,true,1,,20,,RUE,DE SAINT HILAIRE,62270,FREVENT,,,62361,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,86.21Z,NAFRev2,N,2.294358,50.279283,0.86,housenumber,20 Rue Saint Hilaire 62270 Frévent,62361_0480_00020,G,20 RUE SAINT HILAIRE,
301959599,00038,30195959900038,O,,NN,,,,true,1,,18,,RUE,DU GENERAL DE GAULLE,62270,FREVENT,,,62361,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,84.12,NAP,N,2.29441,50.277078,0.96,housenumber,18 Rue du Général de Gaulle 62270 Frévent,62361_0190_00018,G,18 RUE DU GENERAL DE GAULLE,
302057450,00025,30205745000025,O,2002-08-02,NN,,,2008-01-04T19:18:17,true,3,SDFI MAIRIE,,,PL,JEAN JAURES,62270,FREVENT,,,62361,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.89Z,NAFRev2,N,2.292812,50.278321,0.83,street,Place Jean Jaurés 62270 Frévent,62361_0250,G,PLACE JEAN JAURES,
302917240,00012,30291724000012,O,1900-01-01,,,,2007-01-18T09:10:58,true,3,,,,,FERME DE CERCAMP,62270,FREVENT,,,62361,,,,,,,,,,,,,,,,,,,1996-03-31,F,,,,,01.1A,NAF1993,N,2.296139,50.268725,0.67,street,Place de Cercamp 62270 Frévent,62361_0100,G,PLACE DE CERCAMP,
303747992,00012,30374799200012,O,1964-01-01,NN,,,2008-11-07T00:19:23,true,3,,37,,AV,PHILIPPE LEBAS,62270,FREVENT,,,62361,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,52.4W,NAFRev1,N,2.283167,50.275628,0.87,housenumber,37 Avenue Philippe Lebas 62270 Frévent,62361_0390_00037,G,37 AVENUE PHILIPPE LEBAS,
303751051,00036,30375105100036,O,1999-02-01,NN,,,,true,1,,16,,RUE,DU PRESIDENT WILSON,62270,FREVENT,,,62361,,,,,,,,,,,,,,,,,,,2001-08-31,F,,,,,52.3A,NAF1993,O,2.291927,50.278418,0.95,housenumber,16 Rue du President Wilson 62270 Frévent,62361_0440_00016,G,16 RUE DU PRESIDENT WILSON,
303915169,00013,30391516900013,O,,NN,,,,true,1,,1,,RUE,DE DOULLENS,62270,FREVENT,,,62361,,,,,,,,,,,,,,,,,,,1994-11-03,F,,,,,52.4E,NAF1993,O,2.291479,50.277932,0.96,housenumber,1 Rue de Doullens 62270 Frévent,62361_0150_00001,G,1 RUE DE DOULLENS,
303989339,00013,30398933900013,O,,NN,,,,true,1,,1,,RUE,PRESIDENT WILSON,62270,FREVENT,,,62361,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,52.4J,NAF1993,N,2.29254,50.27814,0.91,housenumber,1 Rue du President Wilson 62270 Frévent,62361_0440_00001,G,1 RUE DU PRESIDENT WILSON,
304382153,00019,30438215300019,O,1900-01-01,NN,,,2019-05-27T17:08:04,true,7,,55,,AV,PHILIPPE LEBAS,62270,FREVENT,,,62361,,,,,,,,,,,,,,,,,,,2016-02-05,F,,,,,45.20A,NAFRev2,N,2.280956,50.276519,0.87,housenumber,55 Avenue Philippe Lebas 62270 Frévent,62361_0390_00055,G,55 AVENUE PHILIPPE LEBAS,
304393952,00029,30439395200029,O,,NN,,,,true,1,,,,RTE,NATIONALE 16 ZI,62270,FREVENT,,,62361,,,,,,,,,,,,,,,,,,,1996-02-29,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
304573793,00037,30457379300037,O,2021-04-01,,,,2021-04-03T11:05:07,true,1,,138,,RUE,D HESDIN,62270,FREVENT,,,62361,,,,,,,,,,,,,,,,,,,2021-04-01,A,A.C.P.I,,,,96.09Z,NAFRev2,N,2.282605,50.278127,0.97,housenumber,138 Rue d’Hesdin 62270 Frévent,62361_0220_00138,G,138 RUE D HESDIN,
305075657,00109,30507565700109,O,2004-02-01,NN,,,2006-10-27T00:06:50,true,3,,81,,AV,PHILIPPE LEBAS,62270,FREVENT,,,62361,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,01.2J,NAFRev1,N,2.27746,50.27743,0.87,housenumber,81 Avenue Philippe Lebas 62270 Frévent,62361_0390_00081,G,81 AVENUE PHILIPPE LEBAS,
305092660,00052,30509266000052,O,2005-08-01,NN,,,2010-04-18T03:27:05,true,4,,35,,RUE,HOUBART,62270,FREVENT,,,62361,,,,,,,,,,,,,,,,,,,2008-07-31,F,,,,,56.30Z,NAFRev2,O,2.289893,50.276948,0.95,housenumber,35 Rue Houbart 62270 Frévent,62361_0230_00035,G,35 RUE HOUBART,
305215857,00015,30521585700015,O,,NN,,,,true,1,,35,,RUE,HOUBART,62270,FREVENT,,,62361,,,,,,,,,,,,,,,,,,,,F,,,,,67.05,NAP,N,2.289893,50.276948,0.95,housenumber,35 Rue Houbart 62270 Frévent,62361_0230_00035,G,35 RUE HOUBART,
305453607,00015,30545360700015,O,,,,,,true,1,,9,,RUE,JULES FERRY,62270,FREVENT,,,62361,,,,,,,,,,,,,,,,,,,,F,,,,,64.11,NAP,N,2.292692,50.277554,0.95,housenumber,9 Rue Jules Ferry 62270 Frévent,62361_0270_00009,G,9 RUE JULES FERRY,
306080672,00034,30608067200034,O,,NN,,,,true,1,,118,,RUE,D HESDIN,62270,FREVENT,,,62361,,,,,,,,,,,,,,,,,,,1999-08-01,F,,,,,70.2C,NAF1993,N,2.284755,50.277734,0.97,housenumber,118 Rue d’Hesdin 62270 Frévent,62361_0220_00118,G,118 RUE D HESDIN,
306175589,00010,30617558900010,O,1975-01-01,NN,,,2008-11-07T00:21:55,true,4,,7,,RUE,DE DOULLENS,62270,FREVENT,,,62361,,,,,,,,,,,,,,,,,,,2003-02-24,F,,,,,55.1A,NAFRev1,O,2.291549,50.277715,0.96,housenumber,7 Rue de Doullens 62270 Frévent,62361_0150_00007,G,7 RUE DE DOULLENS,
306475385,00028,30647538500028,O,,,,,,true,1,,,,CITE,DES POMMIERS,62270,FREVENT,,,62361,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.14,NAP,N,2.300315,50.267538,0.65,street,Cite des Marronniers 62270 Frévent,62361_0350,G,CITE DES MARRONNIERS,
306571985,00010,30657198500010,O,,NN,,,,true,1,,51,,RUE,DE DOULLENS,62270,FREVENT,,,62361,,,,,,,,,,,,,,,,,,,1995-09-22,F,,,,,65.03,NAP,N,2.292163,50.274861,0.96,housenumber,51 Rue de Doullens 62270 Frévent,62361_0150_00051,G,51 RUE DE DOULLENS,
306773573,00010,30677357300010,O,,,,,,true,1,,11,,RUE,DU PRESIDENT WILSON,62270,FREVENT,,,62361,,,,,,,,,,,,,,,,,,,1994-02-21,F,,,,,52.2C,NAF1993,N,2.29213,50.277891,0.95,housenumber,11 Rue du President Wilson 62270 Frévent,62361_0440_00011,G,11 RUE DU PRESIDENT WILSON,
306819939,00019,30681993900019,O,1997-01-01,NN,,,2006-10-27T00:14:59,false,3,,28,,RUE,D HESDIN,62270,FREVENT,,,62361,,,,,,,,,,,,,,,,,,,2005-01-11,F,,,,,70.2B,NAFRev1,N,2.289937,50.277944,0.97,housenumber,28 Rue d’Hesdin 62270 Frévent,62361_0220_00028,G,28 RUE D HESDIN,
306819996,00019,30681999600019,O,1900-01-01,NN,,,2015-09-16T10:08:18,false,6,,,,PL,DU JEU DE PAUME,62270,FREVENT,,,62361,,,,,,,,,,,,,,,,,,,2014-03-31,F,,,,,86.23Z,NAFRev2,N,2.284238,50.27795,0.85,street,Place du Jeu de Paume 62270 Frévent,62361_0260,G,PLACE DU JEU DE PAUME,
306820267,00012,30682026700012,O,1900-01-01,NN,,,2008-06-24T04:24:46,true,4,,,,PL,DU JEU DE PAUME,62270,FREVENT,,,62361,,,,,,,,,,,,,,,,,,,2008-03-31,F,,,,,86.21Z,NAFRev2,N,2.284238,50.27795,0.85,street,Place du Jeu de Paume 62270 Frévent,62361_0260,G,PLACE DU JEU DE PAUME,
307044222,00023,30704422200023,O,1994-09-01,NN,,,,true,1,,35,,RUE,HOUBART,62270,FREVENT,,,62361,,,,,,,,,,,,,,,,,,,1999-01-31,F,,,,,55.4A,NAF1993,O,2.289893,50.276948,0.95,housenumber,35 Rue Houbart 62270 Frévent,62361_0230_00035,G,35 RUE HOUBART,
307147413,00016,30714741300016,O,,NN,,,,true,1,,216,,RUE,D HESDIN,62270,FREVENT,,,62361,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,67.07,NAP,N,2.275718,50.278555,0.97,housenumber,216 Rue d’Hesdin 62270 Frévent,62361_0220_00216,G,216 RUE D HESDIN,
307532838,00017,30753283800017,O,,,,,,true,1,,60,,RTE,D ARRAS,62270,FREVENT,,,62361,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,55.60,NAP,N,2.302617,50.267333,0.78,housenumber,60 Rue d’Arras 62270 Frévent,62361_0050_00060,G,60 RUE D ARRAS,
308928720,00025,30892872000025,O,1984-03-01,NN,,,2017-05-04T02:08:12,true,4,,14,,RUE,DE DOULLENS,62270,FREVENT,,,62361,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,55.10Z,NAFRev2,O,2.291297,50.277281,0.96,housenumber,14 Rue de Doullens 62270 Frévent,62361_0150_00014,G,14 RUE DE DOULLENS,
309415396,00014,30941539600014,O,,NN,,,,true,1,,10,,RUE,DE DOULLENS,62270,FREVENT,,,62361,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,2.29138,50.277454,0.96,housenumber,10 Rue de Doullens 62270 Frévent,62361_0150_00010,G,10 RUE DE DOULLENS,
309418242,00025,30941824200025,O,1999-02-01,NN,,,2006-11-25T09:24:38,true,3,,35,,RUE,HOUBART,62270,FREVENT,,,62361,,,,,,,,,,,,,,,,,,,2005-07-31,F,,,,,55.4A,NAFRev1,N,2.289893,50.276948,0.95,housenumber,35 Rue Houbart 62270 Frévent,62361_0230_00035,G,35 RUE HOUBART,
309891950,00052,30989195000052,O,2001-09-29,NN,,,2007-05-19T08:45:11,false,3,,64,,RUE,DE DOULLENS,62270,FREVENT,,,62361,,,,,,,,,,,,,,,,,,,2005-05-31,F,GRANT THORTON,,,,74.1C,NAFRev1,O,2.291307,50.274376,0.96,housenumber,64 Rue de Doullens 62270 Frévent,62361_0150_00064,G,64 RUE DE DOULLENS,
310008982,00012,31000898200012,O,,,,,,true,1,,47,,RUE,DOULLENS,62270,FREVENT,,,62361,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,2.29229,50.275356,0.96,housenumber,47 Rue de Doullens 62270 Frévent,62361_0150_00047,G,47 RUE DE DOULLENS,
310298039,00010,31029803900010,O,,NN,,,,true,1,,216,,RUE,D HESDIN,62270,FREVENT,,,62361,,,,,,,,,,,,,,,,,,,,F,,,,,67.07,NAP,N,2.275718,50.278555,0.97,housenumber,216 Rue d’Hesdin 62270 Frévent,62361_0220_00216,G,216 RUE D HESDIN,