id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-256970,2020-01-23,000001,Vente,130000,5146,,LE GRAND CHEMIN,B051,22550,22268,Ruca,22,,,22268000ZM0165,,,,,,,,,,,,,0,1,Maison,114,4,S,sols,,,774,-2.334937,48.549967
2020-256971,2020-02-07,000001,Vente,15000,,,LE CHAMP CALLE,B013,22550,22268,Ruca,22,,,22268000ZM0023,,,,,,,,,,,,,0,,,,,T,terres,,,10293,-2.335012,48.546561
2020-256971,2020-02-07,000001,Vente,15000,,,LE CHAMP CALLE,B013,22550,22268,Ruca,22,,,22268000ZM0023,,,,,,,,,,,,,0,,,,,T,terres,,,3848,-2.335012,48.546561
2020-256971,2020-02-07,000001,Vente,15000,,,LE CHAMP CALLE,B013,22550,22268,Ruca,22,,,22268000ZM0023,,,,,,,,,,,,,0,,,,,T,terres,,,11699,-2.335012,48.546561
2020-256997,2020-01-29,000001,Vente,1500,,,LA VILLE MANGEARD,B120,22550,22268,Ruca,22,,,22268000ZA0007,,,,,,,,,,,,,0,,,,,P,prés,,,2280,-2.335525,48.588073
2020-257116,2020-02-01,000001,Vente,20000,,,LA PRIOUTE,B094,22550,22268,Ruca,22,,,22268000ZE0184,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,641,-2.335695,48.555894
2020-257210,2020-02-20,000001,Vente,28808,,,LA VIEILLE MARE,B108,22550,22268,Ruca,22,,,22268000ZD0023,,,,,,,,,,,,,0,,,,,P,prés,,,5186,-2.324909,48.571456
2020-257210,2020-02-20,000001,Vente,28808,,,LA VIEILLE MARE,B108,22550,22268,Ruca,22,,,22268000ZD0023,,,,,,,,,,,,,0,,,,,T,terres,,,10519,-2.324909,48.571456
2020-257210,2020-02-20,000001,Vente,28808,,,LA VIEILLE MARE,B108,22550,22268,Ruca,22,,,22268000ZD0023,,,,,,,,,,,,,0,,,,,T,terres,,,9078,-2.324909,48.571456
2020-257210,2020-02-20,000001,Vente,28808,,,LA VIEILLE MARE,B108,22550,22268,Ruca,22,,,22268000ZD0023,,,,,,,,,,,,,0,,,,,T,terres,,,8699,-2.324909,48.571456
2020-257210,2020-02-20,000001,Vente,28808,,,LA VIEILLE MARE,B108,22550,22268,Ruca,22,,,22268000ZD0023,,,,,,,,,,,,,0,,,,,T,terres,,,10838,-2.324909,48.571456
2020-258167,2020-06-19,000001,Vente,33250,,,LE DOUETEL,B046,22550,22268,Ruca,22,,,22268000ZC0285,,,,,,,,,,,,,0,,,,,S,sols,,,190,-2.33732,48.574495
2020-258236,2020-06-16,000001,Vente,80000,5009,,LES MAFAS,B072,22550,22268,Ruca,22,,,22268000ZA0075,,,,,,,,,,,,,0,1,Maison,89,3,T,terres,,,1656,-2.331811,48.58111
2020-258236,2020-06-16,000001,Vente,80000,5009,,LES MAFAS,B072,22550,22268,Ruca,22,,,22268000ZA0075,,,,,,,,,,,,,0,1,Maison,89,3,S,sols,,,344,-2.331811,48.58111
2020-258296,2020-06-26,000001,Vente,30000,,,LE DOUETEL,B046,22550,22268,Ruca,22,,,22268000ZC0257,,,,,,,,,,,,,0,,,,,S,sols,,,205,-2.337165,48.574151
2020-258297,2020-07-01,000001,Vente,900,,,LE DOUETEL,B046,22550,22268,Ruca,22,,,22268000ZC0304,,,,,,,,,,,,,0,,,,,S,sols,,,44,-2.336972,48.574306
2020-258298,2020-07-01,000001,Vente,30000,,,LE DOUETEL,B046,22550,22268,Ruca,22,,,22268000ZC0253,,,,,,,,,,,,,0,,,,,S,sols,,,193,-2.337064,48.573943
2020-258422,2020-07-10,000001,Vente,52000,,,BEUNEUF,B007,22550,22268,Ruca,22,,,22268000ZB0088,,,,,,,,,,,,,0,,,,,T,terres,,,7280,-2.329834,48.578876
2020-258422,2020-07-10,000001,Vente,52000,,,BEUNEUF,B007,22550,22268,Ruca,22,,,22268000ZB0175,,,,,,,,,,,,,0,,,,,T,terres,,,3852,-2.334138,48.577211
2020-258422,2020-07-10,000001,Vente,52000,,,BEUNEUF,B007,22550,22268,Ruca,22,,,22268000ZB0175,,,,,,,,,,,,,0,,,,,T,terres,,,28891,-2.334138,48.577211
2020-258422,2020-07-10,000001,Vente,52000,,,LE DOUETEL,B046,22550,22268,Ruca,22,,,22268000ZC0138,,,,,,,,,,,,,0,,,,,T,terres,,,11300,-2.337478,48.576354
2020-258422,2020-07-10,000001,Vente,52000,,,LE DOUETEL,B046,22550,22268,Ruca,22,,,22268000ZC0318,,,,,,,,,,,,,0,,,,,T,terres,,,21535,-2.339351,48.574375
2020-258512,2020-07-17,000001,Vente,170000,11,,LOT DES FRESCHES,A050,22550,22268,Ruca,22,,,22268000AB0008,,,,,,,,,,,,,0,1,Maison,105,7,S,sols,,,720,-2.34053,48.568149
2020-258516,2020-07-15,000001,Vente,133,,,LE BOURG,B009,22550,22268,Ruca,22,,,22268000AB0043,,,,,,,,,,,,,0,,,,,S,sols,,,133,-2.338765,48.566323
2020-258518,2020-07-15,000001,Vente,80000,5099,,LE BOURG,B009,22550,22268,Ruca,22,,,22268000AB0044,,,,,,,,,,,,,0,1,Maison,141,6,S,sols,,,953,-2.338707,48.566532
2020-258563,2020-07-03,000001,Vente,17000,,,LA VILLE MANGEARD,B120,22550,22268,Ruca,22,,,22268000ZA0014,,,,,,,,,,,,,0,,,,,P,prés,,,15880,-2.326967,48.587839
2020-258563,2020-07-03,000001,Vente,17000,,,LA VILLE MANGEARD,B120,22550,22268,Ruca,22,,,22268000ZA0014,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,9360,-2.326967,48.587839
2020-258659,2020-07-20,000001,Vente,164500,5077,,LE BOURG,B009,22550,22268,Ruca,22,,,22268000AB0059,,,,,,,,,,,,,0,1,Maison,125,5,S,sols,,,578,-2.341976,48.566975
2020-258659,2020-07-20,000001,Vente,164500,,,LA PLANCHE,B085,22550,22268,Ruca,22,,,22268000AB0060,,,,,,,,,,,,,0,,,,,J,jardins,,,568,-2.341864,48.56688
2020-258852,2020-08-07,000001,Vente,201200,,,LES FRESCHES,B050,22550,22268,Ruca,22,,,22268000ZC0095,,,,,,,,,,,,,0,,,,,P,prés,,,4104,-2.339774,48.570102
2020-258852,2020-08-07,000001,Vente,201200,,,LES FRESCHES,B050,22550,22268,Ruca,22,,,22268000ZC0095,,,,,,,,,,,,,0,,,,,L,landes,,,157,-2.339774,48.570102
2020-258852,2020-08-07,000001,Vente,201200,,,LES FRESCHES,B050,22550,22268,Ruca,22,,,22268000ZC0095,,,,,,,,,,,,,0,,,,,P,prés,,,8205,-2.339774,48.570102
2020-258852,2020-08-07,000001,Vente,201200,,,LES FRESCHES,B050,22550,22268,Ruca,22,,,22268000ZC0321,,,,,,,,,,,,,0,1,Maison,96,5,S,sols,,,1010,-2.337876,48.570231
2020-258904,2020-08-25,000001,Vente,192000,5070,A,LE DOUETEL,B046,22550,22268,Ruca,22,,,22268000ZC0074,,,,,,,,,,,,,0,1,Maison,146,5,J,jardins,,,245,-2.337436,48.570394
2020-258904,2020-08-25,000001,Vente,192000,5070,A,LE DOUETEL,B046,22550,22268,Ruca,22,,,22268000ZC0074,,,,,,,,,,,,,0,1,Maison,146,5,S,sols,,,500,-2.337436,48.570394
2020-258993,2020-09-15,000001,Vente,180000,5180,,LA VILLE HELOUIN,B118,22550,22268,Ruca,22,,,22268000ZL0143,,,,,,,,,,,,,0,1,Maison,147,5,S,sols,,,160,-2.347995,48.552248
2020-258993,2020-09-15,000001,Vente,180000,,,LA VILLE HELOUIN,B118,22550,22268,Ruca,22,,,22268000ZL0144,,,,,,,,,,,,,0,,,,,S,sols,,,130,-2.347886,48.552291
2020-258993,2020-09-15,000001,Vente,180000,,,LA VILLE HELAIN,B117,22550,22268,Ruca,22,,,22268000ZL0145,,,,,,,,,,,,,0,,,,,S,sols,,,50,-2.347779,48.552349
2020-258993,2020-09-15,000001,Vente,180000,,,LE JARDIN,B056,22550,22268,Ruca,22,,,22268000ZL0146,,,,,,,,,,,,,0,,,,,J,jardins,,,370,-2.34779,48.552176
2020-258993,2020-09-15,000001,Vente,180000,,,LE JARDIN,B056,22550,22268,Ruca,22,,,22268000ZL0147,,,,,,,,,,,,,0,,,,,J,jardins,,,300,-2.347614,48.55225
2020-259134,2020-09-18,000001,Vente,3000,,,LE CLOS NOEL,B029,22550,22268,Ruca,22,,,22268000ZN0084,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3952,-2.335615,48.538169
2020-259285,2020-08-12,000001,Vente terrain à bâtir,26622,,,LE DOUETEL,B046,22550,22268,Ruca,22,,,22268000ZC0341,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,522,-2.33876,48.573214
2020-259370,2020-10-07,000001,Vente,217500,5420,F,LE DOUETEL,B046,22550,22268,Ruca,22,,,22268000ZC0155,,,,,,,,,,,,,0,1,Maison,105,4,AG,terrains d'agrément,,,721,-2.336835,48.573297
2020-259370,2020-10-07,000001,Vente,217500,5420,F,LE DOUETEL,B046,22550,22268,Ruca,22,,,22268000ZC0155,,,,,,,,,,,,,0,1,Maison,105,4,S,sols,,,500,-2.336835,48.573297
2020-259384,2020-10-14,000001,Vente,205000,5008,,LES MAFFAS,B073,22550,22268,Ruca,22,,,22268000ZA0073,,,,,,,,,,,,,0,1,Maison,113,6,S,sols,,,401,-2.330334,48.581452
2020-259384,2020-10-14,000001,Vente,205000,5008,,LES MAFFAS,B073,22550,22268,Ruca,22,,,22268000ZA0073,,,,,,,,,,,,,0,1,Maison,113,6,T,terres,,,1259,-2.330334,48.581452
2020-259407,2020-10-09,000001,Vente,185000,5368,,LE BAS LIN,B002,22550,22268,Ruca,22,,,22268000ZL0129,,,,,,,,,,,,,0,1,Maison,106,5,S,sols,,,725,-2.344284,48.545287
2020-259407,2020-10-09,000001,Vente,185000,,,LE JARDIN DU BASLIN,B063,22550,22268,Ruca,22,,,22268000ZL0130,,,,,,,,,,,,,0,,,,,J,jardins,,,310,-2.344093,48.545173
2020-259407,2020-10-09,000001,Vente,185000,,,LE COUTIL DE DERRIERE,B043,22550,22268,Ruca,22,,,22268000ZL0163,,,,,,,,,,,,,0,,,,,S,sols,,,54,-2.344361,48.545432
2020-259407,2020-10-09,000001,Vente,185000,,,LE COUTIL DE DERRIERE,B043,22550,22268,Ruca,22,,,22268000ZL0163,,,,,,,,,,,,,0,,,,,J,jardins,,,203,-2.344361,48.545432
2020-259407,2020-10-09,000001,Vente,185000,,,LE CLOSSETON,B031,22550,22268,Ruca,22,,,22268000ZL0191,,,,,,,,,,,,,0,,,,,S,sols,,,170,-2.344467,48.545352
2020-259407,2020-10-09,000001,Vente,185000,,,LE COUTIL DE DERRIERE,B043,22550,22268,Ruca,22,,,22268000ZL0193,,,,,,,,,,,,,0,,,,,J,jardins,,,130,-2.344441,48.545517
2020-259423,2020-10-09,000001,Vente,2600,,,LE CLOS NOEL,B029,22550,22268,Ruca,22,,,22268000ZN0061,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,8140,-2.331899,48.538943
2020-259424,2020-10-09,000001,Vente,15400,,,LA RUE NEUVE,B096,22550,22268,Ruca,22,,,22268000ZM0063,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,4720,-2.336255,48.543592
2020-259424,2020-10-09,000001,Vente,15400,,,LA RUE NEUVE,B096,22550,22268,Ruca,22,,,22268000ZM0102,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,5240,-2.33504,48.544051
2020-259424,2020-10-09,000001,Vente,15400,,,LA RUE NEUVE,B096,22550,22268,Ruca,22,,,22268000ZM0102,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,2620,-2.33504,48.544051
2020-259481,2020-10-26,000001,Vente,21100,,,LA VIEILLE MARE,B108,22550,22268,Ruca,22,,,22268000ZD0110,,,,,,,,,,,,,0,,,,,T,terres,,,2000,-2.327444,48.56946
2020-259481,2020-10-26,000001,Vente,21100,,,LA VIEILLE MARE,B108,22550,22268,Ruca,22,,,22268000ZD0170,,,,,,,,,,,,,0,,,,,T,terres,,,30448,-2.325617,48.56975
2020-259530,2020-10-14,000001,Vente,26250,,,LE DOUETEL,B046,22550,22268,Ruca,22,,,22268000ZC0272,,,,,,,,,,,,,0,,,,,S,sols,,,150,-2.337991,48.574513
2020-259562,2020-10-23,000001,Vente,162000,5002,F,LA VILLE GRESLAND,B116,22550,22268,Ruca,22,,,22268000AB0085,,,,,,,,,,,,,0,1,Maison,93,5,S,sols,,,875,-2.337852,48.568465
2020-259568,2020-10-28,000001,Vente,260000,5164,,LE BAS LIN,B002,22550,22268,Ruca,22,,,22268000ZL0160,,,,,,,,,,,,,0,1,Maison,80,5,T,terres,,,495,-2.34338,48.545162
2020-259568,2020-10-28,000001,Vente,260000,5164,,LE BAS LIN,B002,22550,22268,Ruca,22,,,22268000ZL0160,,,,,,,,,,,,,0,1,Maison,80,5,S,sols,,,659,-2.34338,48.545162
2020-259568,2020-10-28,000001,Vente,260000,,,LE BAS LIN,B002,22550,22268,Ruca,22,,,22268000ZL0168,,,,,,,,,,,,,0,,,,,T,terres,,,55,-2.343386,48.545213
2020-259568,2020-10-28,000001,Vente,260000,,,LE BAS LIN,B002,22550,22268,Ruca,22,,,22268000ZL0189,,,,,,,,,,,,,0,,,,,T,terres,,,3416,-2.343573,48.54443
2020-259577,2020-10-27,000001,Vente,24000,,,LE CHAMP CALLE,B013,22550,22268,Ruca,22,,,22268000ZM0021,,,,,,,,,,,,,0,,,,,T,terres,,,28377,-2.337349,48.546866
2020-259577,2020-10-27,000001,Vente,24000,,,LE CHAMP CALLE,B013,22550,22268,Ruca,22,,,22268000ZM0021,,,,,,,,,,,,,0,,,,,T,terres,,,2187,-2.337349,48.546866
2020-259577,2020-10-27,000001,Vente,24000,,,LE CHAMP CALLE,B013,22550,22268,Ruca,22,,,22268000ZM0021,,,,,,,,,,,,,0,,,,,T,terres,,,3106,-2.337349,48.546866
2020-259694,2020-10-29,000001,Vente,302872,5179,,LA VILLE HELOUIN,B118,22550,22268,Ruca,22,,,22268000ZL0112,,,,,,,,,,,,,0,1,Maison,141,5,S,sols,,,320,-2.346897,48.553048
2020-259694,2020-10-29,000001,Vente,302872,5179,,LA VILLE HELOUIN,B118,22550,22268,Ruca,22,,,22268000ZL0112,,,,,,,,,,,,,0,1,Maison,35,2,S,sols,,,320,-2.346897,48.553048
2020-259694,2020-10-29,000001,Vente,302872,5179,,LA VILLE HELOUIN,B118,22550,22268,Ruca,22,,,22268000ZL0112,,,,,,,,,,,,,0,1,Maison,141,5,S,sols,,,320,-2.346897,48.553048
2020-259694,2020-10-29,000001,Vente,302872,5179,,LA VILLE HELOUIN,B118,22550,22268,Ruca,22,,,22268000ZL0112,,,,,,,,,,,,,0,1,Maison,35,2,S,sols,,,320,-2.346897,48.553048
2020-259694,2020-10-29,000001,Vente,302872,,,LA VILLE HELOUIN,B118,22550,22268,Ruca,22,,,22268000ZL0201,,,,,,,,,,,,,0,,,,,S,sols,,,65,-2.346803,48.553394
2020-259694,2020-10-29,000001,Vente,302872,,,LA VILLE HELOUIN,B118,22550,22268,Ruca,22,,,22268000ZL0201,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,3119,-2.346803,48.553394
2020-259714,2020-10-21,000001,Vente,7000,,,CAMILLAU,B011,22550,22268,Ruca,22,,,22268000ZN0020,,,,,,,,,,,,,0,,,,,T,terres,,,13400,-2.33799,48.538588
2020-259722,2020-10-28,000001,Vente,185000,5086,,LE BOURG,B009,22550,22268,Ruca,22,,,22268000AB0054,,,,,,,,,,,,,0,1,Maison,147,6,S,sols,,,662,-2.339446,48.56662
2020-259863,2020-11-05,000001,Vente,30000,,,LE DOUETEL,B046,22550,22268,Ruca,22,,,22268000ZC0246,,,,,,,,,,,,,0,,,,,S,sols,,,181,-2.338195,48.573985
2020-260037,2020-12-04,000001,Vente,280000,5173,,SUR CAVARD,B012,22550,22268,Ruca,22,,,22268000ZL0202,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,1430,-2.342333,48.554348
2020-260037,2020-12-04,000001,Vente,280000,5173,,SUR CAVARD,B012,22550,22268,Ruca,22,,,22268000ZL0202,,,,,,,,,,,,,0,1,Maison,103,4,S,sols,,,1430,-2.342333,48.554348
2020-260037,2020-12-04,000001,Vente,280000,5173,,SUR CAVARD,B012,22550,22268,Ruca,22,,,22268000ZL0202,,,,,,,,,,,,,0,1,Maison,103,4,T,terres,,,10405,-2.342333,48.554348
2020-260037,2020-12-04,000001,Vente,280000,5173,,SUR CAVARD,B012,22550,22268,Ruca,22,,,22268000ZL0202,,,,,,,,,,,,,0,1,Maison,90,4,AG,terrains d'agrément,,,3173,-2.342333,48.554348
2020-260037,2020-12-04,000001,Vente,280000,5173,,SUR CAVARD,B012,22550,22268,Ruca,22,,,22268000ZL0202,,,,,,,,,,,,,0,1,Maison,103,4,AG,terrains d'agrément,,,3173,-2.342333,48.554348
2020-260037,2020-12-04,000001,Vente,280000,5173,,SUR CAVARD,B012,22550,22268,Ruca,22,,,22268000ZL0202,,,,,,,,,,,,,0,1,Maison,90,4,T,terres,,,10405,-2.342333,48.554348
2020-260108,2020-11-20,000001,Vente,25000,,,LE DOUETEL,B046,22550,22268,Ruca,22,,,22268000ZC0260,,,,,,,,,,,,,0,,,,,S,sols,,,193,-2.337633,48.574197
2020-260196,2020-12-14,000001,Vente,40000,,,LE DOUETEL,B046,22550,22268,Ruca,22,,,22268000ZC0278,,,,,,,,,,,,,0,,,,,S,sols,,,232,-2.337569,48.574588
2020-260278,2020-12-11,000001,Vente,200000,5078,,LE BOURG,B009,22550,22268,Ruca,22,,,22268000AB0063,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,678,-2.341335,48.566925
2020-260300,2020-12-11,000001,Vente,185000,,,LA PRIOUTE,B094,22550,22268,Ruca,22,,,22268000ZE0027,,,,,,,,,,,,,0,,,,,T,terres,,,1640,-2.337032,48.558344
2020-260300,2020-12-11,000001,Vente,185000,5123,,LE HAUT MARCHIX,B055,22550,22268,Ruca,22,,,22268000ZE0098,,,,,,,,,,,,,0,1,Maison,100,3,S,sols,,,350,-2.335629,48.558216
2020-260300,2020-12-11,000001,Vente,185000,,,LE VERGER DU MARCHIX,B106,22550,22268,Ruca,22,,,22268000ZE0101,,,,,,,,,,,,,0,,,,,J,jardins,,,635,-2.336012,48.558221
2020-260300,2020-12-11,000001,Vente,185000,,,LA PRIOUTE,B094,22550,22268,Ruca,22,,,22268000ZE0155,,,,,,,,,,,,,0,,,,,T,terres,,,771,-2.335798,48.55834
2020-260300,2020-12-11,000001,Vente,185000,,,LE HAUT MARCHIX,B055,22550,22268,Ruca,22,,,22268000ZE0157,,,,,,,,,,,,,0,,,,,S,sols,,,73,-2.335511,48.558226
2020-260476,2020-12-29,000001,Vente,45000,,,LE DOUETEL,B046,22550,22268,Ruca,22,,,22268000ZC0274,,,,,,,,,,,,,0,,,,,S,sols,,,253,-2.338161,48.57468
2020-260536,2020-12-23,000001,Vente,210000,5134,F,LE DOUETEL,B046,22550,22268,Ruca,22,,,22268000ZC0157,,,,,,,,,,,,,0,1,Maison,105,5,S,sols,,,500,-2.336581,48.57382
2020-260536,2020-12-23,000001,Vente,210000,5134,F,LE DOUETEL,B046,22550,22268,Ruca,22,,,22268000ZC0157,,,,,,,,,,,,,0,1,Maison,105,5,AG,terrains d'agrément,,,648,-2.336581,48.57382
