siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
015840218,00018,01584021800018,O,,,,,2019-11-14T14:00:23,true,1,,,,,,21150,BUSSY-LE-GRAND,,,21122,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,56.02,NAP,N,,,0,,,,,,
016650947,00019,01665094700019,O,1966-01-01,NN,,,2019-11-14T14:00:23,true,4,,,,,,21150,BUSSY-LE-GRAND,,,21122,,,,,,,,,,,,,,,,,,,2000-07-04,F,,,,,20.5A,NAF1993,O,,,0,,,,,,
180046013,00520,18004601300520,O,1997-01-10,11,2020,,2022-08-29T09:04:05,false,3,,,,,,21150,BUSSY-LE-GRAND,,,21122,,,,,,,,,,,,,,,,,,,2008-01-01,A,CHATEAU DE BUSSY-RABUTIN,,,,91.03Z,NAFRev2,N,,,0,,,,,,
212101224,00013,21210122400013,O,1983-03-01,02,2020,,2022-08-29T09:06:15,true,5,,,,RUE,MONTAGNE,21150,BUSSY-LE-GRAND,,,21122,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,4.515814,47.574635,0.86,street,Rue de la Montagne 21150 Bussy-le-Grand,21122_B194,G,RUE DE LA MONTAGNE,
212101224,00039,21210122400039,O,2002-01-01,NN,,,2019-11-14T14:00:23,false,4,MAIRIE,,,RUE,MONTAGNE,21150,BUSSY-LE-GRAND,,,21122,,,,,,,,,,,,,,,,,,,2015-09-22,F,LOTISSEMENT COMMUNAL,,,,42.99Z,NAFRev2,N,4.515814,47.574635,0.86,street,Rue de la Montagne 21150 Bussy-le-Grand,21122_B194,G,RUE DE LA MONTAGNE,
212101224,00047,21210122400047,O,2002-01-01,NN,,,2019-11-14T14:00:23,false,3,MAIRIE,,,RUE,MONTAGNE,21150,BUSSY-LE-GRAND,,,21122,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,4.515814,47.574635,0.86,street,Rue de la Montagne 21150 Bussy-le-Grand,21122_B194,G,RUE DE LA MONTAGNE,
252107198,00019,25210719800019,O,1983-03-01,01,2020,,2022-08-29T09:09:55,true,3,MAIRIE,,,RUE,MONTAGNE,21150,BUSSY-LE-GRAND,,,21122,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.12Z,NAFRev2,N,4.515814,47.574635,0.86,street,Rue de la Montagne 21150 Bussy-le-Grand,21122_B194,G,RUE DE LA MONTAGNE,
262100688,00015,26210068800015,O,1983-03-01,NN,,,2019-11-14T14:00:23,true,4,MAIRIE,,,PL,DE LA MAIRIE,21150,BUSSY-LE-GRAND,,,21122,,,,,,,,,,,,,,,,,,,2017-12-31,F,CCAS,,,,88.99B,NAFRev2,N,4.515814,47.574635,0.43,street,Rue de la Montagne 21150 Bussy-le-Grand,21122_B194,G,RUE DE LA MONTAGNE,
292101227,00018,29210122700018,O,1983-08-10,NN,,,2019-11-14T14:00:23,true,3,MAIRIE,,,RUE,MONTAGNE,21150,BUSSY-LE-GRAND,,,21122,,,,,,,,,,,,,,,,,,,2006-07-06,F,,,,,70.1C,NAFRev1,N,4.515814,47.574635,0.86,street,Rue de la Montagne 21150 Bussy-le-Grand,21122_B194,G,RUE DE LA MONTAGNE,
303776777,00011,30377677700011,O,1975-01-01,NN,,,2019-11-14T14:00:23,true,1,,,,RUE,DE LA MONTAGNE,21150,BUSSY-LE-GRAND,,,21122,,,,,,,,,,,,,,,,,,,1998-12-28,F,,,,,55.4B,NAF1993,N,4.515814,47.574635,0.94,street,Rue de la Montagne 21150 Bussy-le-Grand,21122_B194,G,RUE DE LA MONTAGNE,
307888107,00017,30788810700017,O,,NN,,,2019-11-14T14:00:23,true,1,,,,,,21150,BUSSY-LE-GRAND,,,21122,,,,,,,,,,,,,,,,,,,,F,,,,,02.20,NAP,N,,,0,,,,,,
317603009,00018,31760300900018,O,1964-01-01,NN,,,2019-11-14T14:00:23,true,2,,,,RUE,DE PISSOT,21150,BUSSY-LE-GRAND,,,21122,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,,,,4.530653,47.573321,0.94,street,Rue de Pissot 21150 Bussy-le-Grand,21122_B195,G,RUE DE PISSOT,
317764595,00037,31776459500037,O,2000-07-02,NN,,,2019-11-14T14:00:23,true,1,,,,RUE,DE LA MONTAGNE,21150,BUSSY-LE-GRAND,,,21122,,,,,,,,,,,,,,,,,,,2002-09-15,F,,,,,55.3A,NAF1993,N,4.515814,47.574635,0.94,street,Rue de la Montagne 21150 Bussy-le-Grand,21122_B194,G,RUE DE LA MONTAGNE,
319642310,00019,31964231000019,O,1980-01-01,NN,,,2020-08-25T10:28:20,true,4,MME COLLAUD MADELEINE,,,,,21150,BUSSY-LE-GRAND,,,21122,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,,,0,,,,,,
321289050,00015,32128905000015,O,1981-02-11,NN,,,2019-11-14T14:00:23,true,3,,,,,MAIRIE,21150,BUSSY-LE-GRAND,,,21122,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
321645970,00013,32164597000013,O,1981-01-01,NN,,,2019-11-14T14:00:23,true,3,,,,,,21150,BUSSY-LE-GRAND,,,21122,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
324595230,00016,32459523000016,O,,,,,2019-11-14T14:00:23,true,1,,,,HAM,BUSSY RABUTIN,21150,BUSSY-LE-GRAND,,,21122,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.10,NAP,N,4.516621,47.574797,0.53,street,Chemin du Buttois 21150 Bussy-le-Grand,21122_0270,G,CHEMIN DU BUTTOIS,
327722062,00020,32772206200020,O,1992-01-01,NN,,,2019-11-14T14:00:23,true,1,,,,RUE,DE LA MONTAGNE,21150,BUSSY-LE-GRAND,,,21122,,,,,,,,,,,,,,,,,,,1998-07-14,F,,,,,70.2C,NAF1993,N,4.515814,47.574635,0.94,street,Rue de la Montagne 21150 Bussy-le-Grand,21122_B194,G,RUE DE LA MONTAGNE,
330168576,00016,33016857600016,O,,NN,,,2019-11-14T14:00:23,true,1,,,,RUE,DU CHATEAU,21150,BUSSY-LE-GRAND,,,21122,,,,,,,,,,,,,,,,,,,1987-07-31,F,,,,,67.04,NAP,N,4.523772,47.562621,0.95,street,Rue du Chateau 21150 Bussy-le-Grand,21122_0055,G,RUE DU CHATEAU,
330322017,00030,33032201700030,O,2000-04-04,NN,,,2019-11-14T14:00:23,true,5,,,,,LA BRETONNIERE,21150,BUSSY-LE-GRAND,,,21122,,,,,,,,,,,,,,,,,,,2012-06-30,F,,,,,55.20Z,NAFRev2,N,4.558254,47.575624,0.92,street,Ferme de la Bretonnière 21150 Bussy-le-Grand,21122_kjnji3,G,FERME DE LA BRETONNIERE,
334041019,00020,33404101900020,O,1989-09-01,,,,2019-11-14T14:00:23,true,4,,,,RUE,DE LA MONTAGNE,21150,BUSSY-LE-GRAND,,,21122,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,74.1G,NAF1993,N,4.515814,47.574635,0.94,street,Rue de la Montagne 21150 Bussy-le-Grand,21122_B194,G,RUE DE LA MONTAGNE,
335089801,00013,33508980100013,O,1986-01-01,01,2020,,2022-08-29T09:24:13,true,4,,,,,,21150,BUSSY-LE-GRAND,,,21122,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,O,,,0,,,,,,
337798755,00027,33779875500027,O,1998-04-01,NN,,,2019-11-14T14:00:23,false,4,,,,RUE,DE PISSOT,21150,BUSSY-LE-GRAND,,,21122,,,,,,,,,,,,,,,,,,,2008-07-24,F,AVENIR SERVICES,,,,33.12Z,NAFRev2,O,4.530653,47.573321,0.94,street,Rue de Pissot 21150 Bussy-le-Grand,21122_B195,G,RUE DE PISSOT,
340943943,00019,34094394300019,O,1987-04-15,NN,,,2019-11-14T14:00:23,true,3,,,,,MAIRIE,21150,BUSSY-LE-GRAND,,,21122,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
341179539,00018,34117953900018,O,1987-03-31,NN,,,2019-11-14T14:00:23,false,4,,,,RUE,DU CHATEAU,21150,BUSSY-LE-GRAND,,,21122,,,,,,,,,,,,,,,,,,,2001-12-12,F,MDC,,,,72.4Z,NAF1993,N,4.523772,47.562621,0.95,street,Rue du Chateau 21150 Bussy-le-Grand,21122_0055,G,RUE DU CHATEAU,
341908739,00038,34190873900038,O,2002-06-18,NN,,4334ZC,2019-12-24T03:37:56,true,10,,6,,RUE,PISSOT,21150,BUSSY-LE-GRAND,,,21122,,,,,,,,,,,,,,,,,,,2019-12-23,F,,,,,43.34Z,NAFRev2,N,4.530679,47.573458,0.93,housenumber,6 Rue de Pissot 21150 Bussy-le-Grand,21122_b195_00006,G,6 RUE DE PISSOT,
342163946,00011,34216394600011,O,,NN,,,2019-11-14T14:00:23,true,1,,,,RUE,DU CHATEAU,21150,BUSSY-LE-GRAND,,,21122,,,,,,,,,,,,,,,,,,,1990-02-06,F,,,,,67.07,NAP,N,4.523772,47.562621,0.95,street,Rue du Chateau 21150 Bussy-le-Grand,21122_0055,G,RUE DU CHATEAU,
344213251,00038,34421325100038,O,2022-02-03,,,,2022-05-07T12:25:02,true,1,,13,,RUE,DU PISSOT,21150,BUSSY-LE-GRAND,,,21122,,,,,,,,,,,,,,,,,,,2022-02-03,A,,,,,35.11Z,NAFRev2,N,4.531001,47.572534,0.94,housenumber,13 Rue du Pissot 21150 Bussy-le-Grand,21122_wjdax4_00013,G,13 RUE DU PISSOT,
350029898,00011,35002989800011,O,1989-01-01,NN,,,2019-11-14T14:00:23,true,3,,,,RUE,DU CHATEAU,21150,BUSSY-LE-GRAND,,,21122,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.79Z,NAFRev2,N,4.523772,47.562621,0.95,street,Rue du Chateau 21150 Bussy-le-Grand,21122_0055,G,RUE DU CHATEAU,
352272975,00017,35227297500017,O,1989-10-01,NN,,,2019-11-14T14:00:23,true,4,,,,,,21150,BUSSY-LE-GRAND,,,21122,,,,,,,,,,,,,,,,,,,2012-12-25,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
352451959,00014,35245195900014,O,,NN,,,2019-11-14T14:00:23,true,1,,,,RUE,DU CHATEAU,21150,BUSSY-LE-GRAND,,,21122,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,45.1A,NAF1993,N,4.523772,47.562621,0.95,street,Rue du Chateau 21150 Bussy-le-Grand,21122_0055,G,RUE DU CHATEAU,
378122121,00015,37812212100015,O,1990-04-18,NN,,,2019-11-14T14:00:23,false,5,AUBERGE DU CHATEAU,,,RUE,DU CHATEAU,21150,BUSSY-LE-GRAND,,,21122,,,,,,,,,,,,,,,,,,,2006-02-28,F,,,,,55.3A,NAFRev1,O,4.523772,47.562621,0.95,street,Rue du Chateau 21150 Bussy-le-Grand,21122_0055,G,RUE DU CHATEAU,
380021584,00012,38002158400012,O,1990-11-19,NN,,,2019-11-14T14:00:23,true,4,,,,RUE,DE LA MONTAGNE,21150,BUSSY-LE-GRAND,,,21122,,,,,,,,,,,,,,,,,,,2011-07-09,F,,,,,70.22Z,NAFRev2,N,4.515814,47.574635,0.94,street,Rue de la Montagne 21150 Bussy-le-Grand,21122_B194,G,RUE DE LA MONTAGNE,
380672014,00012,38067201400012,O,1990-11-10,NN,,,2019-11-14T14:00:23,true,3,,,,,,21150,BUSSY-LE-GRAND,,,21122,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
382327898,00013,38232789800013,O,1991-05-18,NN,,,2019-11-14T14:00:23,true,3,,,,,CHATEAU DE BUSSY RABUTIN,21150,BUSSY-LE-GRAND,,,21122,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,91.03Z,NAFRev2,N,4.52854,47.575692,0.53,street,Chemin de la Chateniere 21150 Bussy-le-Grand,21122_0060,G,CHEMIN DE LA CHATENIERE,
384690376,00031,38469037600031,O,1993-12-08,,,,2019-11-14T14:00:23,false,3,,,,,LA MONTAGNE,21150,BUSSY-LE-GRAND,,,21122,,,,,,,,,,,,,,,,,,,1997-03-15,F,,,,,70.1F,NAF1993,N,4.515814,47.574635,0.93,street,Rue de la Montagne 21150 Bussy-le-Grand,21122_B194,G,RUE DE LA MONTAGNE,
384694840,00016,38469484000016,O,,,,,2019-11-14T14:00:23,true,1,,,,,,21150,BUSSY-LE-GRAND,,,21122,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
387688880,00013,38768888000013,O,1992-06-01,NN,,,2019-11-14T14:00:23,true,3,,,,,,21150,BUSSY-LE-GRAND,,,21122,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
388642936,00016,38864293600016,O,1992-06-01,NN,,,2019-11-14T14:00:23,true,4,,,,,,21150,BUSSY-LE-GRAND,,,21122,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,,,0,,,,,,
390640688,00011,39064068800011,O,1993-03-01,NN,,,2019-11-14T14:00:23,true,3,,,,,,21150,BUSSY-LE-GRAND,,,21122,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,70.2B,NAFRev1,N,,,0,,,,,,
390805042,00012,39080504200012,O,1993-05-01,NN,,4332AA,2019-11-14T14:00:23,true,3,,5,,RUE,DE PISSOT,21150,BUSSY-LE-GRAND,,,21122,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.32A,NAFRev2,N,4.530894,47.573295,0.94,housenumber,5 Rue de Pissot 21150 Bussy-le-Grand,21122_b195_00005,G,5 RUE DE PISSOT,
391880952,00026,39188095200026,O,2012-03-12,,,,2020-11-24T08:40:56,true,2,,10,,,BELLE RUE,21150,BUSSY-LE-GRAND,,,21122,,,,,,,,,,,,,,,,,,,2020-02-15,F,,,,,66.19A,NAFRev2,N,4.521254,47.575521,0.91,housenumber,10 La Belle Rue 21150 Bussy-le-Grand,21122_0027_00010,G,10 LA BELLE RUE,
393303839,00012,39330383900012,O,1992-02-17,NN,,,2019-11-14T14:00:23,true,4,BUSSY-LE-GRAND,,,,,21150,BUSSY-LE-GRAND,,,21122,,,,,,,,,,,,,,,,,,,2011-07-09,F,,,,,68.20B,NAFRev2,N,4.520056,47.570558,0.93,municipality,Bussy-le-Grand,21122,D,BUSSY LE GRAND,
393820501,00046,39382050100046,O,2008-01-01,,,9529ZE,2019-11-14T14:00:23,false,2,,8,,,BELLE RUE,21150,BUSSY-LE-GRAND,,,21122,,,,,,,,,,,,,,,,,,,2018-07-01,F,,,,,95.29Z,NAFRev2,N,4.520571,47.575073,0.86,housenumber,8 La Belle Rue 21150 Bussy-le-Grand,21122_0027_00008,G,8 LA BELLE RUE,
397596065,00011,39759606500011,O,1994-07-01,NN,,,2019-11-14T14:00:23,false,7,,,,RUE,DU VAU,21150,BUSSY-LE-GRAND,,,21122,,,,,,,,,,,,,,,,,,,2013-04-09,F,,,,,43.99C,NAFRev2,O,4.525296,47.579859,0.94,street,Rue du Vau 21150 Bussy-le-Grand,21122_0500,G,RUE DU VAU,
397596065,00029,39759606500029,O,2013-04-09,NN,,4399CZ,2021-02-23T11:21:21,true,3,,3,,CHE,DE LA BICHE,21150,BUSSY-LE-GRAND,,,21122,,,,,,,,,,,,,,,,,,,2017-03-31,A,,,,,43.99C,NAFRev2,N,4.529249,47.579687,0.87,housenumber,3 Chemin de la Biche 21150 Bussy-le-Grand,21122_0029_00003,G,3 CHEMIN DE LA BICHE,
397674698,00014,39767469800014,O,1994-04-01,NN,,,2019-11-14T14:00:23,true,5,,,,,,21150,BUSSY-LE-GRAND,,,21122,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,91.02Z,NAFRev2,N,,,0,,,,,,
398803627,00015,39880362700015,O,,NN,,,2019-11-14T14:00:23,true,1,,,,RUE,DU VAU,21150,BUSSY-LE-GRAND,,,21122,,,,,,,,,,,,,,,,,,,1994-11-03,F,,,,,52.4Z,NAF1993,N,4.525296,47.579859,0.94,street,Rue du Vau 21150 Bussy-le-Grand,21122_0500,G,RUE DU VAU,
400726287,00016,40072628700016,O,,NN,,,2019-11-14T14:00:23,true,1,,,,RUE,DE LA RIVIERE,21150,BUSSY-LE-GRAND,,,21122,,,,,,,,,,,,,,,,,,,1996-07-30,F,,,,,55.3B,NAF1993,N,4.514563,47.570457,0.58,street,Rue de la Fontaine au Cure 21150 Bussy-le-Grand,21122_k6qdz1,G,RUE DE LA FONTAINE AU CURE,
401565825,00015,40156582500015,O,1995-07-02,NN,,,2019-11-14T14:00:23,true,4,,,,,,21150,BUSSY-LE-GRAND,,,21122,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,52.5Z,NAFRev1,N,,,0,,,,,,
402417729,00017,40241772900017,O,1995-01-01,NN,,,2019-11-14T14:00:23,false,3,,,,RUE,DU CHATEAU,21150,BUSSY-LE-GRAND,,,21122,,,,,,,,,,,,,,,,,,,2006-01-01,F,,,,,92.3A,NAFRev1,N,4.523772,47.562621,0.95,street,Rue du Chateau 21150 Bussy-le-Grand,21122_0055,G,RUE DU CHATEAU,
405055823,00018,40505582300018,O,,NN,,,2019-11-14T14:00:23,true,1,,,,,,21150,BUSSY-LE-GRAND,,,21122,,,,,,,,,,,,,,,,,,,1996-09-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
409413440,00010,40941344000010,O,1984-10-01,NN,,,2019-11-14T14:00:23,true,1,,,,,,21150,BUSSY-LE-GRAND,,,21122,,,,,,,,,,,,,,,,,,,2000-07-04,F,,,,,74.1J,NAF1993,N,,,0,,,,,,
410573471,00019,41057347100019,O,1996-09-02,00,2020,,2022-08-29T09:27:38,true,3,,,,,,21150,BUSSY-LE-GRAND,,,21122,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
412475246,00036,41247524600036,O,2014-04-15,,,,2019-11-14T14:00:23,true,2,,2,,RTE,D'ETORMAY,21150,BUSSY-LE-GRAND,,,21122,,,,,,,,,,,,,,,,,,,2018-09-15,F,,,,,96.09Z,NAFRev2,N,4.526108,47.580585,0.83,housenumber,2 Route d’Etormay 21150 Bussy-le-Grand,21122_0190_00002,G,2 ROUTE D ETORMAY,
413375999,00013,41337599900013,O,1997-08-03,NN,,,2019-11-14T14:00:23,true,3,,,,RUE,DU VAUT,21150,BUSSY-LE-GRAND,,,21122,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.525296,47.579859,0.8,street,Rue du Vau 21150 Bussy-le-Grand,21122_0500,G,RUE DU VAU,
415369396,00015,41536939600015,O,1998-01-01,NN,,,2019-11-14T14:00:23,true,3,,,,RUE,DE LA MONTAGNE,21150,BUSSY-LE-GRAND,,,21122,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.1A,NAFRev1,N,4.515814,47.574635,0.94,street,Rue de la Montagne 21150 Bussy-le-Grand,21122_B194,G,RUE DE LA MONTAGNE,
417966397,00024,41796639700024,O,1999-12-15,NN,,,2019-11-14T14:00:23,true,3,,,,RUE,DE LA MONTAGNE,21150,BUSSY-LE-GRAND,,,21122,,,,,,,,,,,,,,,,,,,2000-02-21,F,,,,,92.4Z,NAF1993,,4.515814,47.574635,0.94,street,Rue de la Montagne 21150 Bussy-le-Grand,21122_B194,G,RUE DE LA MONTAGNE,
418335360,00016,41833536000016,O,1998-03-01,NN,,,2019-11-14T14:00:23,true,4,,,,RUE,DU VAUT,21150,BUSSY-LE-GRAND,,,21122,,,,,,,,,,,,,,,,,,,2018-07-01,F,,,,,46.21Z,NAFRev2,N,4.525296,47.579859,0.8,street,Rue du Vau 21150 Bussy-le-Grand,21122_0500,G,RUE DU VAU,
420789844,00057,42078984400057,O,2006-03-01,NN,,,2019-11-14T14:00:23,true,2,,2,,CHE,CHAMPS FOURNEAU,21150,BUSSY-LE-GRAND,,,21122,,,,,,,,,,,,,,,,,,,2006-04-28,F,TRANSPORTS LARGEAU,,,,60.2L,NAFRev1,O,4.517379,47.565599,0.76,housenumber,2 Chemin de Champ Fourneau 21150 Bussy-le-Grand,21122_0045_00002,G,2 CHEMIN DE CHAMP FOURNEAU,
422707505,00018,42270750500018,O,1998-04-01,NN,,,2019-11-14T14:00:23,true,4,,,,RUE,DE LA MONTAGNE,21150,BUSSY-LE-GRAND,,,21122,,,,,,,,,,,,,,,,,,,2010-07-19,F,,,,,70.22Z,NAFRev2,N,4.515814,47.574635,0.94,street,Rue de la Montagne 21150 Bussy-le-Grand,21122_B194,G,RUE DE LA MONTAGNE,
422883876,00019,42288387600019,O,1999-03-27,NN,,,2022-05-11T04:05:07,true,3,,,,,,21150,BUSSY-LE-GRAND,,,21122,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
423825215,00027,42382521500027,O,2005-10-01,,,,2019-11-14T14:00:23,false,2,,9,B,RUE,DU BAS,21150,BUSSY-LE-GRAND,,,21122,,,,,,,,,,,,,,,,,,,2006-02-28,F,,,,,55.3A,NAFRev1,N,4.51786,47.57373,0.95,interpolation,9 Rue du Bas 21150 Bussy-le-Grand,,G,7 RUE DU BAS,
423825215,00035,42382521500035,O,2006-02-28,NN,,,2019-11-14T14:00:23,false,4,,13,,RUE,DU CHATEAU,21150,BUSSY-LE-GRAND,,,21122,,,,,,,,,,,,,,,,,,,2010-10-31,F,AUBERGE DU CHATEAU,,,,56.10A,NAFRev2,O,4.524276,47.562269,0.95,housenumber,13 Rue du Chateau 21150 Bussy-le-Grand,21122_0055_00013,G,13 RUE DU CHATEAU,
428281927,00015,42828192700015,O,1981-01-01,NN,,,2019-11-14T14:00:23,true,3,,,,,,21150,BUSSY-LE-GRAND,,,21122,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,,,0,,,,,,
430173344,00010,43017334400010,O,2000-04-04,,,,2019-11-14T14:00:23,true,1,,,,,LA BRETONNIERE,21150,BUSSY-LE-GRAND,,,21122,,,,,,,,,,,,,,,,,,,2000-04-04,F,,,,,55.2E,NAF1993,N,4.558254,47.575624,0.92,street,Ferme de la Bretonnière 21150 Bussy-le-Grand,21122_kjnji3,G,FERME DE LA BRETONNIERE,
430360149,00016,43036014900016,O,1999-09-01,NN,,,2019-11-14T14:00:23,false,1,,,,,,21150,BUSSY-LE-GRAND,,,21122,,,,,,,,,,,,,,,,,,,1999-09-01,F,,,,,,,N,,,0,,,,,,
431115716,00018,43111571600018,O,1988-07-01,NN,,,2019-11-14T14:00:23,true,3,,,,,,21150,BUSSY-LE-GRAND,,,21122,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
431606656,00012,43160665600012,O,1993-01-01,NN,,,2019-11-14T14:00:23,true,4,,,,,,21150,BUSSY-LE-GRAND,,,21122,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,56.30Z,NAFRev2,N,,,0,,,,,,
433180262,00043,43318026200043,O,2008-10-01,NN,,,2021-12-04T13:44:10,true,4,,7,,RUE,DU BAS,21150,BUSSY-LE-GRAND,,,21122,,,,,,,,,,,,,,,,,,,2020-12-31,A,,,,,62.01Z,NAFRev2,N,4.518171,47.573888,0.95,housenumber,7 Rue du Bas 21150 Bussy-le-Grand,21122_0025_00007,G,7 RUE DU BAS,
433252871,00010,43325287100010,O,2000-10-12,NN,,,2019-11-14T14:00:23,true,4,,,,,,21150,BUSSY-LE-GRAND,,,21122,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
441931748,00012,44193174800012,O,2002-03-06,NN,,,2019-11-14T14:00:23,true,3,MAIRIE,,,,,21150,BUSSY-LE-GRAND,,,21122,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
449920644,00035,44992064400035,O,2008-07-05,,,,2019-11-14T14:00:23,true,3,CHEZ MME COTTAZ,18,,RUE,DU BAS,21150,BUSSY-LE-GRAND,,,21122,,,,,,,,,,,,,,,,,,,2013-09-20,A,,,,,90.01Z,NAFRev2,N,4.516135,47.573414,0.95,housenumber,18 Rue du Bas 21150 Bussy-le-Grand,21122_0025_00018,G,18 RUE DU BAS,
452597081,00010,45259708100010,O,2004-01-01,NN,,,2019-11-14T14:00:23,true,3,,,,,,21150,BUSSY-LE-GRAND,,,21122,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
479448094,00017,47944809400017,O,2004-09-28,NN,,,2019-11-14T14:00:23,true,3,,14,,RUE,DE LA MONTAGNE,21150,BUSSY-LE-GRAND,,,21122,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.514026,47.575562,0.94,housenumber,14 Rue de la Montagne 21150 Bussy-le-Grand,21122_b194_00014,G,14 RUE DE LA MONTAGNE,
480108901,00012,48010890100012,O,2005-01-05,,,,2019-11-14T14:00:23,true,3,,2,,CHE,DE LA FONTAINE AU CURE,21150,BUSSY-LE-GRAND,,,21122,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,02.20Z,NAFRev2,N,4.514522,47.57144,0.87,housenumber,2 Chemin de la Fontaine au Curé 21150 Bussy-le-Grand,21122_0195_00002,G,2 CHEMIN DE LA FONTAINE AU CURE,
484121801,00019,48412180100019,O,2005-10-01,,,4399CZ,2019-11-14T14:00:23,true,3,,4,,RUE,DES MEIX,21150,BUSSY-LE-GRAND,,,21122,,,,,,,,,,,,,,,,,,,2015-07-31,F,,,,,81.30Z,NAFRev2,N,4.514036,47.575199,0.94,housenumber,4 Rue des Meix 21150 Bussy-le-Grand,21122_0235_00004,G,4 RUE DES MEIX,
484393442,00047,48439344200047,O,2016-02-01,,,,2019-11-14T14:00:23,true,2,,6,,RUE,DE LA MONTAGNE,21150,BUSSY-LE-GRAND,,,21122,,,,,,,,,,,,,,,,,,,2017-12-01,F,LESLUBIES DE LILI,,,SEGUIN AURELIE AMELIE LEONE,16.23Z,NAFRev2,N,4.517306,47.574322,0.94,housenumber,6 Rue de la Montagne 21150 Bussy-le-Grand,21122_b194_00006,G,6 RUE DE LA MONTAGNE,
492032628,00033,49203262800033,O,2010-11-01,,,,2019-11-14T14:00:23,false,4,,13,,RUE,DU CHATEAU,21150,BUSSY-LE-GRAND,,,21122,,,,,,,,,,,,,,,,,,,2014-09-30,F,AUBERGE DU CHATEAU,,,,56.10A,NAFRev2,N,4.524276,47.562269,0.95,housenumber,13 Rue du Chateau 21150 Bussy-le-Grand,21122_0055_00013,G,13 RUE DU CHATEAU,
493957856,00013,49395785600013,O,2007-02-01,,,,2019-11-14T14:00:23,true,2,,1,,LD,SOUS LA CHAPOTTE,21150,BUSSY-LE-GRAND,,,21122,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03B,NAFRev2,N,4.523394,47.563683,0.94,housenumber,1 Sous la Chapotte 21150 Bussy-le-Grand,21122_p4mbkf_00001,G,1 SOUS LA CHAPOTTE,
494636871,00027,49463687100027,O,2011-05-20,,,,2022-01-28T03:53:39,true,3,,,,,LA VERDOTTE,21150,BUSSY-LE-GRAND,,,21122,,,,,,,,,,,,,,,,,,,2021-12-01,F,,,,,01.13Z,NAFRev2,N,4.525076,47.565988,0.47,street,Sous la Chapotte 21150 Bussy-le-Grand,21122_p4mbkf,G,SOUS LA CHAPOTTE,
499510733,00011,49951073300011,O,2007-09-09,01,2020,4332AA,2022-08-29T09:31:37,true,4,,3,,IMP,DES ROCHES,21150,BUSSY-LE-GRAND,,,21122,,,,,,,,,,,,,,,,,,,2014-10-01,A,,,,,43.32A,NAFRev2,O,4.525008,47.580815,0.82,housenumber,3 Impasse des Roches 21150 Bussy-le-Grand,21122_0420_00003,G,3 IMPASSE DES ROCHES,
499814242,00016,49981424200016,O,2006-08-18,,,,2019-11-14T14:00:23,true,2,,,,,,21150,BUSSY-LE-GRAND,,,21122,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
500583463,00020,50058346300020,O,2020-09-14,,,,2021-04-22T03:34:57,true,1,,2,,,SOUS LA CHAPOTTE,21150,BUSSY-LE-GRAND,,,21122,,,,,,,,,,,,,,,,,,,2020-09-14,A,,,,,68.20B,NAFRev2,N,4.523488,47.563215,0.94,housenumber,2 Sous la Chapotte 21150 Bussy-le-Grand,21122_p4mbkf_00002,G,2 SOUS LA CHAPOTTE,
502522402,00010,50252240200010,O,2008-03-11,,,,2019-11-14T14:00:23,false,4,,22,,RUE,DU BAS,21150,BUSSY-LE-GRAND,,,21122,,,,,,,,,,,,,,,,,,,2010-10-15,F,,,,,90.02Z,NAFRev2,N,4.516158,47.573568,0.95,housenumber,22 Rue du Bas 21150 Bussy-le-Grand,21122_0025_00022,G,22 RUE DU BAS,
503727299,00011,50372729900011,O,2008-05-02,,,3312ZB,2021-01-19T03:42:55,true,2,,1,,CHE,DES PRESLES,21150,BUSSY-LE-GRAND,,,21122,,,,,,,,,,,,,,,,,,,2020-03-31,F,,,,,33.12Z,NAFRev2,N,4.52801,47.578147,0.72,housenumber,1 Chemin de Presles 21150 Bussy-le-Grand,21122_0390_00001,G,1 CHEMIN DE PRESLES,
509201273,00026,50920127300026,O,2011-01-01,,,,2019-11-14T14:00:23,true,1,,8,,,BELLE RUE,21150,BUSSY-LE-GRAND,,,21122,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,82.19Z,NAFRev2,N,4.520571,47.575073,0.86,housenumber,8 La Belle Rue 21150 Bussy-le-Grand,21122_0027_00008,G,8 LA BELLE RUE,
511314635,00018,51131463500018,O,2009-02-26,,,,2019-11-14T14:00:23,false,2,,10,,RUE,DU VAU,21150,BUSSY-LE-GRAND,,,21122,,,,,,,,,,,,,,,,,,,2018-11-02,F,,,,,68.20B,NAFRev2,N,4.525455,47.579987,0.94,housenumber,10 Rue du Vau 21150 Bussy-le-Grand,21122_0500_00010,G,10 RUE DU VAU,
511314635,00026,51131463500026,O,2018-11-02,,,,2022-06-21T03:53:18,false,2,,15,,RUE,DU VAU,21150,BUSSY-LE-GRAND,,,21122,,,,,,,,,,,,,,,,,,,2022-06-09,F,,,,,68.20B,NAFRev2,N,4.526651,47.579485,0.94,housenumber,15 Rue du Vau 21150 Bussy-le-Grand,21122_0500_00015,G,15 RUE DU VAU,
511443871,00013,51144387100013,O,2009-04-01,01,2020,,2022-08-29T09:15:02,true,3,,5,,RUE,DE L'EGLISE,21150,BUSSY-LE-GRAND,,,21122,,,,,,,,,,,,,,,,,,,2021-12-31,F,LA BELLE ISNARDE,,,,55.20Z,NAFRev2,O,4.518467,47.57364,0.94,housenumber,5 Rue de l’Eglise 21150 Bussy-le-Grand,21122_0150_00005,G,5 RUE DE L EGLISE,