id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-32168,2023-01-27,000001,Vente,25000,,,LE VILLAGE,B076,04370,04025,Beauvezer,04,,,040250000D0354,,,,,,,,,,,,,0,,,,,S,sols,,,53,6.590634,44.142632
2023-32278,2023-02-10,000001,Vente,2000,,,LES CROUES,B030,04370,04025,Beauvezer,04,,,040250000A0747,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,3730,6.589543,44.151294
2023-32278,2023-02-10,000001,Vente,2000,,,LES CROUES,B030,04370,04025,Beauvezer,04,,,040250000A0748,,,,,,,,,,,,,0,,,,,L,landes,,,320,6.59027,44.151606
2023-32381,2023-02-22,000001,Vente,74000,,,L AIRE BOUCHIERE,B004,04370,04025,Beauvezer,04,,,040250000B0804,,,,,,,,,,,,,0,,,,,T,terres,,,1402,6.597142,44.128906
2023-32381,2023-02-22,000001,Vente,74000,,,L AIRE BOUCHIERE,B004,04370,04025,Beauvezer,04,,,040250000B0806,,,,,,,,,,,,,0,,,,,T,terres,,,75,6.59745,44.129029
2023-32596,2023-03-06,000002,Vente,85000,,,LA COMBETTE,B025,04370,04025,Beauvezer,04,,,040250000D0769,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1113,6.590339,44.142487
2023-32688,2023-02-24,000001,Vente,40000,5174,,LE VILLAGE,B076,04370,04025,Beauvezer,04,,,040250000D0327,,,8,22.21,,,,,,,,,1,2,Appartement,22,1,,,,,,6.591507,44.142584
2023-32872,2023-03-21,000001,Vente,380000,7162,,LES CROUES,B030,04370,04025,Beauvezer,04,,,040250000A1165,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,1000,6.594083,44.14726
2023-32872,2023-03-21,000001,Vente,380000,7162,,LES CROUES,B030,04370,04025,Beauvezer,04,,,040250000A1165,,,,,,,,,,,,,0,1,Maison,120,5,T,terres,,,1042,6.594083,44.14726
2023-33081,2023-03-31,000001,Vente,3000,,,COMBE ET CHASTEL,B023,04370,04025,Beauvezer,04,,,040250000A0573,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,163,6.582511,44.149621
2023-33206,2023-03-30,000001,Vente,52410,5192,,LE VILLAGE,B076,04370,04025,Beauvezer,04,,,040250000D0550,,,,,,,,,,,,,0,1,Maison,75,4,S,sols,,,33,6.590783,44.142737
2023-33283,2023-04-13,000001,Vente,57000,,,LE COULET,B027,04370,04025,Beauvezer,04,,,040250000C0717,,,,,,,,,,,,,0,,,,,S,sols,,,65,6.589079,44.139562
2023-33283,2023-04-13,000001,Vente,57000,,,LE COULET,B027,04370,04025,Beauvezer,04,,,040250000C0718,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,1350,6.588977,44.139432
2023-33613,2023-05-17,000001,Adjudication,34000,5194,,LE VILLAGE,B076,04370,04025,Beauvezer,04,,,040250000D0359,,,,,,,,,,,,,0,2,Appartement,120,7,S,sols,,,89,6.591049,44.142873
2023-33613,2023-05-17,000001,Adjudication,34000,5194,,LE VILLAGE,B076,04370,04025,Beauvezer,04,,,040250000D0359,,,,,,,,,,,,,0,2,Appartement,43,2,S,sols,,,89,6.591049,44.142873
2023-33613,2023-05-17,000001,Adjudication,34000,5194,,LE VILLAGE,B076,04370,04025,Beauvezer,04,,,040250000D0359,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,89,6.591049,44.142873
2023-34044,2023-06-19,000001,Vente,129000,163,,RTE DE GANON HAUT,0048,04370,04025,Beauvezer,04,,,040250000C1333,,,49,72.65,,,,,,,,,1,3,Dépendance,,0,,,,,,6.588465,44.138926
2023-34044,2023-06-19,000001,Vente,129000,163,,RTE DE GANON HAUT,0048,04370,04025,Beauvezer,04,,,040250000C1333,,,49,72.65,,,,,,,,,1,2,Appartement,76,4,,,,,,6.588465,44.138926
2023-34083,2023-06-13,000001,Vente,90000,7031,,CHAMPAUTRIC,B014,04370,04025,Beauvezer,04,,,040250000C1157,,,,,,,,,,,,,0,1,Maison,63,3,S,sols,,,798,6.584468,44.143455
2023-34501,2023-07-18,000001,Vente,50000,12,,PL DE LA FORGE,0002,04370,04025,Beauvezer,04,,,040250000D0430,,,8,38.3,,,,,,,,,1,2,Appartement,41,2,,,,,,6.591133,44.143107
2023-34501,2023-07-18,000001,Vente,50000,12,,PL DE LA FORGE,0002,04370,04025,Beauvezer,04,,,040250000D0430,,,8,38.3,,,,,,,,,1,3,Dépendance,,0,,,,,,6.591133,44.143107
2023-34501,2023-07-18,000001,Vente,50000,12,,PL DE LA FORGE,0002,04370,04025,Beauvezer,04,,,040250000D0430,,,8,38.3,,,,,,,,,1,3,Dépendance,,0,,,,,,6.591133,44.143107
2023-34684,2023-07-07,000001,Vente,260000,5064,B,LES ROUBINES,B065,04370,04025,Beauvezer,04,,,040250000B0754,,,,,,,,,,,,,0,1,Maison,50,3,S,sols,,,1470,6.595338,44.132463
2023-35008,2023-08-22,000001,Vente,249000,7182,,CHAMPAUTRIC,B014,04370,04025,Beauvezer,04,,,040250000C1245,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,815,6.584676,44.142084
2023-35008,2023-08-22,000001,Vente,249000,7182,,CHAMPAUTRIC,B014,04370,04025,Beauvezer,04,,,040250000C1245,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,815,6.584676,44.142084
2023-35385,2023-09-22,000001,Vente,500,,,LE GRAND PRE,B040,04370,04025,Beauvezer,04,,,040250000D0222,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,65,6.590555,44.141761
2023-35385,2023-09-22,000001,Vente,500,,,LE GRAND PRE,B040,04370,04025,Beauvezer,04,,,040250000D0224,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,27,6.5906,44.141846
2023-35462,2023-09-29,000003,Vente,7000,,,LES VIEILLES,B075,04370,04025,Beauvezer,04,,,040250000B0882,,,,,,,,,,,,,0,,,,,S,sols,,,162,,
2023-35719,2023-10-13,000002,Vente,10000,,,L AIRE BOUCHIERE,B004,04370,04025,Beauvezer,04,,,040250000B0878,,,,,,,,,,,,,0,,,,,T,terres,,,237,6.596926,44.128399
2023-35768,2023-09-22,000001,Vente,9000,,,LE COURNIER,B029,04370,04025,Beauvezer,04,,,040250000D0574,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,232,6.589557,44.142392
2023-35858,2023-10-25,000001,Vente,190000,1,,ALL DES ASPHODELES,0008,04370,04025,Beauvezer,04,,,04025000AB0057,,,,,,,,,,,,,0,1,Maison,75,4,S,sols,,,1165,6.596032,44.155154
2023-36331,2023-11-30,000001,Vente,6000,,,LES RELARGUIERS,B063,04370,04025,Beauvezer,04,,,040250000D0173,,,,,,,,,,,,,0,,,,,S,sols,,,73,6.592766,44.141997
2023-36331,2023-11-30,000001,Vente,6000,,,LES RELARGUIERS,B063,04370,04025,Beauvezer,04,,,040250000D0174,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1075,6.592796,44.141932
2023-36369,2023-12-01,000001,Vente,585,,,LE PONT VIEUX,B057,04370,04025,Beauvezer,04,,,040250000A0213,,,,,,,,,,,,,0,,,,,L,landes,,,390,6.59064,44.151666
2023-36859,2023-12-19,000001,Vente,1500,,,LES CROUES,B030,04370,04025,Beauvezer,04,,,040250000A0850,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,960,6.588119,44.149529
