siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211002944,00018,21100294400018,O,1983-03-01,00,2017,,2019-11-14T14:00:17,true,3,,4,,RUE,AUX CANES,10500,PRECY-NOTRE-DAME,,,10303,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,4.438728,48.411002,0.93,housenumber,4 Rue aux Canes 10500 Précy-Notre-Dame,10303_0020_00004,G,4 RUE AUX CANES,
261002976,00015,26100297600015,O,1983-03-01,NN,,,2019-11-14T14:00:17,true,4,MAIRIE,4,,RUE,AUX CANES,10500,PRECY-NOTRE-DAME,,,10303,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,4.438728,48.411002,0.93,housenumber,4 Rue aux Canes 10500 Précy-Notre-Dame,10303_0020_00004,G,4 RUE AUX CANES,
261006175,00010,26100617500010,O,,,,,2019-11-14T14:00:17,true,1,,,,,,10500,PRECY-NOTRE-DAME,,,10303,,,,,,,,,,,,,,,,,,,,F,,,,,95.11,NAP,N,,,0,,,,,,
291000792,00015,29100079200015,O,1983-08-10,NN,,,2019-11-14T14:00:17,true,3,MAIRIE,4,,RUE,AUX CANES,10500,PRECY-NOTRE-DAME,,,10303,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,4.438728,48.411002,0.93,housenumber,4 Rue aux Canes 10500 Précy-Notre-Dame,10303_0020_00004,G,4 RUE AUX CANES,
322471103,00018,32247110300018,O,1981-07-01,NN,,,2019-11-14T14:00:17,false,4,MR DENIS AUBRY,,,,,10500,PRECY-NOTRE-DAME,,,10303,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
322471103,00026,32247110300026,O,2008-12-31,01,2017,,2019-11-14T14:00:17,true,1,,14,,,GRANDE RUE,10500,PRECY-NOTRE-DAME,,,10303,,,,,,,,,,,,,,,,,,,2008-12-31,A,,,,,01.11Z,NAFRev2,N,4.438575,48.407584,0.93,housenumber,14 Grande Rue 10500 Précy-Notre-Dame,10303_0030_00014,G,14 GRANDE RUE,
335078267,00010,33507826700010,O,,NN,,,2019-11-14T14:00:17,true,1,,,,,,10500,PRECY-NOTRE-DAME,,,10303,,,,,,,,,,,,,,,,,,,1993-09-30,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
338736820,00014,33873682000014,O,1975-04-01,NN,,,2019-11-14T14:00:17,true,3,,,,,,10500,PRECY-NOTRE-DAME,,,10303,,,,,,,,,,,,,,,,,,,2004-01-01,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
347412074,00010,34741207400010,O,,NN,,,2019-11-14T14:00:17,true,1,,,,,,10500,PRECY-NOTRE-DAME,,,10303,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,65.06,NAP,N,,,0,,,,,,
352034532,00015,35203453200015,O,,NN,,,2019-11-14T14:00:17,true,1,,,,,,10500,PRECY-NOTRE-DAME,,,10303,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,52.4C,NAF1993,N,,,0,,,,,,
352726459,00014,35272645900014,O,1989-07-01,NN,,,2019-11-14T14:00:17,true,4,,,,,LE VILLAGE,10500,PRECY-NOTRE-DAME,,,10303,,,,,,,,,,,,,,,,,,,2003-11-30,F,,,,,70.2B,NAFRev1,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
381463280,00028,38146328000028,O,2013-03-01,NN,,,2019-11-14T14:00:17,true,1,,14,,,GRANDE RUE,10500,PRECY-NOTRE-DAME,,,10303,,,,,,,,,,,,,,,,,,,2013-03-01,A,,,,,01.11Z,NAFRev2,N,4.438575,48.407584,0.93,housenumber,14 Grande Rue 10500 Précy-Notre-Dame,10303_0030_00014,G,14 GRANDE RUE,
392850319,00014,39285031900014,O,,NN,,,2019-11-14T14:00:17,true,1,,,,,,10500,PRECY-NOTRE-DAME,,,10303,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
393575329,00023,39357532900023,O,2004-07-01,NN,,,2019-11-14T14:00:17,true,4,,25,,,GRANDE RUE,10500,PRECY-NOTRE-DAME,,,10303,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,68.20B,NAFRev2,N,4.438967,48.407069,0.93,housenumber,25 Grande Rue 10500 Précy-Notre-Dame,10303_0030_00025,G,25 GRANDE RUE,
393814801,00014,39381480100014,O,1994-01-01,NN,,,2019-11-14T14:00:17,true,4,,,,,GRANDE RUE,10500,PRECY-NOTRE-DAME,,,10303,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.61Z,NAFRev2,N,4.436674,48.41179,0.93,street,Grande Rue 10500 Précy-Notre-Dame,10303_0030,G,GRANDE RUE,
410024996,00010,41002499600010,O,1980-12-31,NN,,,2019-11-14T14:00:17,true,4,,,,,,10500,PRECY-NOTRE-DAME,,,10303,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
424887883,00017,42488788300017,O,1996-01-01,NN,,,2019-11-14T14:00:17,true,4,,1,,,GRANDE RUE,10500,PRECY-NOTRE-DAME,,,10303,,,,,,,,,,,,,,,,,,,2017-04-07,F,,,,,01.11Z,NAFRev2,N,4.436674,48.41179,0.93,housenumber,1 Grande Rue 10500 Précy-Notre-Dame,10303_0030_00001,G,1 GRANDE RUE,
429297773,00013,42929777300013,O,1980-01-01,NN,,,2019-11-14T14:00:17,true,3,,,,,,10500,PRECY-NOTRE-DAME,,,10303,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
434048203,00013,43404820300013,O,2001-01-15,NN,,,2019-11-14T14:00:17,false,4,,14,,RUE,AUX CANES,10500,PRECY-NOTRE-DAME,,,10303,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.30Z,NAFRev2,N,4.439992,48.408994,0.93,housenumber,14 Rue aux Canes 10500 Précy-Notre-Dame,10303_0020_00014,G,14 RUE AUX CANES,
434048203,00021,43404820300021,O,2005-06-01,NN,,,2019-11-14T14:00:17,true,3,,14,,RUE,AUX CANES,10500,PRECY-NOTRE-DAME,,,10303,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,81.30Z,NAFRev2,N,4.439992,48.408994,0.93,housenumber,14 Rue aux Canes 10500 Précy-Notre-Dame,10303_0020_00014,G,14 RUE AUX CANES,
434048203,00039,43404820300039,O,2008-09-02,,,4339ZZ,2019-11-14T14:00:17,false,3,,14,,RUE,AUX CANES,10500,PRECY-NOTRE-DAME,,,10303,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,81.30Z,NAFRev2,N,4.439992,48.408994,0.93,housenumber,14 Rue aux Canes 10500 Précy-Notre-Dame,10303_0020_00014,G,14 RUE AUX CANES,
440520013,00010,44052001300010,O,2001-01-01,NN,,,2019-11-14T14:00:17,true,3,,,,,,10500,PRECY-NOTRE-DAME,,,10303,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.40Z,NAFRev2,N,,,0,,,,,,
498131556,00033,49813155600033,O,2016-11-01,,,,2019-11-14T14:00:17,true,1,,21,,GR,RUE,10500,PRECY-NOTRE-DAME,,,10303,,,,,,,,,,,,,,,,,,,2016-11-01,A,,,,,47.99A,NAFRev2,N,4.438804,48.407369,0.73,housenumber,21 Grande Rue 10500 Précy-Notre-Dame,10303_0030_00021,G,21 GRANDE RUE,
508087186,00013,50808718600013,O,2008-09-02,NN,,4339ZZ,2019-11-14T14:00:17,true,1,,14,,RUE,AUX CANES,10500,PRECY-NOTRE-DAME,,,10303,,,,,,,,,,,,,,,,,,,2008-09-02,A,,,,,96.09Z,NAFRev2,N,4.439992,48.408994,0.93,housenumber,14 Rue aux Canes 10500 Précy-Notre-Dame,10303_0020_00014,G,14 RUE AUX CANES,
510510118,00019,51051011800019,O,2009-01-01,,,,2019-11-14T14:00:17,true,1,,14,,,GRANDE RUE,10500,PRECY-NOTRE-DAME,,,10303,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,01.61Z,NAFRev2,N,4.438575,48.407584,0.93,housenumber,14 Grande Rue 10500 Précy-Notre-Dame,10303_0030_00014,G,14 GRANDE RUE,
513946764,00018,51394676400018,O,2009-07-28,,,,2019-11-14T14:00:17,true,2,,14,,RUE,AUX CANES,10500,PRECY-NOTRE-DAME,,,10303,,,,,,,,,,,,,,,,,,,2013-12-31,F,L'ETANG DE MAX'THEO,,,,93.19Z,NAFRev2,N,4.439992,48.408994,0.93,housenumber,14 Rue aux Canes 10500 Précy-Notre-Dame,10303_0020_00014,G,14 RUE AUX CANES,
528224413,00013,52822441300013,O,2010-01-01,,,,2019-11-14T14:00:17,false,2,,2,,RLE,HENRI,10500,PRECY-NOTRE-DAME,,,10303,,,,,,,,,,,,,,,,,,,2012-08-13,F,,,,,47.99A,NAFRev2,N,4.438371,48.409595,0.77,housenumber,2 Ruelle Henri 10500 Précy-Notre-Dame,10303_0040_00002,G,2 RUELLE HENRI,
528224413,00021,52822441300021,O,2013-02-22,,,4321AB,2019-11-14T14:00:17,true,2,,17,B,RUE,DU BRUIT,10500,PRECY-NOTRE-DAME,,,10303,,,,,,,,,,,,,,,,,,,2014-01-20,F,,,,,43.21A,NAFRev2,N,4.434066,48.409436,0.77,housenumber,17 bis Rue du Bruit 10500 Précy-Notre-Dame,10303_0010_00017_bis,G,17 BIS RUE DU BRUIT,
612871798,00064,61287179800064,O,1999-04-06,NN,,,2019-11-14T14:00:17,true,3,,25,,,GRANDE RUE,10500,PRECY-NOTRE-DAME,,,10303,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,70.2C,NAFRev1,N,4.438967,48.407069,0.93,housenumber,25 Grande Rue 10500 Précy-Notre-Dame,10303_0030_00025,G,25 GRANDE RUE,
682880208,00017,68288020800017,O,,,,,2019-11-14T14:00:17,true,1,,,,,,10500,PRECY-NOTRE-DAME,,,10303,,,,,,,,,,,,,,,,,,,1986-09-21,F,,,,,36.10,NAP,N,,,0,,,,,,
780334058,00028,78033405800028,O,1980-01-01,NN,,,2019-11-14T14:00:17,true,3,,,,RUE,DES CAVES,10500,PRECY-NOTRE-DAME,,,10303,,,,,,,,,,,,,,,,,,,2007-02-28,F,,,,,70.2C,NAFRev1,N,4.438782,48.41125,0.49,street,Rue aux Canes 10500 Précy-Notre-Dame,10303_0020,G,RUE AUX CANES,
797592417,00027,79759241700027,O,2020-06-22,,,4391BZ,2020-07-17T04:17:08,true,1,,16,,RUE,AUX CANES,10500,PRECY-NOTRE-DAME,,,10303,,,,,,,,,,,,,,,,,,,2020-06-22,A,,,,,43.91B,NAFRev2,N,4.440192,48.408743,0.93,housenumber,16 Rue aux Canes 10500 Précy-Notre-Dame,10303_0020_00016,G,16 RUE AUX CANES,
811721026,00029,81172102600029,O,2018-04-17,,,,2019-11-14T14:00:17,true,1,,3,,RUE,DU BRUIT,10500,PRECY-NOTRE-DAME,,,10303,,,,,,,,,,,,,,,,,,,2018-04-17,A,,,,,66.30Z,NAFRev2,N,4.43629,48.410944,0.93,housenumber,3 Rue du Bruit 10500 Précy-Notre-Dame,10303_0010_00003,G,3 RUE DU BRUIT,
821860111,00011,82186011100011,O,2016-05-08,,,,2019-11-14T14:00:17,true,1,,25,,GR,RUE,10500,PRECY-NOTRE-DAME,,,10303,,,,,,,,,,,,,,,,,,,2016-05-08,A,,,,,55.20Z,NAFRev2,N,4.438967,48.407069,0.73,housenumber,25 Grande Rue 10500 Précy-Notre-Dame,10303_0030_00025,G,25 GRANDE RUE,
829856038,00015,82985603800015,O,2017-04-08,,,,2019-11-14T14:00:17,true,2,,1,,,GRANDE RUE,10500,PRECY-NOTRE-DAME,,,10303,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.11Z,NAFRev2,N,4.436674,48.41179,0.93,housenumber,1 Grande Rue 10500 Précy-Notre-Dame,10303_0030_00001,G,1 GRANDE RUE,
885238550,00010,88523855000010,O,2020-07-03,,,,2020-07-22T03:49:12,true,1,,,,,PRE POURY,10500,PRECY-NOTRE-DAME,,,10303,,,,,,,,,,,,,,,,,,,2020-07-03,A,,,,,02.10Z,NAFRev2,N,4.436674,48.41179,0.45,street,Grande Rue 10500 Précy-Notre-Dame,10303_0030,G,GRANDE RUE,
