id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-516667,2020-01-07,000001,Vente,41250,,,LE GRAND CLOS,B616,35190,35337,Tinténiac,35,,,353370000C1404,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,330,-1.824469,48.334071
2020-516702,2020-01-21,000001,Vente,119700,8,,ALL DU PROGRES,0510,35190,35337,Tinténiac,35,,,35337000AB0727,,,21,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.831955,48.327888
2020-516702,2020-01-21,000001,Vente,119700,2,,ALL DU PROGRES,0510,35190,35337,Tinténiac,35,,,35337000AB0727,,,61,68.13,,,,,,,,,1,2,Appartement,68,3,,,,,,-1.831955,48.327888
2020-516702,2020-01-21,000001,Vente,119700,6,,RUE FELIX TROCHU,0325,35190,35337,Tinténiac,35,,,35337000AB0775,,,55,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.831867,48.327684
2020-516705,2020-01-22,000001,Vente,155000,27,,RUE NATIONALE,0440,35190,35337,Tinténiac,35,,,35337000AB0279,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,54,0,S,sols,,,119,-1.835617,48.329113
2020-516705,2020-01-22,000001,Vente,155000,27,,RUE NATIONALE,0440,35190,35337,Tinténiac,35,,,35337000AB0279,,,,,,,,,,,,,0,2,Appartement,29,1,S,sols,,,119,-1.835617,48.329113
2020-516705,2020-01-22,000001,Vente,155000,27,,RUE NATIONALE,0440,35190,35337,Tinténiac,35,,,35337000AB0279,,,,,,,,,,,,,0,2,Appartement,21,1,S,sols,,,119,-1.835617,48.329113
2020-516787,2020-01-06,000001,Vente,58500,,,LE CLOS BESNARDAIS,B233,35190,35337,Tinténiac,35,,,353370000C1344,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,550,-1.826137,48.334057
2020-516846,2020-01-28,000001,Vente,109000,3,,ALL DU PROGRES,0510,35190,35337,Tinténiac,35,,,35337000AB0727,,,92,,,,,,,,,,1,2,Appartement,50,2,,,,,,-1.831955,48.327888
2020-516846,2020-01-28,000001,Vente,109000,8,,ALL DU PROGRES,0510,35190,35337,Tinténiac,35,,,35337000AB0727,,,35,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.831955,48.327888
2020-517004,2020-02-11,000001,Vente,78785.6,,,LE HAUT CARABOUET,B719,35190,35337,Tinténiac,35,,,35337000ZP0073,,,,,,,,,,,,,0,,,,,T,terres,,,37292,-1.866133,48.32256
2020-517004,2020-02-11,000001,Vente,78785.6,,,LE HAUT CARABOUET,B719,35190,35337,Tinténiac,35,,,35337000ZP0073,,,,,,,,,,,,,0,,,,,P,prés,,,473,-1.866133,48.32256
2020-517004,2020-02-11,000001,Vente,78785.6,,,LE HAUT CARABOUET,B719,35190,35337,Tinténiac,35,,,35337000ZP0089,,,,,,,,,,,,,0,,,,,T,terres,,,7707,-1.867163,48.322385
2020-517004,2020-02-11,000001,Vente,78785.6,,,LA FESSELLE,B576,35190,35337,Tinténiac,35,,,35337000ZT0061,,,,,,,,,,,,,0,,,,,T,terres,,,28737,-1.884448,48.328844
2020-517030,2020-02-04,000001,Vente,169500,10,,RUE ADOLPHE ORAIN,0002,35190,35337,Tinténiac,35,,,353370000C1338,,,,,,,,,,,,,0,1,Maison,102,5,S,sols,,,486,-1.825941,48.333494
2020-517146,2020-02-10,000001,Vente,312000,,,LE CLOS LAURENT,B408,35190,35337,Tinténiac,35,,,353370000B1139,,,,,,,,,,,,,0,,,,,S,sols,,,154,-1.845271,48.331512
2020-517146,2020-02-10,000001,Vente,312000,22,,BD SIDONIE GABRIELLE COLETTE,0585,35190,35337,Tinténiac,35,,,353370000B1146,,,,,,,,,,,,,0,1,Maison,131,6,S,sols,,,424,-1.845178,48.331407
2020-517269,2020-02-13,000001,Vente,170000,7,,LOT COM DE LA CROIX GILLET,A010,35190,35337,Tinténiac,35,,,35337000ZC0047,,,,,,,,,,,,,0,1,Maison,84,3,S,sols,,,610,-1.847175,48.324783
2020-517355,2020-02-17,000002,Vente,100000,,,RUE DU BAS CHAMP,0060,35190,35337,Tinténiac,35,,,35337000AD0399,,,,,,,,,,,,,0,,,,,S,sols,,,74,-1.83798,48.326085
2020-517432,2020-02-28,000001,Vente,4068.45,,,LA MADELAINE,B808,35190,35337,Tinténiac,35,,,35337000ZA0087,,,,,,,,,,,,,0,,,,,T,terres,,,9041,-1.851155,48.337557
2020-517514,2020-02-24,000003,Vente,80000,,,AV DUGUESCLIN,0220,35190,35337,Tinténiac,35,,,35337000AC0444,,,,,,,,,,,,,0,,,,,S,sols,,,1,-1.832348,48.325814
2020-517514,2020-02-24,000003,Vente,80000,,,AV DUGUESCLIN,0220,35190,35337,Tinténiac,35,,,35337000AC0445,,,,,,,,,,,,,0,,,,,S,sols,,,107,-1.83214,48.32558
2020-517514,2020-02-24,000003,Vente,80000,,,AV DUGUESCLIN,0220,35190,35337,Tinténiac,35,,,35337000AC0446,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,663,-1.832173,48.325762
2020-517595,2020-03-04,000001,Vente,225020,7,,ALL DES CHAMPS DE LOUPS,0092,35190,35337,Tinténiac,35,,,353370000B0554,,,,,,,,,,,,,0,1,Maison,101,5,S,sols,,,409,-1.834415,48.32261
2020-517635,2020-03-13,000001,Vente,294000,13,,RUE LOIC CARADEC,0422,35190,35337,Tinténiac,35,,,35337000AC0289,,,,,,,,,,,,,0,1,Maison,139,4,S,sols,,,424,-1.827407,48.326116
2020-517635,2020-03-13,000001,Vente,294000,,,LE FRICHE,B596,35190,35337,Tinténiac,35,,,35337000AC0331,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,834,-1.827135,48.32636
2020-517636,2020-03-05,000001,Vente,109000,24,,RUE DU HAUT CHAMP,0380,35190,35337,Tinténiac,35,,,35337000AD0347,,,58,66.3,,,,,,,,,1,2,Appartement,63,3,,,,,,-1.84119,48.326783
2020-517636,2020-03-05,000001,Vente,109000,26,,RUE DU HAUT CHAMP,0380,35190,35337,Tinténiac,35,,,35337000AD0347,,,4,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.84119,48.326783
2020-517640,2020-03-10,000001,Vente,34000,,,LES BLANCHERAIS,B027,35190,35337,Tinténiac,35,,,353370000B0894,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,308,-1.841117,48.333682
2020-517641,2020-03-10,000001,Vente,24650,,,LES BLANCHERAIS,B027,35190,35337,Tinténiac,35,,,353370000B0903,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,403,,
2020-517642,2020-03-10,000001,Vente,21250,,,LES BLANCHERAIS,B027,35190,35337,Tinténiac,35,,,353370000B0908,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,304,-1.839791,48.333922
2020-517642,2020-03-10,000001,Vente,21250,,,LES BLANCHERAIS,B027,35190,35337,Tinténiac,35,,,353370000B0899,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,443,,
2020-517644,2020-03-10,000001,Vente,24650,,,LES BLANCHERAIS,B027,35190,35337,Tinténiac,35,,,353370000B0901,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,421,,
2020-517645,2020-03-10,000001,Vente,21250,,,LES BLANCHERAIS,B027,35190,35337,Tinténiac,35,,,353370000B0902,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,412,,
2020-517646,2020-03-10,000001,Vente,34000,,,LES BLANCHERAIS,B027,35190,35337,Tinténiac,35,,,353370000B0898,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,431,,
2020-517647,2020-03-10,000001,Vente,220000,,,LES BLANCHERAIS,B027,35190,35337,Tinténiac,35,,,353370000B0145,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,7110,,
2020-517647,2020-03-10,000001,Vente,220000,,,LA CROIX AU ROUALT,B531,35190,35337,Tinténiac,35,,,353370000B0782,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,533,-1.842328,48.333207
2020-517647,2020-03-10,000001,Vente,220000,,,LA CROIX AU ROUALT,B531,35190,35337,Tinténiac,35,,,353370000B0788,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1033,-1.842187,48.333174
2020-517647,2020-03-10,000001,Vente,220000,,,LA CROIX AU ROUALT,B531,35190,35337,Tinténiac,35,,,353370000B0804,,,,,,,,,,,,,0,,,,,S,sols,,,100,,
2020-517647,2020-03-10,000001,Vente,220000,,,LA CROIX AU ROUALT,B531,35190,35337,Tinténiac,35,,,353370000B0807,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,38,-1.841537,48.333254
2020-517647,2020-03-10,000001,Vente,220000,,,LES BLANCHERAIS,B027,35190,35337,Tinténiac,35,,,353370000B0895,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,308,-1.841078,48.333623
2020-517647,2020-03-10,000001,Vente,220000,,,LES BLANCHERAIS,B027,35190,35337,Tinténiac,35,,,353370000B0896,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,308,-1.841043,48.333542
2020-517647,2020-03-10,000001,Vente,220000,,,LES BLANCHERAIS,B027,35190,35337,Tinténiac,35,,,353370000B0897,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,308,-1.84101,48.333485
2020-517647,2020-03-10,000001,Vente,220000,,,LES BLANCHERAIS,B027,35190,35337,Tinténiac,35,,,353370000B0905,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,456,,
2020-517647,2020-03-10,000001,Vente,220000,,,LES BLANCHERAIS,B027,35190,35337,Tinténiac,35,,,353370000B0906,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,312,,
2020-517647,2020-03-10,000001,Vente,220000,,,LES BLANCHERAIS,B027,35190,35337,Tinténiac,35,,,353370000B0907,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,304,-1.839892,48.333897
2020-517647,2020-03-10,000001,Vente,220000,,,LES BLANCHERAIS,B027,35190,35337,Tinténiac,35,,,353370000B0909,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,2833,,
2020-517648,2020-03-10,000001,Vente,32300,,,LES BLANCHERAIS,B027,35190,35337,Tinténiac,35,,,353370000B0893,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,478,-1.841133,48.333757
2020-517649,2020-03-10,000001,Vente,24650,,,LES BLANCHERAIS,B027,35190,35337,Tinténiac,35,,,353370000B0900,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,429,,
2020-517700,2020-03-20,000001,Vente,30500,,,LE GRAND CLOS,B616,35190,35337,Tinténiac,35,,,35337000ZS0121,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,534,-1.867958,48.319973
2020-517739,2020-04-16,000001,Vente,150000,26,,RUE DU HAUT CHAMP,0380,35190,35337,Tinténiac,35,,,35337000AD0347,,,19,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.84119,48.326783
2020-517739,2020-04-16,000001,Vente,150000,26,,RUE DU HAUT CHAMP,0380,35190,35337,Tinténiac,35,,,35337000AD0347,,,31,73.5,,,,,,,,,1,2,Appartement,73,3,,,,,,-1.84119,48.326783
2020-517924,2020-03-12,000001,Vente,45416.35,,,LA HAUTE BIGOTTIERE,B722,35190,35337,Tinténiac,35,,,35337000ZB0059,,,,,,,,,,,,,0,,,,,T,terres,,,8973,,
2020-517927,2020-05-05,000001,Vente,35000,,,LE PRE DE LA CHAPELLE,C070,35190,35337,Tinténiac,35,,,353370000D0951,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,1540,-1.809149,48.298057
2020-517927,2020-05-05,000001,Vente,35000,,,LE PRE DE LA CHAPELLE,C070,35190,35337,Tinténiac,35,,,353370000D0951,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,5757,-1.809149,48.298057
2020-517927,2020-05-05,000001,Vente,35000,,,LE PRE DE LA CHAPELLE,C070,35190,35337,Tinténiac,35,,,353370000D0951,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,905,-1.809149,48.298057
2020-517946,2020-04-30,000001,Vente,175000,10,,LA BESNELAIS,B022,35190,35337,Tinténiac,35,,,353370000D0154,,,,,,,,,,,,,0,1,Maison,98,3,S,sols,,,1104,-1.823144,48.310039
2020-517946,2020-04-30,000001,Vente,175000,,,LA BESNELAIS,B022,35190,35337,Tinténiac,35,,,353370000D1011,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,641,-1.82332,48.3103
2020-517946,2020-04-30,000001,Vente,175000,,,LA BESNELAIS,B022,35190,35337,Tinténiac,35,,,35337000ZO0040,,,,,,,,,,,,,0,,,,,VE,vergers,CIDRE,Cidre,152,-1.823297,48.309908
2020-518013,2020-05-15,000001,Vente,210000,8,,RUE ERIC TABARLY,0288,35190,35337,Tinténiac,35,,,35337000AC0305,,,,,,,,,,,,,0,1,Maison,95,5,S,sols,,,498,-1.828858,48.325855
2020-518162,2020-05-26,000001,Vente,150000,13,,RUE DE LA LIBERATION,0420,35190,35337,Tinténiac,35,,,35337000AB0395,,,,,,,,,,,,,0,2,Appartement,57,1,S,sols,,,181,,
2020-518162,2020-05-26,000001,Vente,150000,13,,RUE DE LA LIBERATION,0420,35190,35337,Tinténiac,35,,,35337000AB0395,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,181,,
2020-518225,2020-05-18,000001,Vente,280000,,,LE CLOS DU CHAMP,B344,35190,35337,Tinténiac,35,,,35337000AD0254,,,,,,,,,,,,,0,,,,,S,sols,,,20,-1.839012,48.326998
2020-518225,2020-05-18,000001,Vente,280000,7,,RUE DU HAUT CHAMP,0380,35190,35337,Tinténiac,35,,,35337000AD0378,,,,,,,,,,,,,0,1,Maison,151,5,S,sols,,,500,-1.839018,48.326748
2020-518225,2020-05-18,000001,Vente,280000,7,,RUE DU HAUT CHAMP,0380,35190,35337,Tinténiac,35,,,35337000AD0378,,,,,,,,,,,,,0,1,Maison,151,5,T,terres,,,900,-1.839018,48.326748
2020-518231,2020-05-22,000001,Vente,160000,,,LA MOUCHERIE,B830,35190,35337,Tinténiac,35,,,35337000ZL0028,,,,,,,,,,,,,0,,,,,S,sols,,,41,-1.813737,48.320663
2020-518231,2020-05-22,000001,Vente,160000,,,LA MOUCHERIE,B830,35190,35337,Tinténiac,35,,,35337000ZL0028,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,706,-1.813737,48.320663
2020-518231,2020-05-22,000001,Vente,160000,5191,,LA MOUCHERIE,B830,35190,35337,Tinténiac,35,,,35337000ZL0029,,,,,,,,,,,,,0,1,Maison,70,3,J,jardins,POTAG,Jardin potager,119,-1.814003,48.320708
2020-518231,2020-05-22,000001,Vente,160000,5191,,LA MOUCHERIE,B830,35190,35337,Tinténiac,35,,,35337000ZL0029,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,580,-1.814003,48.320708
2020-518251,2020-05-20,000001,Vente,114500,,,LA HAUTE BIGOTTIERE,B722,35190,35337,Tinténiac,35,,,35337000ZB0057,,,,,,,,,,,,,0,,,,,T,terres,,,22221,,
2020-518252,2020-05-20,000002,Vente,3859,,,GRAND CLOS DE LA BIGOTTIER,B619,35190,35337,Tinténiac,35,,,353370000B1097,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,13215,-1.844772,48.332665
2020-518252,2020-05-20,000002,Vente,3859,,,LA HAUTE BIGOTTIERE,B722,35190,35337,Tinténiac,35,,,35337000ZB0188,,,,,,,,,,,,,0,,,,,T,terres,,,805,-1.845162,48.332069
2020-518414,2020-06-05,000001,Vente,362000,5060,,TREBUARD,C227,35190,35337,Tinténiac,35,,,35337000ZP0098,,,,,,,,,,,,,0,1,Maison,200,5,S,sols,,,789,-1.85078,48.319215
2020-518414,2020-06-05,000001,Vente,362000,5060,,TREBUARD,C227,35190,35337,Tinténiac,35,,,35337000ZP0098,,,,,,,,,,,,,0,1,Maison,200,5,T,terres,,,1823,-1.85078,48.319215
2020-518414,2020-06-05,000001,Vente,362000,5060,,TREBUARD,C227,35190,35337,Tinténiac,35,,,35337000ZP0098,,,,,,,,,,,,,0,1,Maison,200,5,J,jardins,POTAG,Jardin potager,1000,-1.85078,48.319215
2020-518414,2020-06-05,000001,Vente,362000,,,TREBUARD,C227,35190,35337,Tinténiac,35,,,35337000ZP0111,,,,,,,,,,,,,0,,,,,S,sols,,,332,-1.850658,48.319214
2020-518424,2020-05-28,000001,Vente,320000,9020,,ROUYON,C195,35190,35337,Tinténiac,35,,,35337000ZI0112,,,,,,,,,,,,,0,1,Maison,169,6,AG,terrains d'agrément,,,500,-1.789928,48.318225
2020-518424,2020-05-28,000001,Vente,320000,9020,,ROUYON,C195,35190,35337,Tinténiac,35,,,35337000ZI0112,,,,,,,,,,,,,0,1,Maison,169,6,S,sols,,,500,-1.789928,48.318225
2020-518427,2020-06-17,000001,Vente,185000,34,,AV FELICITE DE LAMENNAIS,0320,35190,35337,Tinténiac,35,,,35337000AD0152,,,,,,,,,,,,,0,1,Maison,116,4,S,sols,,,305,-1.841253,48.33212
2020-518427,2020-06-17,000001,Vente,185000,,,LE CLOS DU MOULIN,B356,35190,35337,Tinténiac,35,,,353370000B0369,,,,,,,,,,,,,0,,,,,S,sols,,,510,-1.841109,48.332231
2020-518446,2020-06-04,000001,Vente,199000,2,B,BD EUGENE BODIN,0296,35190,35337,Tinténiac,35,,,353370000B0845,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,736,-1.838909,48.325038
2020-518469,2020-06-08,000001,Vente,76680,,,LES GUICHARDAIS,B716,35190,35337,Tinténiac,35,,,353370000B0731,,,,,,,,,,,,,0,,,,,T,terres,,,356,-1.831991,48.322914
2020-518517,2020-06-11,000001,Vente,155000,,,LES BILLIAIS,B025,35190,35337,Tinténiac,35,,,35337000AB0488,,,,,,,,,,,,,0,,,,,S,sols,,,510,-1.836771,48.330346
2020-518524,2020-05-29,000001,Vente,170000,5696,,AV FELICITE DE LAMENNAIS,0320,35190,35337,Tinténiac,35,,,353370000B0157,,,,,,,,,,,,,0,1,Maison,88,3,S,sols,,,579,-1.842712,48.332407
2020-518524,2020-05-29,000001,Vente,170000,,,LE BOURG,B044,35190,35337,Tinténiac,35,,,353370000B0158,,,,,,,,,,,,,0,,,,,S,sols,,,24,-1.842804,48.332384
2020-518524,2020-05-29,000001,Vente,170000,,,LE TERDAIS,C213,35190,35337,Tinténiac,35,,,353370000B0413,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,337,-1.842759,48.332464
2020-518623,2020-06-09,000001,Vente,178000,5863,,RUE DE LA COUR AUX COINTRES,0178,35190,35337,Tinténiac,35,,,35337000AC0138,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,164,0,S,sols,,,418,-1.830306,48.325793
2020-518623,2020-06-09,000001,Vente,178000,,,LA COUR AU COINTRE,B492,35190,35337,Tinténiac,35,,,35337000AC0169,,,,,,,,,,,,,0,,,,,T,terres,,,106,-1.830229,48.325672
2020-518728,2020-06-30,000001,Vente,97800,2,,RUE DES FRANCAIS LIBRES,0364,35190,35337,Tinténiac,35,,,35337000AD0325,,,15,42.75,,,,,,,,,1,2,Appartement,43,2,,,,,,-1.841324,48.327189
2020-518728,2020-06-30,000001,Vente,97800,2,,RUE DES FRANCAIS LIBRES,0364,35190,35337,Tinténiac,35,,,35337000AD0325,,,36,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.841324,48.327189
2020-518909,2020-07-01,000001,Vente,150000,13,,RUE DES DAMES,0200,35190,35337,Tinténiac,35,,,35337000AB0187,,,,,,,,,,,,,0,1,Maison,93,3,S,sols,,,199,-1.833749,48.328901
2020-518909,2020-07-01,000001,Vente,150000,13,,RUE DES DAMES,0200,35190,35337,Tinténiac,35,,,35337000AB0187,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,147,0,S,sols,,,199,-1.833749,48.328901
2020-518932,2020-07-10,000001,Vente,255000,,,LE PONT A L ABBESSE,B982,35190,35337,Tinténiac,35,,,353370000C0217,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,200,-1.830593,48.33095
2020-518932,2020-07-10,000001,Vente,255000,5384,,LE PONT A L ABBESSE,B982,35190,35337,Tinténiac,35,,,353370000C0219,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,223,-1.830673,48.331028
2020-518932,2020-07-10,000001,Vente,255000,,,LE PONT A L ABBESSE,B982,35190,35337,Tinténiac,35,,,353370000C0220,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,1110,-1.830538,48.331228
2020-518932,2020-07-10,000001,Vente,255000,3,,VC DE LA FONTAINE STE MARIE,0330,35190,35337,Tinténiac,35,,,353370000C0940,,,,,,,,,,,,,0,1,Maison,90,5,S,sols,,,313,-1.830866,48.331088
2020-518932,2020-07-10,000001,Vente,255000,,,LE PONT A L ABBESSE,B982,35190,35337,Tinténiac,35,,,353370000C0941,,,,,,,,,,,,,0,,,,,L,landes,,,25,-1.830788,48.331066
2020-519003,2020-07-23,000001,Vente,60000,,,RUE DE LA LIBERATION,0420,35190,35337,Tinténiac,35,,,35337000AB0795,,,,,,,,,,,,,0,,,,,S,sols,,,188,-1.835322,48.329884
2020-519003,2020-07-23,000001,Vente,60000,,,RUE DE LA LIBERATION,0420,35190,35337,Tinténiac,35,,,35337000AB0798,,,,,,,,,,,,,0,,,,,S,sols,,,15,-1.835229,48.329872
2020-519007,2020-07-21,000001,Vente,140000,,,AV DES TRENTE,0600,35190,35337,Tinténiac,35,,,35337000AD0213,,,,,,,,,,,,,0,,,,,S,sols,,,150,-1.839312,48.327612
2020-519007,2020-07-21,000001,Vente,140000,5900,,AV DES TRENTE,0600,35190,35337,Tinténiac,35,,,35337000AD0218,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,150,0,S,sols,,,150,-1.839342,48.327757
2020-519228,2020-07-30,000001,Vente,122000,2,,RUE FELIX TROCHU,0325,35190,35337,Tinténiac,35,,,35337000AB0775,,,12,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.831867,48.327684
2020-519228,2020-07-30,000001,Vente,122000,2,,RUE FELIX TROCHU,0325,35190,35337,Tinténiac,35,,,35337000AB0775,,,11,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.831867,48.327684
2020-519228,2020-07-30,000001,Vente,122000,2,,RUE FELIX TROCHU,0325,35190,35337,Tinténiac,35,,,35337000AB0775,,,28,,,,,,,,,,1,2,Appartement,59,3,,,,,,-1.831867,48.327684
2020-519305,2020-07-01,000001,Vente,200000,,,RUE DU BAS CHAMP,0060,35190,35337,Tinténiac,35,,,35337000AC0015,,,,,,,,,,,,,0,,,,,S,sols,,,45,-1.833833,48.327308
2020-519305,2020-07-01,000001,Vente,200000,5,,RUE DU BAS CHAMP,0060,35190,35337,Tinténiac,35,,,35337000AC0166,,,,,,,,,,,,,0,1,Maison,143,4,S,sols,,,583,-1.833774,48.327171
2020-519305,2020-07-01,000001,Vente,200000,,,RUE DU BAS CHAMP,0060,35190,35337,Tinténiac,35,,,35337000AC0171,,,,,,,,,,,,,0,,,,,S,sols,,,12,-1.833897,48.327329
2020-519359,2020-07-29,000001,Vente,172340,20,,RUE ERIC TABARLY,0288,35190,35337,Tinténiac,35,,,35337000AC0299,,,,,,,,,,,,,0,1,Maison,89,5,S,sols,,,403,-1.828537,48.325094
2020-519376,2020-07-31,000001,Vente,21649,,,LES BILLIAIS,B025,35190,35337,Tinténiac,35,,,353370000B1041,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,409,-1.844948,48.327993
2020-519378,2020-08-10,000001,Vente,210000,9000,,LE HAUT CARABOUET,B719,35190,35337,Tinténiac,35,,,35337000ZS0079,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,-1.868432,48.32093
2020-519378,2020-08-10,000001,Vente,210000,9000,,LE HAUT CARABOUET,B719,35190,35337,Tinténiac,35,,,35337000ZS0079,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1307,-1.868432,48.32093
2020-519378,2020-08-10,000001,Vente,210000,9000,,LE HAUT CARABOUET,B719,35190,35337,Tinténiac,35,,,35337000ZS0079,,,,,,,,,,,,,0,1,Maison,132,5,AG,terrains d'agrément,,,1307,-1.868432,48.32093
2020-519378,2020-08-10,000001,Vente,210000,9000,,LE HAUT CARABOUET,B719,35190,35337,Tinténiac,35,,,35337000ZS0079,,,,,,,,,,,,,0,1,Maison,132,5,S,sols,,,500,-1.868432,48.32093
2020-519378,2020-08-10,000001,Vente,210000,,,LE HAUT CARABOUET,B719,35190,35337,Tinténiac,35,,,35337000ZS0081,,,,,,,,,,,,,0,,,,,S,sols,,,196,-1.868494,48.320692
2020-519391,2020-07-31,000001,Vente,157034,,,CHEMIN DE SAINT MIREL,B164,35190,35337,Tinténiac,35,,,35337000AB0793,,,,,,,,,,,,,0,,,,,S,sols,,,94,-1.835259,48.330043
2020-519391,2020-07-31,000001,Vente,157034,2,,RUE SAINT MIREL,0556,35190,35337,Tinténiac,35,,,35337000AB0794,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,165,0,S,sols,,,108,-1.835313,48.329966
2020-519391,2020-07-31,000001,Vente,157034,,,RUE DE LA LIBERATION,0420,35190,35337,Tinténiac,35,,,35337000AB0797,,,,,,,,,,,,,0,,,,,S,sols,,,21,-1.835184,48.329996
2020-519421,2020-07-30,000001,Vente,120000,2,,RUE DES FRANCAIS LIBRES,0364,35190,35337,Tinténiac,35,,,35337000AD0325,,,21,,,,,,,,,,1,2,Appartement,65,3,,,,,,-1.841324,48.327189
2020-519421,2020-07-30,000001,Vente,120000,2,,RUE DES FRANCAIS LIBRES,0364,35190,35337,Tinténiac,35,,,35337000AD0325,,,32,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.841324,48.327189
2020-519422,2020-07-30,000001,Vente,150000,48,,AV FELICITE DE LAMENNAIS,0320,35190,35337,Tinténiac,35,,,353370000B0432,,,,,,,,,,,,,0,1,Maison,77,4,S,sols,,,620,-1.842519,48.333361
2020-519453,2020-08-17,000001,Vente,190000,2,,RUE ANATOLE LE BRAZ,0402,35190,35337,Tinténiac,35,,,353370000B1006,,,,,,,,,,,,,0,1,Maison,100,6,S,sols,,,557,-1.842528,48.334539
2020-519493,2020-08-25,000001,Vente,195000,5004,,LA SAUDRAIS,C206,35190,35337,Tinténiac,35,,,35337000ZT0007,,,,,,,,,,,,,0,1,Maison,120,6,J,jardins,POTAG,Jardin potager,777,-1.882031,48.331936
2020-519493,2020-08-25,000001,Vente,195000,5004,,LA SAUDRAIS,C206,35190,35337,Tinténiac,35,,,35337000ZT0007,,,,,,,,,,,,,0,1,Maison,120,6,AG,terrains d'agrément,,,608,-1.882031,48.331936
2020-519493,2020-08-25,000001,Vente,195000,5004,,LA SAUDRAIS,C206,35190,35337,Tinténiac,35,,,35337000ZT0007,,,,,,,,,,,,,0,1,Maison,120,6,T,terres,,,6625,-1.882031,48.331936
2020-519493,2020-08-25,000001,Vente,195000,5004,,LA SAUDRAIS,C206,35190,35337,Tinténiac,35,,,35337000ZT0007,,,,,,,,,,,,,0,1,Maison,120,6,S,sols,,,2210,-1.882031,48.331936
2020-519506,2020-08-25,000001,Vente,30000,5,,PL ANDRE FERRE,0040,35190,35337,Tinténiac,35,,,35337000AB0650,,,2,,,,,,,,,,1,2,Appartement,23,1,,,,,,-1.835624,48.329279
2020-519516,2020-08-06,000001,Vente,36781.2,,,LA BASSE LANDELLE,B018,35190,35337,Tinténiac,35,,,35337000ZA0058,,,,,,,,,,,,,0,,,,,T,terres,,,16720,-1.85667,48.33771
2020-519516,2020-08-06,000001,Vente,36781.2,,,LA BASSE LANDELLE,B018,35190,35337,Tinténiac,35,,,35337000ZA0069,,,,,,,,,,,,,0,,,,,T,terres,,,15972,-1.85754,48.339064
2020-519516,2020-08-06,000001,Vente,36781.2,,,LA BASSE LANDELLE,B018,35190,35337,Tinténiac,35,,,35337000ZA0069,,,,,,,,,,,,,0,,,,,L,landes,,,428,-1.85754,48.339064
2020-519516,2020-08-06,000001,Vente,36781.2,,,LA BASSE LANDELLE,B018,35190,35337,Tinténiac,35,,,35337000ZB0028,,,,,,,,,,,,,0,,,,,T,terres,,,20976,-1.859545,48.337063
2020-519684,2020-08-27,000002,Vente,7050,,,AV FELICITE LAMENNAIS,0340,35190,35337,Tinténiac,35,,,35337000AD0510,,,,,,,,,,,,,0,,,,,T,terres,,,141,-1.839357,48.330335
2020-519700,2020-09-01,000001,Vente,198000,7,,RUE ERIC TABARLY,0288,35190,35337,Tinténiac,35,,,35337000AC0339,,,,,,,,,,,,,0,1,Maison,105,5,S,sols,,,579,-1.828447,48.325322
2020-519749,2020-08-28,000001,Vente,30000,,,LA MADELAINE,B808,35190,35337,Tinténiac,35,,,35337000ZA0120,,,,,,,,,,,,,0,,,,,T,terres,,,43,-1.848764,48.338001
2020-519749,2020-08-28,000001,Vente,30000,5101,,LA MADELAINE,B808,35190,35337,Tinténiac,35,,,35337000ZA0121,,,,,,,,,,,,,0,1,Maison,80,2,S,sols,,,2137,-1.848353,48.337852
2020-520119,2020-09-28,000001,Vente,189000,,,LE CHAMP GUINARD,B103,35190,35337,Tinténiac,35,,,353370000A1525,,,,,,,,,,,,,0,,,,,S,sols,,,43,-1.870026,48.318435
2020-520119,2020-09-28,000001,Vente,189000,5866,,LE CHAMP GUINARD,B103,35190,35337,Tinténiac,35,,,353370000A1526,,,,,,,,,,,,,0,1,Maison,128,7,AG,terrains d'agrément,,,559,-1.870236,48.318487
2020-520119,2020-09-28,000001,Vente,189000,5866,,LE CHAMP GUINARD,B103,35190,35337,Tinténiac,35,,,353370000A1526,,,,,,,,,,,,,0,1,Maison,128,7,S,sols,,,500,-1.870236,48.318487