siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
025750217,00025,02575021700025,O,2008-07-04,,,,2015-05-11T08:24:57,true,2,,,,,PONT QUERA,22210,LA PRENESSAYE,,,22255,,,,,,,,,,,,,,,,,,,2015-02-17,F,,,,,10.61A,NAFRev2,N,-2.626664,48.179582,0.85,street,Le Pont Querra 22210 La Prénessaye,22255_B374,G,LE PONT QUERRA,
212202550,00019,21220255000019,O,1983-03-01,03,2019,,2021-10-27T08:07:18,true,3,,,,,BOURG,22210,LA PRENESSAYE,,,22255,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
212202550,00027,21220255000027,O,1983-12-21,02,2019,,2021-10-27T08:07:18,false,3,,2,,RUE,DES MARNOTIERS,22210,LA PRENESSAYE,,,22255,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE LES MARNOTIERS,,,,85.20Z,NAFRev2,N,-2.633981,48.18227,0.95,housenumber,2 Rue des Marnotiers 22210 La Prénessaye,22255_0030_00002,G,2 RUE DES MARNOTIERS,
212202550,00035,21220255000035,O,1999-12-25,,,,,false,2,,,,,BOURG,22210,LA PRENESSAYE,,,22255,,,,,,,,,,,,,,,,,,,2000-12-25,F,CANTINE,,,,55.5A,NAF1993,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
212202550,00043,21220255000043,O,2000-12-25,NN,,,2020-09-18T10:39:09,false,3,,,,,LE BOURG,22210,LA PRENESSAYE,,,22255,,,,,,,,,,,,,,,,,,,2019-12-31,F,ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,-2.67146,48.175308,0.52,street,Le Breil Gourio 22210 La Prénessaye,22255_B023,G,LE BREIL GOURIO,
212202550,00050,21220255000050,O,2000-12-25,NN,,,,false,3,,,,,LE BOURG,22210,LA PRENESSAYE,,,22255,,,,,,,,,,,,,,,,,,,2002-12-25,F,POMPES FUNEBRES,,,,93.0H,NAF1993,N,-2.67146,48.175308,0.52,street,Le Breil Gourio 22210 La Prénessaye,22255_B023,G,LE BREIL GOURIO,
212202550,00076,21220255000076,O,2007-12-25,,,,2008-10-29T13:55:34,false,1,,2,,PL,DE LA MAIRIE,22210,LA PRENESSAYE,,,22255,,,,,,,,,,,,,,,,,,,2007-12-25,A,CAMPING MUNICIPAL LES NOES,,,,55.30Z,NAFRev2,N,-2.635023,48.181704,0.84,housenumber,2 Place de la Mairie 22210 La Prénessaye,22255_0028_00002,G,2 PLACE DE LA MAIRIE,
262204068,00015,26220406800015,O,1984-08-06,NN,,,2017-08-06T14:09:16,true,4,MAIRIE,,,,BOURG,22210,LA PRENESSAYE,,,22255,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,-2.635293,48.181669,0.5,street,Place de la Mairie 22210 La Prénessaye,22255_0028,D,PLACE DE LA MAIRIE,
262205180,00017,26220518000017,O,1993-12-15,NN,,,2009-07-28T08:53:45,true,4,MAIRIE,,,,,22210,LA PRENESSAYE,,,22255,,,,,,,,,,,,,,,,,,,2008-12-25,F,CDE,,,,88.99B,NAFRev2,N,-2.635293,48.181669,0.91,street,Place de la Mairie 22210 La Prénessaye,22255_0028,D,PLACE DE LA MAIRIE,
292201308,00015,29220130800015,O,1983-08-10,NN,,,2006-11-25T09:10:29,true,1,,,,,BOURG,22210,LA PRENESSAYE,,,22255,,,,,,,,,,,,,,,,,,,2002-09-10,F,,,,,70.1C,NAF1993,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
292201332,00015,29220133200015,O,1983-08-10,NN,,,2006-11-25T09:10:29,true,4,,,,,BOURG,22210,LA PRENESSAYE,,,22255,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,70.1C,NAF1993,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
302008503,00013,30200850300013,O,,NN,,,,true,1,,,,,BOURG,22210,LA PRENESSAYE,,,22255,,,,,,,,,,,,,,,,,,,,F,,,,,66.02,NAP,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
305664369,00025,30566436900025,O,1980-01-01,NN,,,2006-10-27T00:09:46,false,3,,,,,LA BELLE ANNETTE,22210,LA PRENESSAYE,,,22255,,,,,,,,,,,,,,,,,,,2005-08-09,F,,,,,02.0B,NAFRev1,N,-2.645011,48.21104,0.94,street,La Belle Annette 22210 La Prénessaye,22255_B326,G,LA BELLE ANNETTE,
306147455,00027,30614745500027,O,,,,,,true,1,,,,RTE,DE LAUNAY,22210,LA PRENESSAYE,,,22255,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,85.1G,NAF1993,N,-2.645999,48.185818,0.53,street,Launay 22210 La Prénessaye,22255_x4x5xl,G,LAUNAY,
309645026,00019,30964502600019,O,1977-01-01,NN,,,,true,1,,,,,MALABRY,22210,LA PRENESSAYE,,,22255,,,,,,,,,,,,,,,,,,,2002-11-30,F,,,,,74.1J,NAF1993,N,-2.660785,48.187644,0.95,street,Malabry 22210 La Prénessaye,22255_khef4e,G,MALABRY,
314973009,00017,31497300900017,O,1979-01-01,NN,,,,true,1,,,,,MALABRY,22210,LA PRENESSAYE,,,22255,,,,,,,,,,,,,,,,,,,1998-06-05,F,,,,,15.2Z,NAF1993,O,-2.660785,48.187644,0.95,street,Malabry 22210 La Prénessaye,22255_khef4e,G,MALABRY,
320088024,00023,32008802400023,O,1985-08-01,NN,,,2006-10-27T01:07:36,true,3,,,,,LA COTIERE,22210,LA PRENESSAYE,,,22255,,,,,,,,,,,,,,,,,,,2006-07-01,F,,,,,01.4A,NAFRev1,N,-2.628406,48.206273,0.6,street,La Hautiere 22210 La Prénessaye,22255_im8bty,G,LA HAUTIERE,
320770282,00046,32077028200046,O,1997-03-27,,,,,true,1,,,,,LAUNAY,22210,LA PRENESSAYE,,,22255,,,,,,,,,,,,,,,,,,,2000-01-24,F,,,,,45.4A,NAF1993,N,-2.645999,48.185818,0.95,street,Launay 22210 La Prénessaye,22255_x4x5xl,G,LAUNAY,
322794652,00014,32279465200014,O,,NN,,,,true,1,,,,,LE THEIL,22210,LA PRENESSAYE,,,22255,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,15.1A,NAF1993,N,-2.622715,48.194637,0.95,street,Le Theil 22210 La Prénessaye,22255_lh9gr6,G,LE THEIL,
323430009,00015,32343000900015,O,1982-01-01,NN,,,2007-03-09T07:00:50,true,4,,,,,LE BILLIAC,22210,LA PRENESSAYE,,,22255,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,55.4B,NAF1993,N,-2.661089,48.177641,0.95,street,Le Billiac 22210 La Prénessaye,22255_su1olc,G,LE BILLIAC,
324298330,00022,32429833000022,O,,NN,,,,true,1,,,,,BOURG,22210,LA PRENESSAYE,,,22255,,,,,,,,,,,,,,,,,,,1985-12-31,F,,,,,67.2Z,NAF1993,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
324678952,00015,32467895200015,O,,NN,,,,true,1,,,,LD,QUERRIEN,22210,LA PRENESSAYE,,,22255,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.2C,NAF1993,N,-2.65074,48.202695,0.95,street,Querrien 22210 La Prénessaye,22255_nqh1y3,G,QUERRIEN,
325529790,00017,32552979000017,O,,,,,,true,1,,,,,BOURG,22210,LA PRENESSAYE,,,22255,,,,,,,,,,,,,,,,,,,1989-12-14,F,,,,,65.06,NAP,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
325632701,00026,32563270100026,O,,NN,,,,true,1,,,,LD,LE THEIL,22210,LA PRENESSAYE,,,22255,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,55.60,NAP,N,-2.622715,48.194637,0.95,street,Le Theil 22210 La Prénessaye,22255_lh9gr6,G,LE THEIL,
328596101,00019,32859610100019,O,1982-01-01,NN,,,,true,1,,,,,LE QUILLEUC,22210,LA PRENESSAYE,,,22255,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1A,NAF1993,N,-2.63793,48.209126,0.94,street,Le Quilleuc 22210 La Prénessaye,22255_6f5zxk,G,LE QUILLEUC,
329573737,00023,32957373700023,O,,NN,,,2006-11-25T10:11:16,true,1,,,,,BELLEVUE,22210,LA PRENESSAYE,,,22255,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,51.2E,NAF1993,N,-2.635294,48.209627,0.94,street,Bellevue 22210 La Prénessaye,22255_ljxvpw,G,BELLEVUE,
330316423,00046,33031642300046,O,1987-10-01,,,,,false,4,,,,,PONT QUERRA,22210,LA PRENESSAYE,,,22255,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,15.6A,NAF1993,N,-2.626664,48.179582,0.93,street,Le Pont Querra 22210 La Prénessaye,22255_B374,G,LE PONT QUERRA,
330479692,00015,33047969200015,O,1984-07-03,NN,,,2007-02-01T10:55:15,true,3,,,,,LA PORTE,22210,LA PRENESSAYE,,,22255,,,,,,,,,,,,,,,,,,,2006-12-11,F,,,,,70.2C,NAFRev1,N,-2.637819,48.180007,0.92,street,Rue de la Porte 22210 La Prénessaye,22255_0014,G,RUE DE LA PORTE,
334696655,00011,33469665500011,O,,NN,,,,true,1,,,,LD,QUERRIEN,22210,LA PRENESSAYE,,,22255,,,,,,,,,,,,,,,,,,,,F,,,,,62.46,NAP,N,-2.65074,48.202695,0.95,street,Querrien 22210 La Prénessaye,22255_nqh1y3,G,QUERRIEN,
337612279,00014,33761227900014,O,,NN,,,,true,1,,,,LD,ST SAUVEUR LE HAUT,22210,LA PRENESSAYE,,,22255,,,,,,,,,,,,,,,,,,,,F,,,,,84.12,NAP,N,-2.624898,48.200713,0.85,street,Saint Sauveur le Haut 22210 La Prénessaye,22255_B237,G,SAINT SAUVEUR LE HAUT,
338274558,00018,33827455800018,O,,NN,,,,true,1,,,,LD,QUERRIEN,22210,LA PRENESSAYE,,,22255,,,,,,,,,,,,,,,,,,,1987-09-15,F,,,,,67.04,NAP,N,-2.65074,48.202695,0.95,street,Querrien 22210 La Prénessaye,22255_nqh1y3,G,QUERRIEN,
339164832,00018,33916483200018,O,1986-09-30,NN,,,2008-04-16T04:57:46,true,4,,,,,LA VILLE BEDEUC,22210,LA PRENESSAYE,,,22255,,,,,,,,,,,,,,,,,,,2008-02-29,F,,,,,01.41Z,NAFRev2,N,-2.644533,48.165363,0.95,street,La Ville Bedeuc 22210 La Prénessaye,22255_B251,G,LA VILLE BEDEUC,
340117779,00017,34011777900017,O,1987-01-01,NN,,,2009-07-23T05:34:29,true,5,,,,LD,LE THEIL,22210,LA PRENESSAYE,,,22255,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.46Z,NAFRev2,N,-2.622715,48.194637,0.95,street,Le Theil 22210 La Prénessaye,22255_lh9gr6,G,LE THEIL,
340461144,00040,34046114400040,O,1997-01-01,NN,,2562BZ,2020-09-02T03:54:35,true,5,,,,,LE BREIL GOURIO,22210,LA PRENESSAYE,,,22255,,,,,,,,,,,,,,,,,,,2020-06-30,F,,,,,25.62B,NAFRev2,N,-2.67146,48.175308,0.94,street,Le Breil Gourio 22210 La Prénessaye,22255_B023,G,LE BREIL GOURIO,
342775236,00017,34277523600017,O,,NN,,,,true,1,,,,,PONT QUERRA,22210,LA PRENESSAYE,,,22255,,,,,,,,,,,,,,,,,,,1987-10-01,F,,,,,39.01,NAP,N,-2.626664,48.179582,0.93,street,Le Pont Querra 22210 La Prénessaye,22255_B374,G,LE PONT QUERRA,
343393716,00026,34339371600026,O,1996-10-04,NN,,,2008-01-04T22:14:59,true,3,,,,,MALABRY,22210,LA PRENESSAYE,,,22255,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,-2.660785,48.187644,0.95,street,Malabry 22210 La Prénessaye,22255_khef4e,G,MALABRY,
343537270,00013,34353727000013,O,,NN,,,,true,1,,,,,LES NOES,22210,LA PRENESSAYE,,,22255,,,,,,,,,,,,,,,,,,,1988-08-13,F,,,,,45.23,NAP,N,-2.65305,48.170658,0.7,street,La Ville Es Noes 22210 La Prénessaye,22255_B253,G,LA VILLE ES NOES,
345408140,00019,34540814000019,O,1988-06-01,NN,,,2015-07-26T03:30:58,true,5,,,,,QUELNEUC,22210,LA PRENESSAYE,,,22255,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,01.41Z,NAFRev2,N,-2.647972,48.174505,0.94,street,Quelneuc 22210 La Prénessaye,22255_n7vpft,G,QUELNEUC,
353786841,00059,35378684100059,O,2006-09-25,21,2019,,2021-10-27T08:04:29,false,3,,,,,MALABRY,22210,LA PRENESSAYE,,,22255,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,10.85Z,NAFRev2,O,-2.660785,48.187644,0.95,street,Malabry 22210 La Prénessaye,22255_khef4e,G,MALABRY,
353834229,00018,35383422900018,O,,NN,,,,true,1,,,,,LAUNAY,22210,LA PRENESSAYE,,,22255,,,,,,,,,,,,,,,,,,,1991-03-15,F,,,,,01.50,NAP,N,-2.645999,48.185818,0.95,street,Launay 22210 La Prénessaye,22255_x4x5xl,G,LAUNAY,
377826482,00012,37782648200012,O,,NN,,,,true,1,,,,LD,LE BRUN,22210,LA PRENESSAYE,,,22255,,,,,,,,,,,,,,,,,,,1995-03-01,F,,,,,45.2J,NAF1993,N,-2.647604,48.206976,0.58,street,Le Breil Querrien 22210 La Prénessaye,22255_B024,G,LE BREIL QUERRIEN,
380749143,00018,38074914300018,O,1990-10-01,NN,,,,true,1,,,,,KERBREHAN,22210,LA PRENESSAYE,,,22255,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.3Z,NAF1993,N,-2.634677,48.201565,0.95,street,Kerbrehan 22210 La Prénessaye,22255_ma0oqs,G,KERBREHAN,
381559814,00011,38155981400011,O,1991-04-08,NN,,,2021-04-30T07:30:16,true,8,,1,,RUE,LE BILLIAC,22210,LA PRENESSAYE,,,22255,,,,,,,,,,,,,,,,,,,2018-12-31,A,,,,,01.11Z,NAFRev2,N,-2.660041,48.176573,0.7,housenumber,1 Le Billiac 22210 La Prénessaye,22255_su1olc_00001,G,1 LE BILLIAC,
381562800,00015,38156280000015,O,1991-03-15,NN,,,2008-01-04T21:57:51,true,3,,,,,LAUNAY,22210,LA PRENESSAYE,,,22255,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-2.645999,48.185818,0.95,street,Launay 22210 La Prénessaye,22255_x4x5xl,G,LAUNAY,
383535796,00015,38353579600015,O,,NN,,,,true,1,,,,,MALABRY,22210,LA PRENESSAYE,,,22255,,,,,,,,,,,,,,,,,,,1991-10-01,F,,,,,01.00,NAP,N,-2.660785,48.187644,0.95,street,Malabry 22210 La Prénessaye,22255_khef4e,G,MALABRY,
383535903,00017,38353590300017,O,1991-10-01,NN,,,2012-06-28T03:47:59,true,5,,,,,MALABRY,22210,LA PRENESSAYE,,,22255,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,-2.660785,48.187644,0.95,street,Malabry 22210 La Prénessaye,22255_khef4e,G,MALABRY,
383985884,00022,38398588400022,O,1996-10-01,02,2019,,2021-10-27T08:12:38,true,4,,,,,MALABRY,22210,LA PRENESSAYE,,,22255,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.41Z,NAFRev2,O,-2.660785,48.187644,0.95,street,Malabry 22210 La Prénessaye,22255_khef4e,G,MALABRY,
384656047,00014,38465604700014,O,1992-02-01,NN,,,2008-01-04T22:41:49,true,3,,,,,LE TERTRE,22210,LA PRENESSAYE,,,22255,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-2.652649,48.167601,0.95,street,Le Tertre 22210 La Prénessaye,22255_qr6zwx,G,LE TERTRE,
390357085,00013,39035708500013,O,1993-02-01,NN,,,2008-02-18T10:41:56,true,5,,,,,LAUNAY,22210,LA PRENESSAYE,,,22255,,,,,,,,,,,,,,,,,,,2008-01-31,F,,,,,68.20B,NAFRev2,N,-2.645999,48.185818,0.95,street,Launay 22210 La Prénessaye,22255_x4x5xl,G,LAUNAY,
390369387,00019,39036938700019,O,1993-02-24,NN,,,2019-03-26T03:59:34,true,4,,,,,LAUNAY,22210,LA PRENESSAYE,,,22255,,,,,,,,,,,,,,,,,,,2018-10-31,F,,,,,01.46Z,NAFRev2,N,-2.645999,48.185818,0.95,street,Launay 22210 La Prénessaye,22255_x4x5xl,G,LAUNAY,
390439255,00014,39043925500014,O,1993-02-01,NN,,,,true,4,,,,,LA VILLE ES NOE,22210,LA PRENESSAYE,,,22255,,,,,,,,,,,,,,,,,,,2003-03-31,F,,,,,01.2A,NAFRev1,N,-2.65305,48.170658,0.89,street,La Ville Es Noes 22210 La Prénessaye,22255_B253,G,LA VILLE ES NOES,
390763597,00015,39076359700015,O,1993-02-27,NN,,,2019-06-28T04:10:26,true,3,,,,,LES OISEAUX,22210,LA PRENESSAYE,,,22255,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-2.638985,48.183539,0.48,street,Rue des Roseaux 22210 La Prénessaye,22255_0055,G,RUE DES ROSEAUX,
391768587,00019,39176858700019,O,1987-10-01,NN,,,2008-01-04T23:56:40,true,3,,,,,BOURG,22210,LA PRENESSAYE,,,22255,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
393595459,00016,39359545900016,O,1994-01-01,NN,,,2007-03-08T10:38:27,true,3,,,,,QUELREUC,22210,LA PRENESSAYE,,,22255,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,70.2B,NAFRev1,N,-2.647972,48.174505,0.62,street,Quelneuc 22210 La Prénessaye,22255_n7vpft,G,QUELNEUC,
393679907,00013,39367990700013,O,,NN,,,,true,1,,,,,LE BILLIAC,22210,LA PRENESSAYE,,,22255,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,55.4B,NAF1993,N,-2.661089,48.177641,0.95,street,Le Billiac 22210 La Prénessaye,22255_su1olc,G,LE BILLIAC,
394356133,00014,39435613300014,O,1994-03-01,NN,,,2008-11-08T00:59:49,false,3,,,,,BOURG,22210,LA PRENESSAYE,,,22255,,,,,,,,,,,,,,,,,,,1996-07-01,F,PRENAYE LIN,,,,51.4A,NAF1993,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
397666611,00017,39766661100017,O,,,,,,true,1,,11,,LOT,DE LA BELLE ETOILE,22210,LA PRENESSAYE,,,22255,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,50.2Z,NAF1993,N,-2.626247,48.203402,0.62,locality,La Belle Etoile 22210 La Prénessaye,22255_B298,G,LA BELLE ETOILE,
398197749,00029,39819774900029,O,2016-04-13,NN,,,2022-02-17T14:43:20,false,4,MAIRIE DE LA PRENESSAYE,2,,PL,DE LA MAIRIE,22210,LA PRENESSAYE,,,22255,,,,,,,,,,,,,,,,,,,2020-12-18,F,,,,,94.99Z,NAFRev2,O,-2.635023,48.181704,0.84,housenumber,2 Place de la Mairie 22210 La Prénessaye,22255_0028_00002,G,2 PLACE DE LA MAIRIE,
398258244,00019,39825824400019,O,1994-06-13,NN,,,,true,1,,,,,LA CROIX BARON,22210,LA PRENESSAYE,,,22255,,,,,,,,,,,,,,,,,,,1999-11-22,F,,,,,02.0D,NAF1993,N,-2.65298,48.211369,0.94,street,La Croix Baron 22210 La Prénessaye,22255_B081,G,LA CROIX BARON,
398294470,00016,39829447000016,O,1977-10-01,01,2019,,2021-10-27T08:24:26,true,4,,,,,LE GASSET,22210,LA PRENESSAYE,,,22255,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.41Z,NAFRev2,O,-2.662448,48.183202,0.95,street,Le Gasset 22210 La Prénessaye,22255_2u9s5z,G,LE GASSET,
398294470,00024,39829447000024,O,2021-12-01,,,,2021-12-10T03:51:28,false,1,,,,,LANDE DE MALABRY,22210,LA PRENESSAYE,,,22255,,,,,,,,,,,,,,,,,,,2021-12-01,A,,,,,35.11Z,NAFRev2,N,-2.665106,48.185749,0.74,street,Prise de Malabry 22210 La Prénessaye,22255_B216,G,PRISE DE MALABRY,
400291803,00015,40029180300015,O,1972-03-01,NN,,,,true,1,,,,,DOULEAN,22210,LA PRENESSAYE,,,22255,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.2A,NAF1993,N,-2.646944,48.195718,0.59,street,Doulcan 22210 La Prénessaye,22255_vigbvd,G,DOULCAN,
400293239,00010,40029323900010,O,1972-11-01,NN,,,2006-10-28T02:49:06,true,3,,,,,LA VILLE HERCOUET,22210,LA PRENESSAYE,,,22255,,,,,,,,,,,,,,,,,,,2006-03-31,F,,,,,01.3Z,NAFRev1,N,-2.637396,48.179389,0.94,locality,La Ville Hercouet 22210 La Prénessaye,22255_B256,G,LA VILLE HERCOUET,
400350385,00011,40035038500011,O,,NN,,,,true,1,,,,,LA TRONCHAIE,22210,LA PRENESSAYE,,,22255,,,,,,,,,,,,,,,,,,,1995-09-01,F,,,,,01.2A,NAF1993,N,-2.64805,48.171825,0.94,street,La Tronchaie 22210 La Prénessaye,22255_11fpzj,G,LA TRONCHAIE,
400350831,00014,40035083100014,O,1986-01-01,NN,,,2018-12-20T03:53:54,true,4,,,,,QUERRIEN,22210,LA PRENESSAYE,,,22255,,,,,,,,,,,,,,,,,,,2018-09-30,F,,,,,01.41Z,NAFRev2,N,-2.65074,48.202695,0.95,street,Querrien 22210 La Prénessaye,22255_nqh1y3,G,QUERRIEN,
400587804,00016,40058780400016,O,1973-01-01,NN,,,2013-12-01T03:45:20,true,4,,,,,LE PLESSIX,22210,LA PRENESSAYE,,,22255,,,,,,,,,,,,,,,,,,,2013-11-30,F,,,,,01.41Z,NAFRev2,N,-2.630097,48.201234,0.77,street,Le Plessis 22210 La Prénessaye,22255_s91wkg,G,LE PLESSIS,
400588091,00019,40058809100019,O,1982-10-01,NN,,,2010-01-29T05:45:55,true,4,,,,,LA GOUSSAYE,22210,LA PRENESSAYE,,,22255,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.42Z,NAFRev2,N,-2.65879,48.174482,0.94,street,La Goussaye 22210 La Prénessaye,22255_xfwnpc,G,LA GOUSSAYE,
400620605,00016,40062060500016,O,1980-01-01,NN,,,2011-05-03T00:21:12,false,4,,,,,QUERRIEN,22210,LA PRENESSAYE,,,22255,,,,,,,,,,,,,,,,,,,1999-01-31,F,,,,,01.3Z,NAF1993,N,-2.65074,48.202695,0.95,street,Querrien 22210 La Prénessaye,22255_nqh1y3,G,QUERRIEN,
400620605,00024,40062060500024,O,2003-05-01,NN,,,2008-01-04T19:32:02,true,3,,,,,QUERRIEN,22210,LA PRENESSAYE,,,22255,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-2.65074,48.202695,0.95,street,Querrien 22210 La Prénessaye,22255_nqh1y3,G,QUERRIEN,
400691739,00017,40069173900017,O,1981-04-21,NN,,,2016-02-02T03:20:08,true,4,,,,,LE CHANT DES ALOUETTES,22210,LA PRENESSAYE,,,22255,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.47Z,NAFRev2,N,-2.667475,48.181514,0.94,street,Le Chant des Alouettes 22210 La Prénessaye,22255_B443,G,LE CHANT DES ALOUETTES,
400824256,00012,40082425600012,O,1967-09-29,NN,,,,true,1,,,,,LA VILLE BEDUIC,22210,LA PRENESSAYE,,,22255,,,,,,,,,,,,,,,,,,,2002-09-20,F,,,,,01.2A,NAF1993,N,-2.644533,48.165363,0.72,street,La Ville Bedeuc 22210 La Prénessaye,22255_B251,G,LA VILLE BEDEUC,
400917084,00016,40091708400016,O,1994-01-01,NN,,,2017-12-04T10:53:14,true,4,,,,,LA TOUCHE,22210,LA PRENESSAYE,,,22255,,,,,,,,,,,,,,,,,,,2017-09-30,F,,,,,01.11Z,NAFRev2,N,-2.64805,48.171825,0.38,street,La Tronchaie 22210 La Prénessaye,22255_11fpzj,G,LA TRONCHAIE,
401028402,00014,40102840200014,O,1972-08-01,NN,,,2008-01-04T19:39:38,true,4,,,,,LE VERGER LAUNAY,22210,LA PRENESSAYE,,,22255,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.46Z,NAFRev2,N,-2.645999,48.185818,0.46,street,Launay 22210 La Prénessaye,22255_x4x5xl,G,LAUNAY,
404308512,00015,40430851200015,O,1996-03-01,NN,,,2008-01-04T20:38:39,true,3,,,,,PRESBYTERE DE QUERRIEN,22210,LA PRENESSAYE,,,22255,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,-2.647604,48.206976,0.46,street,Le Breil Querrien 22210 La Prénessaye,22255_B024,G,LE BREIL QUERRIEN,
404725707,00016,40472570700016,O,1996-04-01,,,,2011-04-23T09:05:47,false,4,,,,,LA VILLE ES NOES,22210,LA PRENESSAYE,,,22255,,,,,,,,,,,,,,,,,,,2009-08-28,F,,,,,01.61Z,NAFRev2,N,-2.65305,48.170658,0.95,street,La Ville Es Noes 22210 La Prénessaye,22255_B253,G,LA VILLE ES NOES,
405204413,00018,40520441300018,O,,NN,,,,true,1,,,,,MALABRY,22210,LA PRENESSAYE,,,22255,,,,,,,,,,,,,,,,,,,1996-05-13,F,,,,,45.2V,NAF1993,N,-2.660785,48.187644,0.95,street,Malabry 22210 La Prénessaye,22255_khef4e,G,MALABRY,
408849495,00010,40884949500010,O,1982-12-31,NN,,,,true,1,,,,,LE BILLIAC,22210,LA PRENESSAYE,,,22255,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.3Z,NAF1993,N,-2.661089,48.177641,0.95,street,Le Billiac 22210 La Prénessaye,22255_su1olc,G,LE BILLIAC,
408849503,00011,40884950300011,O,1979-01-01,NN,,,,true,1,,,,,LA VILLE BEDEUC,22210,LA PRENESSAYE,,,22255,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.3Z,NAF1993,N,-2.644533,48.165363,0.95,street,La Ville Bedeuc 22210 La Prénessaye,22255_B251,G,LA VILLE BEDEUC,
408849511,00014,40884951100014,O,1980-01-01,NN,,,2008-01-04T21:17:34,true,3,,,,,LA BARRIERE,22210,LA PRENESSAYE,,,22255,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-2.6397,48.166539,0.94,street,La Barriere 22210 La Prénessaye,22255_amp90w,G,LA BARRIERE,
408849529,00016,40884952900016,O,1981-01-01,NN,,,,true,4,,,,,LE GASSET,22210,LA PRENESSAYE,,,22255,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.3Z,NAF1993,N,-2.662448,48.183202,0.95,street,Le Gasset 22210 La Prénessaye,22255_2u9s5z,G,LE GASSET,
410767610,00018,41076761000018,O,1900-01-01,,,,2011-05-03T00:28:59,false,3,,26,,LOT,ETOILE,22210,LA PRENESSAYE,,,22255,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,51.1N,NAF1993,N,-2.63822,48.183849,0.48,street,Rue de l’Etoile 22210 La Prénessaye,22255_0016,G,RUE DE L ETOILE,
410819031,00015,41081903100015,O,1989-01-01,NN,,,,true,4,,,,,SUR LES CLOS,22210,LA PRENESSAYE,,,22255,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.3Z,NAF1993,N,-2.625846,48.198639,0.94,street,Sur les Clos 22210 La Prénessaye,22255_75xnq0,G,SUR LES CLOS,
410819049,00017,41081904900017,O,1985-12-31,NN,,,2008-01-04T21:49:30,true,3,,,,,LA VILLE PRENEE,22210,LA PRENESSAYE,,,22255,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-2.630779,48.184263,0.94,locality,La Ville Prenée 22210 La Prénessaye,22255_B258,G,LA VILLE PRENEE,
410819056,00012,41081905600012,O,1987-10-01,NN,,,,true,4,,,,,LE CHAMP ALOUETTES,22210,LA PRENESSAYE,,,22255,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1A,NAF1993,N,-2.667475,48.181514,0.74,street,Le Chant des Alouettes 22210 La Prénessaye,22255_B443,G,LE CHANT DES ALOUETTES,
410819064,00016,41081906400016,O,1992-01-01,NN,,,,true,1,,,,,LAUNAY,22210,LA PRENESSAYE,,,22255,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.3Z,NAF1993,N,-2.645999,48.185818,0.95,street,Launay 22210 La Prénessaye,22255_x4x5xl,G,LAUNAY,
410819072,00019,41081907200019,O,1994-10-01,NN,,,2008-01-04T21:49:30,true,3,,,,,LE HAUT BOS,22210,LA PRENESSAYE,,,22255,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-2.634929,48.180164,0.94,street,Le Haut Bos 22210 La Prénessaye,22255_B404,G,LE HAUT BOS,
411288988,00016,41128898800016,O,1997-03-01,NN,,,2007-05-19T12:36:54,true,4,,,,,BOURG,22210,LA PRENESSAYE,,,22255,,,,,,,,,,,,,,,,,,,2005-02-28,F,,,,,55.3A,NAFRev1,O,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
411573173,00019,41157317300019,O,1997-04-07,NN,,,2014-07-08T01:44:26,false,5,,,,,LA VILLE HERCOUET,22210,LA PRENESSAYE,,,22255,,,,,,,,,,,,,,,,,,,2009-06-01,F,,,,,56.10C,NAFRev2,N,-2.637396,48.179389,0.94,locality,La Ville Hercouet 22210 La Prénessaye,22255_B256,G,LA VILLE HERCOUET,