siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
179502117,00056,17950211700056,O,1983-03-16,,,,,false,3,,16,,RUE,DE L'EGLISE,95510,VETHEUIL,,,95651,,,,,,,,,,,,,,,,,,,2003-12-31,F,TRESORERIE DE VETHEUIL,,,,75.1A,NAFRev1,N,1.701495,49.06421,0.94,housenumber,16 Rue de l'Eglise 95510 Vétheuil,95651_0160_00016,G,16 RUE DE L EGLISE,
219506516,00018,21950651600018,O,1983-03-01,11,2018,,2020-08-25T10:19:49,true,4,,,,PL,DE LA MAIRIE,95510,VETHEUIL,,,95651,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.701398,49.062808,0.82,street,Place de la Mairie 95510 Vétheuil,95651_0331,G,PLACE DE LA MAIRIE,
219506516,00026,21950651600026,O,1983-12-21,NN,,,,false,4,,20,,RUE,DE L'EGLISE,95510,VETHEUIL,,,95651,,,,,,,,,,,,,,,,,,,2003-02-01,F,ECOLE ELEMENTAIRE PUBLIQUE,,,,80.1Z,NAFRev1,N,1.701285,49.064678,0.94,housenumber,20 Rue de l'Eglise 95510 Vétheuil,95651_0160_00020,G,20 RUE DE L EGLISE,
219506516,00034,21950651600034,O,1999-12-25,NN,,,2008-01-04T18:45:59,false,2,MAIRIE,,,PL,DE LA MAIRIE,95510,VETHEUIL,,,95651,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'EAU,,,,36.00Z,NAFRev2,N,1.701398,49.062808,0.82,street,Place de la Mairie 95510 Vétheuil,95651_0331,G,PLACE DE LA MAIRIE,
219506516,00042,21950651600042,O,2003-02-01,03,2018,,2020-08-25T10:19:49,false,4,,7,,PL,JEAN MOULIN,95510,VETHEUIL,,,95651,,,,,,,,,,,,,,,,,,,2008-01-22,A,ECOLE ELEMENTAIRE J-PAUL RIOPELLE,,,,85.20Z,NAFRev2,N,1.702337,49.064177,0.83,housenumber,7 Place Jean Moulin 95510 Vétheuil,95651_0212_00007,G,7 PLACE JEAN MOULIN,
259502045,00018,25950204500018,O,1986-02-11,NN,,,2016-04-26T01:32:06,false,7,MAIRIE,,,PL,DE LA MAIRIE,95510,VETHEUIL,,,95651,,,,,,,,,,,,,,,,,,,2014-12-17,F,,,,,37.00Z,NAFRev2,O,1.701398,49.062808,0.82,street,Place de la Mairie 95510 Vétheuil,95651_0331,G,PLACE DE LA MAIRIE,
269502068,00019,26950206800019,O,1983-03-01,NN,,,2010-06-26T03:18:01,true,3,,,,PL,DE LA MAIRIE,95510,VETHEUIL,,,95651,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,1.701398,49.062808,0.82,street,Place de la Mairie 95510 Vétheuil,95651_0331,G,PLACE DE LA MAIRIE,
269504072,00019,26950407200019,O,1995-12-25,,,,2010-06-26T03:18:04,true,2,,,,PL,DE LA MAIRIE,95510,VETHEUIL,,,95651,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,1.701398,49.062808,0.82,street,Place de la Mairie 95510 Vétheuil,95651_0331,G,PLACE DE LA MAIRIE,
300202249,00011,30020224900011,O,,,,,,true,1,,,,,,95510,VETHEUIL,,,95651,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,96.21,NAP,N,,,0,,,,,,
301186300,00010,30118630000010,O,1974-01-01,NN,,,,true,1,,,,PL,DE LA MAIRIE,95510,VETHEUIL,,,95651,,,,,,,,,,,,,,,,,,,1999-03-12,F,,,,,55.4B,NAF1993,O,1.701398,49.062808,0.82,street,Place de la Mairie 95510 Vétheuil,95651_0331,G,PLACE DE LA MAIRIE,
301637559,00024,30163755900024,O,1985-05-24,01,2018,,2020-08-25T10:22:03,true,4,,,,,AERODROME MANTES CHERENCE,95510,VETHEUIL,,,95651,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,O,1.6865067,49.0803054,0.91,poi.aerodrome,aérodrome de Mantes-Chérence Chérence,https://osm.org/way/157707704,G,,
301848644,00029,30184864400029,O,1984-12-01,02,2018,,2020-08-25T10:22:06,true,4,NÂ° 1-3,3,,,GRANDE RUE,95510,VETHEUIL,,,95651,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.79Z,NAFRev2,O,1.7021,49.063252,0.94,housenumber,3 Grande Rue 95510 Vétheuil,95651_0360_00003,G,3 GRANDE RUE,
302621479,00013,30262147900013,O,,NN,,,,true,1,,2,,CHE,DES CLOS,95510,VETHEUIL,,,95651,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,45.4C,NAF1993,N,1.703742,49.063344,0.81,housenumber,2 Chemin des Clos 95510 Vétheuil,95651_0120_00002,G,2 CHEMIN DES CLOS,
303301147,00045,30330114700045,O,,NN,,,,true,1,,20,,AV,DES MILLONETS,95510,VETHEUIL,,,95651,,,,,,,,,,,,,,,,,,,,F,,,,,58.12,NAP,N,1.705826,49.063901,0.84,housenumber,20 Avenue des Millonets 95510 Vétheuil,95651_0220_00020,G,20 AVENUE DES MILLONETS,
303352868,00010,30335286800010,O,,NN,,,,true,1,,6,,RUE,DU CHATEAU,95510,VETHEUIL,,,95651,,,,,,,,,,,,,,,,,,,1989-02-28,F,,,,,81.21,NAP,N,1.700817,49.063065,0.94,housenumber,6 Rue du Chäteau 95510 Vétheuil,95651_0040_00006,G,6 RUE DU CHATEAU,
303572325,00015,30357232500015,O,1975-01-01,NN,,,2010-11-16T00:10:52,false,4,,,,,LA GOULEE,95510,VETHEUIL,,,95651,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,01.4B,NAF1993,N,1.704177,49.074654,0.92,street,Route de la Goulée 95510 Vétheuil,95651_0205,G,ROUTE DE LA GOULEE,
304026529,00038,30402652900038,O,,NN,,,,true,1,,29,,AV,CLAUDE MONET,95510,VETHEUIL,,,95651,,,,,,,,,,,,,,,,,,,1987-01-01,F,,,,,70.02,NAP,N,1.698732,49.065956,0.84,housenumber,29 Avenue Claude Monet 95510 Vétheuil,95651_0111_00029,G,29 AVENUE CLAUDE MONET,
304093222,00012,30409322200012,O,,,,,,true,1,,83,,RUE,GRANDE,95510,VETHEUIL,,,95651,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.10,NAP,N,1.701981,49.063231,0.65,street,Grande Rue 95510 Vétheuil,95651_0360,G,GRANDE RUE,
304093248,00017,30409324800017,O,,,,,,true,1,,,,RUE,DU MOUTIER,95510,VETHEUIL,,,95651,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,1.704384,49.065174,0.94,street,Rue du Moutier 95510 Vétheuil,95651_0260,G,RUE DU MOUTIER,
304093263,00016,30409326300016,O,,NN,,,,true,1,,,,,,95510,VETHEUIL,,,95651,,,,,,,,,,,,,,,,,,,,F,,,,,67.07,NAP,N,,,0,,,,,,
304816408,00039,30481640800039,O,1981-10-01,NN,,,,true,4,,36,,RUE,CLAUDE MONNET,95510,VETHEUIL,,,95651,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,45.1A,NAF1993,N,1.700777,49.064764,0.74,street,Rue Claude Monet 95510 Vétheuil,95651_0112,G,RUE CLAUDE MONET,
304969652,00011,30496965200011,O,1976-01-01,NN,,,2008-01-04T19:33:17,true,3,2 PLACE DE LA MAIRIE,,,RUE,DE L'EGLISE,95510,VETHEUIL,,,95651,,,,,,,,RUE,SOIGNEE,95510,VETHEUIL,,,95651,,,,,2008-01-01,A,,,,,47.79Z,NAFRev2,N,1.701753,49.063311,0.94,street,Rue de l'Eglise 95510 Vétheuil,95651_0160,G,RUE DE L EGLISE,
304991730,00017,30499173000017,O,1900-01-01,NN,,,2020-06-11T04:02:24,true,6,,8,,RUE,CHATEAU,95510,VETHEUIL,,,95651,,,,,,,,,,,,,,,,,,,2020-04-01,F,,,,,71.11Z,NAFRev2,N,1.700444,49.063132,0.87,housenumber,8 Rue du Chäteau 95510 Vétheuil,95651_0040_00008,G,8 RUE DU CHATEAU,
305146698,00017,30514669800017,O,1976-01-01,NN,,,,true,1,,3,,AV,DES MILLONETS,95510,VETHEUIL,,,95651,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,50.2Z,NAF1993,N,1.704646,49.064038,0.84,housenumber,3 Avenue des Millonets 95510 Vétheuil,95651_0220_00003,G,3 AVENUE DES MILLONETS,
305907578,00010,30590757800010,O,,NN,,,,true,1,,5,,,SEN DES CROISELLES,95510,VETHEUIL,,,95651,,,,,,,,,,,,,,,,,,,1996-12-26,F,,,,,45.2V,NAF1993,N,1.705639,49.061311,0.85,housenumber,5 Sente des Croiselles 95510 Vétheuil,95651_0152_00005,G,5 SENTE DES CROISELLES,
305927675,00010,30592767500010,O,,NN,,,,true,1,,6,,RUE,DE L EGLISE,95510,VETHEUIL,,,95651,,,,,,,,,,,,,,,,,,,1987-03-25,F,,,,,64.11,NAP,N,1.701837,49.063529,0.94,housenumber,6 Rue de l'Eglise 95510 Vétheuil,95651_0160_00006,G,6 RUE DE L EGLISE,
306912676,00021,30691267600021,O,1998-02-01,02,2018,1082ZZ,2020-08-25T10:23:37,true,3,,,,RUE,DE L'EGLISE,95510,VETHEUIL,,,95651,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,10.82Z,NAFRev2,O,1.701753,49.063311,0.94,street,Rue de l'Eglise 95510 Vétheuil,95651_0160,G,RUE DE L EGLISE,
307648907,00011,30764890700011,O,,NN,,,,true,1,,,,,GRANDE RUE,95510,VETHEUIL,,,95651,,,,,,,,,,,,,,,,,,,,F,,,,,64.25,NAP,N,1.701981,49.063231,0.94,street,Grande Rue 95510 Vétheuil,95651_0360,G,GRANDE RUE,
307695304,00013,30769530400013,O,,NN,,,,true,1,,,,RUE,MONTROND,95510,VETHEUIL,,,95651,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,45.4C,NAF1993,N,1.702907,49.063454,0.93,street,Rue de Montrond 95510 Vétheuil,95651_0240,G,RUE DE MONTROND,
308096015,00018,30809601500018,O,,,,,,true,1,,5,,RUE,DE L EGLISE,95510,VETHEUIL,,,95651,,,,,,,,,,,,,,,,,,,1989-02-01,F,,,,,64.30,NAP,N,1.701676,49.063501,0.94,housenumber,5 Rue de l'Eglise 95510 Vétheuil,95651_0160_00005,G,5 RUE DE L EGLISE,
309048510,00049,30904851000049,O,1999-01-20,,,,,true,1,,30,,,GRANDE RUE,95510,VETHEUIL,,,95651,,,,,,,,,,,,,,,,,,,2000-03-30,F,,,,,51.1R,NAF1993,N,1.704027,49.063833,0.94,housenumber,30 Grande Rue 95510 Vétheuil,95651_0360_00030,G,30 GRANDE RUE,
309596054,00028,30959605400028,O,1989-12-05,NN,,,2014-06-14T00:18:42,true,5,,4,,RUE,GRANDE,95510,VETHEUIL,,,95651,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,86.23Z,NAFRev2,O,1.702279,49.063245,0.76,housenumber,4 Grande Rue 95510 Vétheuil,95651_0360_00004,G,4 GRANDE RUE,
309715068,00016,30971506800016,O,1900-01-01,NN,,1320ZB,2015-03-17T00:12:15,true,3,,10,,RUE,DE L EGLISE,95510,VETHEUIL,,,95651,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,13.20Z,NAFRev2,N,1.701708,49.063717,0.94,housenumber,10 Rue de l'Eglise 95510 Vétheuil,95651_0160_00010,G,10 RUE DE L EGLISE,
310013925,00022,31001392500022,O,,NN,,,,true,1,,20,,AV,DES MILLONETS,95510,VETHEUIL,,,95651,,,,,,,,,,,,,,,,,,,1991-02-13,F,,,,,79.06,NAP,N,1.705826,49.063901,0.84,housenumber,20 Avenue des Millonets 95510 Vétheuil,95651_0220_00020,G,20 AVENUE DES MILLONETS,
310240551,00021,31024055100021,O,1998-11-04,NN,,,2020-03-02T14:54:52,true,5,GUET DU FREUX - LA GARENNE,1,,RTE,ST MARTIN,95510,VETHEUIL,,,95651,,,,,,,,,,,,,,,,,,,2019-07-26,A,VIN MILLESIME RARE.FR,,,,70.10Z,NAFRev2,N,1.701082,49.061429,0.71,housenumber,1 Route de Saint Martin 95510 Vétheuil,95651_0380_00001,G,1 ROUTE DE SAINT MARTIN,
310310727,00022,31031072700022,O,,NN,,,,true,1,,2,,RUE,DE L EGLISE,95510,VETHEUIL,,,95651,,,,,,,,,,,,,,,,,,,1990-09-01,F,,,,,81.21,NAP,N,1.701848,49.0634,0.94,housenumber,2 Rue de l'Eglise 95510 Vétheuil,95651_0160_00002,G,2 RUE DE L EGLISE,
310389515,00019,31038951500019,O,,,,,,true,1,,2,,AV,DE MILLOMETS,95510,VETHEUIL,,,95651,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,84.10,NAP,N,1.704378,49.063921,0.59,housenumber,2 Avenue des Millonets 95510 Vétheuil,95651_0220_00002,G,2 AVENUE DES MILLONETS,
310573381,00046,31057338100046,O,1986-07-16,NN,,4399CZ,2015-03-18T00:59:29,true,4,,5,B,PL,DU MARCHE AU BLE,95510,VETHEUIL,,,95651,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,43.99C,NAFRev2,N,1.701235,49.062489,0.74,housenumber,5 bis Place du Marche au Ble 95510 Vétheuil,95651_0218_00005_bis,G,5 BIS PLACE DU MARCHE AU BLE,
311358196,00013,31135819600013,O,,,,,,true,1,,3,,,GRANDE RUE,95510,VETHEUIL,,,95651,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,1.7021,49.063252,0.94,housenumber,3 Grande Rue 95510 Vétheuil,95651_0360_00003,G,3 GRANDE RUE,
311481121,00045,31148112100045,O,1993-02-15,NN,,,2017-03-07T10:49:06,true,4,,5,,,GRANDE RUE,95510,VETHEUIL,,,95651,,,,,,,,,,,,,,,,,,,2016-10-30,F,,,,,68.20A,NAFRev2,N,1.702227,49.063299,0.94,housenumber,5 Grande Rue 95510 Vétheuil,95651_0360_00005,G,5 GRANDE RUE,
312700842,00015,31270084200015,O,,NN,,,,true,1,,6,,RUE,DE LA GOULEE,95510,VETHEUIL,,,95651,,,,,,,,,,,,,,,,,,,,F,,,,,21.08,NAP,N,1.703771,49.075324,0.8,housenumber,6 Route de la Goulée 95510 Vétheuil,95651_0205_00006,G,6 ROUTE DE LA GOULEE,
313113409,00012,31311340900012,O,1900-01-01,NN,,1629ZA,2018-03-12T19:32:54,true,4,,,,RUE,COLETTE,95510,VETHEUIL,,,95651,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,20.5A,NAF1993,N,1.7029,49.06191,0.7,street,Sente Colette 95510 Vétheuil,95651_gvlqau,G,SENTE COLETTE,
314933987,00021,31493398700021,O,1986-07-04,NN,,,2021-01-07T03:51:01,false,3,,4,,,SEINE,95510,VETHEUIL,,,95651,,,,,,,,,,,,,,,,,,,2004-08-04,F,,,,,70.2C,NAFRev1,N,1.70029,49.064603,0.8,housenumber,4 Rue de Seine 95510 Vétheuil,95651_0420_00004,G,4 RUE DE SEINE,
315633040,00011,31563304000011,O,,NN,,,,true,1,,20,,,GRANDE RUE,95510,VETHEUIL,,,95651,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,79.04,NAP,N,1.703388,49.063615,0.94,housenumber,20 Grande Rue 95510 Vétheuil,95651_0360_00020,G,20 GRANDE RUE,
315644492,00011,31564449200011,O,,,,,,true,1,,2,,RUE,L ORME,95510,VETHEUIL,,,95651,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,87.03,NAP,N,1.704571,49.064313,0.93,housenumber,2 Rue de l'Orme 95510 Vétheuil,95651_0320_00002,G,2 RUE DE L ORME,
318265113,00015,31826511300015,O,1980-01-01,,,,2013-02-06T14:54:23,true,4,,2,,RUE,DE L ORME,95510,VETHEUIL,,,95651,,,,,,,,,,,,,,,,,,,2003-07-15,F,,,,,45.3A,NAFRev1,N,1.704571,49.064313,0.94,housenumber,2 Rue de l'Orme 95510 Vétheuil,95651_0320_00002,G,2 RUE DE L ORME,
318265113,00023,31826511300023,O,1996-07-26,NN,,,,false,4,,16,,,GRANDE RUE,95510,VETHEUIL,,,95651,,,,,,,,,,,,,,,,,,,2003-07-15,F,,,,,45.3A,NAFRev1,O,1.70321,49.063555,0.94,housenumber,16 Grande Rue 95510 Vétheuil,95651_0360_00016,G,16 GRANDE RUE,
318627502,00012,31862750200012,O,,,,,,true,1,,6,B,RUE,DE L'EGLISE,95510,VETHEUIL,,,95651,,,,,,,,,,,,,,,,,,,1987-03-31,F,,,,,55.73,NAP,N,1.701837,49.063529,0.81,housenumber,6 bis Rue de l'Eglise 95510 Vétheuil,95651_0160_00006_bis,G,6 BIS RUE DE L EGLISE,
318739877,00013,31873987700013,O,,,,,,true,1,,15,,RUE,DE L EGLISE,95510,VETHEUIL,,,95651,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,1.701414,49.06413,0.94,housenumber,15 Rue de l'Eglise 95510 Vétheuil,95651_0160_00015,G,15 RUE DE L EGLISE,
318861978,00019,31886197800019,O,,,,,,true,1,,30,,AV,DES MILLONETS,95510,VETHEUIL,,,95651,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,77.01,NAP,N,1.709153,49.063855,0.84,housenumber,30 Avenue des Millonets 95510 Vétheuil,95651_0220_00030,G,30 AVENUE DES MILLONETS,
318861986,00020,31886198600020,O,1987-12-25,NN,,,2006-02-16T10:52:54,true,2,,2,,RUE,ORME,95510,VETHEUIL,,,95651,,,,,,,,,,,,,,,,,,,1992-02-18,F,,,,,85.1G,NAF1993,N,1.704571,49.064313,0.84,housenumber,2 Rue de l'Orme 95510 Vétheuil,95651_0320_00002,G,2 RUE DE L ORME,
319662672,00025,31966267200025,O,1991-10-23,NN,,,2018-09-29T12:17:59,true,6,,4,,PL,DE LA MAIRIE,95510,VETHEUIL,,,95651,,,,,,,,,,,,,,,,,,,2016-06-30,F,,,,,56.30Z,NAFRev2,O,1.701641,49.063138,0.84,housenumber,4 Place de la Mairie 95510 Vétheuil,95651_0331_00004,G,4 PLACE DE LA MAIRIE,
319817508,00033,31981750800033,O,1988-09-28,NN,,,,false,4,,4,,,GRANDE RUE,95510,VETHEUIL,,,95651,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,85.1G,NAF1993,N,1.702279,49.063245,0.94,housenumber,4 Grande Rue 95510 Vétheuil,95651_0360_00004,G,4 GRANDE RUE,
319817508,00041,31981750800041,O,1999-12-01,NN,,,2008-01-04T18:06:58,true,3,,6,,RUE,SOIGNEE,95510,VETHEUIL,,,95651,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90E,NAFRev2,N,1.700924,49.063412,0.94,housenumber,6 Rue Soignée 95510 Vétheuil,95651_0440_00006,G,6 RUE SOIGNEE,
320068075,00037,32006807500037,O,,,,,,true,1,,8,,,GRANDE RUE,95510,VETHEUIL,,,95651,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,55.3A,NAF1993,N,1.702605,49.063348,0.94,housenumber,8 Grande Rue 95510 Vétheuil,95651_0360_00008,G,8 GRANDE RUE,
320636939,00011,32063693900011,O,,,,,,true,1,,17,,PL,DE L'EGLISE,95510,VETHEUIL,,,95651,,,,,,,,,,,,,,,,,,,,F,,,,,97.22,NAP,N,1.701255,49.065103,0.84,housenumber,17 Place de l'Eglise 95510 Vétheuil,95651_0159_00017,G,17 PLACE DE L EGLISE,
320990682,00017,32099068200017,O,1980-11-01,02,2018,,2020-08-25T10:28:59,true,4,,,,,MAIRIE,95510,VETHEUIL,,,95651,,,,,,,,,,,,,,,,,,,2011-10-01,A,,,,,55.90Z,NAFRev2,O,1.701398,49.062808,0.91,street,Place de la Mairie 95510 Vétheuil,95651_0331,G,PLACE DE LA MAIRIE,
321005274,00014,32100527400014,O,1981-01-02,NN,,,2010-04-18T03:57:05,false,5,,14,,,GRANDE RUE,95510,VETHEUIL,,,95651,,,,,,,,,,,,,,,,,,,2008-04-01,F,,,,,86.21Z,NAFRev2,O,1.703062,49.063506,0.94,housenumber,14 Grande Rue 95510 Vétheuil,95651_0360_00014,G,14 GRANDE RUE,
321005274,00022,32100527400022,O,2008-04-01,NN,,,2019-11-15T04:17:34,false,3,,16,,,GRANDE RUE,95510,VETHEUIL,,,95651,,,,,,,,,,,,,,,,,,,2019-10-01,F,,,,,86.21Z,NAFRev2,N,1.70321,49.063555,0.94,housenumber,16 Grande Rue 95510 Vétheuil,95651_0360_00016,G,16 GRANDE RUE,
321535536,00015,32153553600015,O,,NN,,,,true,1,,4,,,GRANDE RUE,95510,VETHEUIL,,,95651,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,87.08,NAP,N,1.702279,49.063245,0.94,housenumber,4 Grande Rue 95510 Vétheuil,95651_0360_00004,G,4 GRANDE RUE,
321935520,00023,32193552000023,O,1982-03-01,NN,,,2008-01-04T18:31:02,true,3,,29,,AV,CLAUDE MONET,95510,VETHEUIL,,,95651,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,50.40Z,NAFRev2,N,1.698732,49.065956,0.84,housenumber,29 Avenue Claude Monet 95510 Vétheuil,95651_0111_00029,G,29 AVENUE CLAUDE MONET,
322069170,00023,32206917000023,O,,,,,,true,1,,16,,,GRANDE RUE,95510,VETHEUIL,,,95651,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,66.02,NAP,N,1.70321,49.063555,0.94,housenumber,16 Grande Rue 95510 Vétheuil,95651_0360_00016,G,16 GRANDE RUE,
323468868,00019,32346886800019,O,,,,,,true,1,,4,,PL,DE LA MAIRIE,95510,VETHEUIL,,,95651,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.08,NAP,N,1.701641,49.063138,0.84,housenumber,4 Place de la Mairie 95510 Vétheuil,95651_0331_00004,G,4 PLACE DE LA MAIRIE,
324292994,00013,32429299400013,O,,,,,,true,1,,2,,RUE,DU MOUTIER,95510,VETHEUIL,,,95651,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.04,NAP,N,1.704384,49.065174,0.94,housenumber,2 Rue du Moutier 95510 Vétheuil,95651_0260_00002,G,2 RUE DU MOUTIER,
324476480,00011,32447648000011,O,1975-05-31,NN,,,2010-09-24T11:33:33,true,4,,10,,,GRANDE RUE,95510,VETHEUIL,,,95651,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,68.20B,NAFRev2,N,1.702697,49.063381,0.94,housenumber,10 Grande Rue 95510 Vétheuil,95651_0360_00010,G,10 GRANDE RUE,
324545862,00033,32454586200033,O,2012-12-10,,,,2021-02-23T10:47:28,true,1,,2,,RTE,DE SAINT-MARTIN,95510,VETHEUIL,,,95651,,,,,,,,,,,,,,,,,,,2012-12-10,A,,,,,93.12Z,NAFRev2,N,1.700981,49.061586,0.86,housenumber,2 Route de Saint Martin 95510 Vétheuil,95651_0380_00002,G,2 ROUTE DE SAINT MARTIN,
325165330,00029,32516533000029,O,1900-01-01,NN,,,2011-11-18T00:11:33,false,4,,10,B,RUE,DE L'ORME,95510,VETHEUIL,,,95651,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,64.25,NAP,N,1.704675,49.065158,0.79,housenumber,10 bis Rue de l'Orme 95510 Vétheuil,95651_0320_00010_bis,G,10 BIS RUE DE L ORME,
325165330,00037,32516533000037,O,2011-09-12,,,,2021-02-23T10:47:47,true,1,,28,,AV,DES MILLONNETS,95510,VETHEUIL,,,95651,,,,,,,,,,,,,,,,,,,2011-09-12,A,,,,,47.79Z,NAFRev2,N,1.708729,49.063861,0.76,housenumber,28 Avenue des Millonets 95510 Vétheuil,95651_0220_00028,G,28 AVENUE DES MILLONETS,
325977098,00012,32597709800012,O,1982-10-20,NN,,,2008-04-05T00:26:21,true,3,,16,,RTE,DES CRETES,95510,VETHEUIL,,,95651,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.704427,49.067474,0.83,housenumber,16 Route des Cretes 95510 Vétheuil,95651_0134_00016,G,16 ROUTE DES CRETES,
326791167,00017,32679116700017,O,,,,,,true,1,,14,,RUE,MONTROND,95510,VETHEUIL,,,95651,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,54.10,NAP,N,1.7037,49.063045,0.93,housenumber,14 Rue de Montrond 95510 Vétheuil,95651_0240_00014,G,14 RUE DE MONTROND,
327213716,00019,32721371600019,O,,,,,,true,1,,3,,,GRANDE RUE,95510,VETHEUIL,,,95651,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.25,NAP,N,1.7021,49.063252,0.94,housenumber,3 Grande Rue 95510 Vétheuil,95651_0360_00003,G,3 GRANDE RUE,
327368023,00039,32736802300039,O,2013-05-28,,,,2018-12-06T10:33:31,true,2,,12,,RUE,DU BOURG,95510,VETHEUIL,,,95651,,,,,,,,,,,,,,,,,,,2016-12-19,F,,,,,81.22Z,NAFRev2,N,1.70111,49.062151,0.94,housenumber,12 Rue du Bourg 95510 Vétheuil,95651_0014_00012,G,12 RUE DU BOURG,
328249990,00016,32824999000016,O,,NN,,,,true,1,,8,,PL,DE LA MAIRIE,95510,VETHEUIL,,,95651,,,,,,,,,,,,,,,,,,,1988-08-02,F,,,,,67.01,NAP,N,1.701512,49.063031,0.84,housenumber,8 Place de la Mairie 95510 Vétheuil,95651_0331_00008,G,8 PLACE DE LA MAIRIE,
328875018,00017,32887501800017,O,1983-07-14,NN,,,,true,3,,8,,PL,DE LA MAIRIE,95510,VETHEUIL,,,95651,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,62.46,NAP,N,1.701512,49.063031,0.84,housenumber,8 Place de la Mairie 95510 Vétheuil,95651_0331_00008,G,8 PLACE DE LA MAIRIE,
329447627,00012,32944762700012,O,1984-04-02,NN,,,2008-11-07T00:47:32,true,4,,38,,RTE,DES CRETES,95510,VETHEUIL,,,95651,,,,,,,,,,,,,,,,,,,2000-02-25,F,,,,,60.2E,NAF1993,N,1.705284,49.069903,0.83,housenumber,38 Route des Cretes 95510 Vétheuil,95651_0134_00038,G,38 ROUTE DES CRETES,
329929665,00043,32992966500043,O,2012-04-01,,,,2016-12-30T16:22:51,false,1,,4,,RUE,DE SEINE,95510,VETHEUIL,,,95651,,,,,,,,,,,,,,,,,,,2012-04-01,F,,,,,96.09Z,NAFRev2,N,1.70029,49.064603,0.94,housenumber,4 Rue de Seine 95510 Vétheuil,95651_0420_00004,G,4 RUE DE SEINE,
330116260,00010,33011626000010,O,,NN,,,,true,1,,2,,RUE,DU MOUTIER,95510,VETHEUIL,,,95651,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,1.704384,49.065174,0.94,housenumber,2 Rue du Moutier 95510 Vétheuil,95651_0260_00002,G,2 RUE DU MOUTIER,
330455296,00013,33045529600013,O,,NN,,,,true,1,,36,,RUE,DU MOUTIER,95510,VETHEUIL,,,95651,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,1.701732,49.065295,0.94,housenumber,36 Rue du Moutier 95510 Vétheuil,95651_0260_00036,G,36 RUE DU MOUTIER,
330750837,00016,33075083700016,O,1984-09-18,NN,,9602AA,2015-03-17T00:20:29,true,3,,2,,RUE,DE L'ORME,95510,VETHEUIL,,,95651,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,96.02A,NAFRev2,N,1.704571,49.064313,0.94,housenumber,2 Rue de l'Orme 95510 Vétheuil,95651_0320_00002,G,2 RUE DE L ORME,
330790882,00014,33079088200014,O,1984-04-20,NN,,,2008-01-04T20:03:26,true,3,,,,RUE,DU MOUTIER,95510,VETHEUIL,,,95651,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.704384,49.065174,0.94,street,Rue du Moutier 95510 Vétheuil,95651_0260,G,RUE DU MOUTIER,
330870981,00025,33087098100025,O,,,,,,true,1,,2,,RUE,DE MONTROND,95510,VETHEUIL,,,95651,,,,,,,,,,,,,,,,,,,1997-08-04,F,,,,,85.1G,NAF1993,N,1.702716,49.063396,0.94,housenumber,2 Rue de Montrond 95510 Vétheuil,95651_0240_00002,G,2 RUE DE MONTROND,
331106823,00031,33110682300031,O,2007-10-01,,,,2008-02-01T14:58:04,true,2,,7,,RUE,DE LA CROIX BLANCHE,95510,VETHEUIL,,,95651,,,,,,,,,,,,,,,,,,,2007-10-01,F,,,,,86.90E,NAFRev2,N,1.702173,49.062882,0.9,housenumber,7 Ruelle de la Croix Blanche 95510 Vétheuil,95651_0140_00007,G,7 RUELLE DE LA CROIX BLANCHE,
331166439,00025,33116643900025,O,2013-02-01,,,,2016-03-18T04:52:57,true,2,,25,,RTE,DES CRETES,95510,VETHEUIL,,,95651,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,23.41Z,NAFRev2,N,1.704934,49.068579,0.83,housenumber,25 Route des Cretes 95510 Vétheuil,95651_0134_00025,G,25 ROUTE DES CRETES,
331268797,00015,33126879700015,O,1985-01-01,NN,,,2017-05-04T04:26:47,true,6,,25,,CHE,LES CROISELLES,95510,VETHEUIL,,,95651,,,,,,,,,,,,,,,,,,,2015-12-31,A,,,,,46.61Z,NAFRev2,N,1.706618,49.062044,0.8,housenumber,25 Chemin des Croiselles 95510 Vétheuil,95651_0139_00025,G,25 CHEMIN DES CROISELLES,
332450907,00016,33245090700016,O,,NN,,,,true,1,,13,,,GRANDE RUE,95510,VETHEUIL,,,95651,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,62.43,NAP,N,1.702528,49.06342,0.94,housenumber,13 Grande Rue 95510 Vétheuil,95651_0360_00013,G,13 GRANDE RUE,
332908789,00024,33290878900024,O,1990-10-10,NN,,,,true,1,,2,,RUE,DE L'EGLISE,95510,VETHEUIL,,,95651,,,,,,,,,,,,,,,,,,,2001-11-14,F,,,,,55.3A,NAF1993,N,1.701848,49.0634,0.94,housenumber,2 Rue de l'Eglise 95510 Vétheuil,95651_0160_00002,G,2 RUE DE L EGLISE,
333513992,00011,33351399200011,O,,,,,,true,1,,6,,,GRANDE RUE,95510,VETHEUIL,,,95651,,,,,,,,,,,,,,,,,,,1989-12-01,F,,,,,67.01,NAP,N,1.702383,49.063299,0.94,housenumber,6 Grande Rue 95510 Vétheuil,95651_0360_00006,G,6 GRANDE RUE,