siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212405328,00015,21240532800015,O,1983-03-01,02,2020,,2022-08-29T09:06:25,true,3,,,,,,24500,SERRES-ET-MONTGUYARD,,,24532,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
262405079,00019,26240507900019,O,,NN,,,2019-11-14T14:00:26,true,1,,,,,,24500,SERRES-ET-MONTGUYARD,,,24532,,,,,,,,,,,,,,,,,,,1984-08-02,F,,,,,95.11,NAP,N,,,0,,,,,,
292400025,00014,29240002500014,O,1983-09-27,NN,,,2019-11-14T14:00:26,true,1,,,,,LE MARZELOU,24500,SERRES-ET-MONTGUYARD,,,24532,,,,,,,,,,,,,,,,,,,1998-09-22,F,,,,,70.1C,NAF1993,N,0.452555,44.656362,0.4,street,Le Grand Maragnac 24500 Serres-et-Montguyard,24532_B031,G,LE GRAND MARAGNAC,
292400728,00013,29240072800013,O,1975-03-13,NN,,,2019-11-14T14:00:26,true,4,,,,,MAIRIE,24500,SERRES-ET-MONTGUYARD,,,24532,,,,,,,,,,,,,,,,,,,2002-10-15,F,,,,,70.1C,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
322338096,00017,32233809600017,O,1981-04-01,NN,,,2019-11-14T14:00:26,true,3,,,,,MOULIN NEUF,24500,SERRES-ET-MONTGUYARD,,,24532,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,51.1R,NAF1993,N,0.464914,44.669861,0.94,street,Moulin Neuf 24500 Serres-et-Montguyard,24532_B045,G,MOULIN NEUF,
323008052,00025,32300805200025,O,,NN,,,2019-11-14T14:00:26,true,1,,,,,,24500,SERRES-ET-MONTGUYARD,,,24532,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,55.60,NAP,N,,,0,,,,,,
325253268,00016,32525326800016,O,,,,,2019-11-14T14:00:26,true,1,,,,,,24500,SERRES-ET-MONTGUYARD,,,24532,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.73,NAP,N,,,0,,,,,,
326703428,00010,32670342800010,O,1983-01-01,NN,,,2019-11-14T14:00:26,true,1,,,,,DOM DE LA TOUR,24500,SERRES-ET-MONTGUYARD,,,24532,,,,,,,,,,,,,,,,,,,1998-10-31,F,,,,,01.4A,NAF1993,N,0.432692,44.689209,0.55,street,La Tour 24500 Serres-et-Montguyard,24532_qkgrmh,G,LA TOUR,
332556398,00029,33255639800029,O,,NN,,,2019-11-14T14:00:26,true,1,,,,,MOULIN NEUF,24500,SERRES-ET-MONTGUYARD,,,24532,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,51.10,NAP,N,0.464914,44.669861,0.94,street,Moulin Neuf 24500 Serres-et-Montguyard,24532_B045,G,MOULIN NEUF,
334713328,00014,33471332800014,O,1986-01-01,NN,,,2019-11-14T14:00:26,true,3,,,,,,24500,SERRES-ET-MONTGUYARD,,,24532,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
344460795,00018,34446079500018,O,,NN,,,2019-11-14T14:00:26,true,1,,,,,CALFOUR,24500,SERRES-ET-MONTGUYARD,,,24532,,,,,,,,,,,,,,,,,,,1990-10-01,F,,,,,01.80,NAP,N,0.429331,44.682801,0.93,street,Calfour 24500 Serres-et-Montguyard,24532_uqco55,G,CALFOUR,
350227690,00038,35022769000038,O,2000-05-11,NN,,,2019-11-14T14:00:26,true,3,,,,,,24500,SERRES-ET-MONTGUYARD,,,24532,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,71.11Z,NAFRev2,N,,,0,,,,,,
353543952,00025,35354395200025,O,1992-07-01,NN,,,2019-11-14T14:00:26,true,1,,,,,LA MONDE,24500,SERRES-ET-MONTGUYARD,,,24532,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.4A,NAF1993,N,0.45904,44.663835,0.94,street,La Monde 24500 Serres-et-Montguyard,24532_igqv9p,G,LA MONDE,
378079289,00021,37807928900021,O,2001-06-20,NN,,,2019-11-14T14:00:26,true,3,,,,,MOULIN NEUF,24500,SERRES-ET-MONTGUYARD,,,24532,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,0.464914,44.669861,0.94,street,Moulin Neuf 24500 Serres-et-Montguyard,24532_B045,G,MOULIN NEUF,
379053101,00018,37905310100018,O,1990-08-01,NN,,,2019-11-14T14:00:26,true,3,,,,,LE MOULIN NEUF,24500,SERRES-ET-MONTGUYARD,,,24532,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,0.464914,44.669861,0.77,street,Moulin Neuf 24500 Serres-et-Montguyard,24532_B045,G,MOULIN NEUF,
379880941,00016,37988094100016,O,,NN,,,2019-11-14T14:00:26,true,1,,,,,,24500,SERRES-ET-MONTGUYARD,,,24532,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
383483369,00013,38348336900013,O,,NN,,,2019-11-14T14:00:26,true,1,,,,,,24500,SERRES-ET-MONTGUYARD,,,24532,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,70.2A,NAF1993,N,,,0,,,,,,
384205498,00015,38420549800015,O,1992-01-01,NN,,,2019-11-14T14:00:26,true,4,,,,,LE TRUSSEAU,24500,SERRES-ET-MONTGUYARD,,,24532,,,,,,,,,,,,,,,,,,,2003-11-06,F,,,,,01.4A,NAFRev1,N,0.453629,44.665258,0.93,street,Le Trusseau 24500 Serres-et-Montguyard,24532_zozcys,G,LE TRUSSEAU,
389914748,00014,38991474800014,O,1993-01-01,NN,,,2019-11-14T14:00:26,true,3,LE BOURG,,,,,24500,SERRES-ET-MONTGUYARD,,,24532,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.452529,44.673271,0.94,street,Le Bourg 24500 Serres-et-Montguyard,24532_s2spvu,D,LE BOURG,
398878025,00012,39887802500012,O,1994-10-31,NN,,,2019-11-14T14:00:26,true,3,,,,,GRANGENEUVE,24500,SERRES-ET-MONTGUYARD,,,24532,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.3Z,NAFRev1,N,0.437572,44.698738,0.93,street,Grangeneuve 24500 Serres-et-Montguyard,24532_daa3oh,G,GRANGENEUVE,
401270137,00011,40127013700011,O,1995-05-20,NN,,,2019-11-14T14:00:26,true,3,,,,,MONTGUYARD NORD,24500,SERRES-ET-MONTGUYARD,,,24532,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.432339,44.692806,0.91,street,Monguyard Nord 24500 Serres-et-Montguyard,24532_B042,G,MONGUYARD NORD,
403561566,00015,40356156600015,O,1996-01-01,NN,,,2019-11-14T14:00:26,true,8,,1,,,LD LA CROIX,24500,SERRES-ET-MONTGUYARD,,,24532,,,,,,,,,,,,,,,,,,,2013-07-01,A,,,,,55.20Z,NAFRev2,N,0.449846,44.671134,0.91,street,La Croix de Serres 24500 Serres-et-Montguyard,24532_B024,G,LA CROIX DE SERRES,
403777295,00011,40377729500011,O,1996-01-01,NN,,,2019-11-14T14:00:26,true,3,,,,,LE FROMENTAL,24500,SERRES-ET-MONTGUYARD,,,24532,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.3Z,NAF1993,N,2.7982665,46.7342577,0.89,poi.beach,(Plage) Bessais-le-Fromental,https://osm.org/way/299916388,G,,
404611097,00019,40461109700019,O,1982-01-01,NN,,,2019-11-14T14:00:26,true,1,,,,,PAYOT,24500,SERRES-ET-MONTGUYARD,,,24532,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.3Z,NAF1993,N,0.431602,44.674874,0.93,street,Payot 24500 Serres-et-Montguyard,24532_xy7ac5,G,PAYOT,
404611105,00010,40461110500010,O,1982-01-01,NN,,,2019-11-14T14:00:26,true,4,,,,,VERSAILLES,24500,SERRES-ET-MONTGUYARD,,,24532,,,,,,,,,,,,,,,,,,,1998-03-25,F,,,,,01.3Z,NAF1993,N,0.449241,44.67559,0.94,street,Versailles 24500 Serres-et-Montguyard,24532_322e2g,G,VERSAILLES,
404611113,00014,40461111300014,O,1991-01-01,NN,,,2019-11-14T14:00:26,true,4,,,,,PAYOT,24500,SERRES-ET-MONTGUYARD,,,24532,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,0.431602,44.674874,0.93,street,Payot 24500 Serres-et-Montguyard,24532_xy7ac5,G,PAYOT,
408361301,00018,40836130100018,O,1990-11-28,NN,,,2019-11-14T14:00:26,true,1,,,,,CALFOUR,24500,SERRES-ET-MONTGUYARD,,,24532,,,,,,,,,,,,,,,,,,,2001-07-31,F,,,,,01.1F,NAF1993,N,0.429331,44.682801,0.93,street,Calfour 24500 Serres-et-Montguyard,24532_uqco55,G,CALFOUR,
411374804,00010,41137480400010,O,1997-01-01,01,2020,,2022-08-29T09:28:17,true,4,,,,,LA MONDE,24500,SERRES-ET-MONTGUYARD,,,24532,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,01.11Z,NAFRev2,O,0.45904,44.663835,0.94,street,La Monde 24500 Serres-et-Montguyard,24532_igqv9p,G,LA MONDE,
411409634,00010,41140963400010,O,1997-03-18,NN,,,2019-11-14T14:00:26,true,3,,,,LD,MOULIN DE SERRES,24500,SERRES-ET-MONTGUYARD,,,24532,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.455296,44.675996,0.93,street,Moulin de Serres 24500 Serres-et-Montguyard,24532_B044,G,MOULIN DE SERRES,
424002103,00010,42400210300010,O,1999-01-01,NN,,,2019-11-14T14:00:26,true,3,,,,,MAIRIE,24500,SERRES-ET-MONTGUYARD,,,24532,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
428572259,00045,42857225900045,O,2019-04-20,,,2341ZZ,2020-06-20T03:59:14,true,2,,,,,CROIX DE SERRES,24500,SERRES-ET-MONTGUYARD,,,24532,,,,,,,,,,,,,,,,,,,2020-06-30,F,,,,REICHERT CERAMIQUE,23.41Z,NAFRev2,N,0.449846,44.671134,0.93,street,La Croix de Serres 24500 Serres-et-Montguyard,24532_B024,G,LA CROIX DE SERRES,
430009381,00012,43000938100012,O,2000-04-03,NN,,,2019-11-14T14:00:26,false,6,,,,,LE BOURG,24500,SERRES-ET-MONTGUYARD,,,24532,,,,,,,,,,,,,,,,,,,2009-08-01,F,,,,,43.99C,NAFRev2,O,0.452529,44.673271,0.94,street,Le Bourg 24500 Serres-et-Montguyard,24532_s2spvu,G,LE BOURG,
430549303,00013,43054930300013,O,1972-01-01,NN,,,2019-11-14T14:00:26,true,1,,,,,GRANGENEUVE,24500,SERRES-ET-MONTGUYARD,,,24532,,,,,,,,,,,,,,,,,,,2002-10-05,F,,,,,70.2C,NAF1993,N,0.437572,44.698738,0.93,street,Grangeneuve 24500 Serres-et-Montguyard,24532_daa3oh,G,GRANGENEUVE,
434427522,00025,43442752200025,O,2006-06-12,,,,2021-02-23T13:16:19,true,2,,,,LD,LA MONDE,24500,SERRES-ET-MONTGUYARD,,,24532,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,66.22Z,NAFRev2,N,0.45904,44.663835,0.94,street,La Monde 24500 Serres-et-Montguyard,24532_igqv9p,G,LA MONDE,
435221916,00016,43522191600016,O,2001-03-01,NN,,,2019-11-14T14:00:26,true,4,,,,LD,LA MONDE,24500,SERRES-ET-MONTGUYARD,,,24532,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.49Z,NAFRev2,N,0.45904,44.663835,0.94,street,La Monde 24500 Serres-et-Montguyard,24532_igqv9p,G,LA MONDE,
437905482,00018,43790548200018,O,2001-03-27,,,,2019-11-14T14:00:26,true,3,,,,LD,CALFOUR,24500,SERRES-ET-MONTGUYARD,,,24532,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1F,NAF1993,N,0.429331,44.682801,0.93,street,Calfour 24500 Serres-et-Montguyard,24532_uqco55,G,CALFOUR,
441510963,00016,44151096300016,O,2002-04-01,NN,,,2019-11-14T14:00:26,true,4,,,,,SIGAMENS,24500,SERRES-ET-MONTGUYARD,,,24532,,,,,,,,,,,,,,,,,,,2013-10-15,F,,,,,81.30Z,NAFRev2,N,0.446152,44.676733,0.62,street,Siganens 24500 Serres-et-Montguyard,24532_mvg22h,G,SIGANENS,
445350572,00019,44535057200019,O,2002-08-11,NN,,,2019-11-14T14:00:26,true,3,,,,,AU GARDEAU,24500,SERRES-ET-MONTGUYARD,,,24532,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.455272,44.673421,0.76,street,Gardeau 24500 Serres-et-Montguyard,24532_67ch0u,G,GARDEAU,
445388275,00015,44538827500015,O,2002-06-06,NN,,,2019-11-14T14:00:26,true,3,,,,LD,CALFOUR,24500,SERRES-ET-MONTGUYARD,,,24532,,,,,,,,,,,,,,,,,,,2007-08-24,F,,,,,01.1F,NAFRev1,N,0.429331,44.682801,0.93,street,Calfour 24500 Serres-et-Montguyard,24532_uqco55,G,CALFOUR,
448744177,00065,44874417700065,O,2021-01-01,,,,2021-07-14T08:45:30,true,2,LOT 10,,,,LE VERSAILLES,24500,SERRES-ET-MONTGUYARD,,,24532,,,,,,,,,,,,,,,,,,,2021-06-30,F,,,,,86.90D,NAFRev2,N,0.449241,44.67559,0.76,street,Versailles 24500 Serres-et-Montguyard,24532_322e2g,G,VERSAILLES,
448974980,00022,44897498000022,O,2008-03-19,,,4332AA,2021-02-23T13:30:57,true,1,,,,,LE TRUSSEAU,24500,SERRES-ET-MONTGUYARD,,,24532,,,,,,,,,,,,,,,,,,,2008-03-19,A,,,,,43.32A,NAFRev2,N,0.453629,44.665258,0.93,street,Le Trusseau 24500 Serres-et-Montguyard,24532_zozcys,G,LE TRUSSEAU,
449689868,00015,44968986800015,O,2003-08-05,NN,,,2019-11-14T14:00:26,true,3,,,,LD,LE TUQUET DE PANISSEAU,24500,SERRES-ET-MONTGUYARD,,,24532,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.450445,44.663416,0.72,street,Tuquet de Panissau 24500 Serres-et-Montguyard,24532_B051,G,TUQUET DE PANISSAU,
450063417,00023,45006341700023,O,2006-01-20,NN,,,2019-11-14T14:00:26,true,3,,,,LD,SIGANENS,24500,SERRES-ET-MONTGUYARD,,,24532,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.13Z,NAFRev2,N,0.446152,44.676733,0.94,street,Siganens 24500 Serres-et-Montguyard,24532_mvg22h,G,SIGANENS,
480384627,00026,48038462700026,O,2017-09-29,,,,2019-11-14T14:00:26,true,1,,,,,VERSAILLES,24500,SERRES-ET-MONTGUYARD,,,24532,,,,,,,,,,,,,,,,,,,2017-09-29,A,,,,,68.20B,NAFRev2,N,0.449241,44.67559,0.94,street,Versailles 24500 Serres-et-Montguyard,24532_322e2g,G,VERSAILLES,
481990588,00016,48199058800016,O,2005-04-12,,,,2019-11-14T14:00:26,true,2,,,,LD,PALERME,24500,SERRES-ET-MONTGUYARD,,,24532,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.10Z,NAFRev2,N,2.781191,50.2918575,0.88,poi.restaurant,Le Palerme (Restaurant) Arras,https://osm.org/way/144305495,G,,
484249248,00010,48424924800010,O,2005-09-26,,,,2019-11-14T14:00:26,true,2,,,,,LA TOUR,24500,SERRES-ET-MONTGUYARD,,,24532,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.432692,44.689209,0.94,street,La Tour 24500 Serres-et-Montguyard,24532_qkgrmh,G,LA TOUR,
484800982,00031,48480098200031,O,2008-02-12,,,,2021-02-23T13:50:20,true,1,,,,LD,LE TRUSSEAU,24500,SERRES-ET-MONTGUYARD,,,24532,,,,,,,,,,,,,,,,,,,2008-02-12,A,,,,,68.31Z,NAFRev2,N,0.453629,44.665258,0.93,street,Le Trusseau 24500 Serres-et-Montguyard,24532_zozcys,G,LE TRUSSEAU,
489167247,00019,48916724700019,O,2006-02-01,NN,,4332BB,2019-11-14T14:00:26,true,4,,,,,LE BOURG NORD,24500,SERRES-ET-MONTGUYARD,,,24532,,,,,,,,,,,,,,,,,,,2019-02-13,F,,,,,43.32B,NAFRev2,N,0.45323,44.674317,0.94,street,Le Bourg Nord 24500 Serres-et-Montguyard,24532_B009,G,LE BOURG NORD,
491449328,00021,49144932800021,O,2008-03-01,NN,,,2021-02-23T13:57:46,true,4,,,,,CHATEAU DE LACANAUD,24500,SERRES-ET-MONTGUYARD,,,24532,,,,,,,,,,,,,,,,,,,2013-03-01,A,,,,,68.31Z,NAFRev2,N,0.433888,44.668382,0.38,street,La Canaud 24500 Serres-et-Montguyard,24532_tab7zy,G,LA CANAUD,
491829768,00028,49182976800028,O,2022-10-01,,,,2023-01-09T11:06:24,true,1,,,,LD,ROOY,24500,SERRES-ET-MONTGUYARD,,,24532,,,,,,,,,,,,,,,,,,,2022-10-01,A,,,,,01.25Z,NAFRev2,N,0.433605,44.68084,0.94,street,Rooy 24500 Serres-et-Montguyard,24532_a9dube,G,ROOY,
491895314,00020,49189531400020,O,2012-12-01,,,,2021-02-23T13:58:29,true,1,,,,,LE BOURG NORD,24500,SERRES-ET-MONTGUYARD,,,24532,,,,,,,,,,,,,,,,,,,2012-12-01,A,,,,,71.11Z,NAFRev2,N,0.45323,44.674317,0.94,street,Le Bourg Nord 24500 Serres-et-Montguyard,24532_B009,G,LE BOURG NORD,
492165147,00017,49216514700017,O,2006-09-18,,,,2019-11-14T14:00:26,true,2,,,,,LOURME,24500,SERRES-ET-MONTGUYARD,,,24532,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.438455,44.697355,0.93,street,Lourme 24500 Serres-et-Montguyard,24532_lh9lmn,G,LOURME,
492679865,00013,49267986500013,O,2006-08-01,,,,2021-02-23T13:59:47,true,2,,,,LD,LA TAPIE,24500,SERRES-ET-MONTGUYARD,,,24532,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,62.02A,NAFRev2,N,0.450878,44.659076,0.93,street,La Tapie 24500 Serres-et-Montguyard,24532_ka3yx0,G,LA TAPIE,
498066943,00016,49806694300016,O,2007-05-21,,,,2019-11-14T14:00:26,true,2,,,,,LA CANAUD,24500,SERRES-ET-MONTGUYARD,,,24532,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.433888,44.668382,0.93,street,La Canaud 24500 Serres-et-Montguyard,24532_tab7zy,G,LA CANAUD,
498799964,00040,49879996400040,O,2017-06-01,,,8121ZZ,2021-02-23T14:06:57,true,1,CHEZ ME NURSE,,,,LA TOUR,24500,SERRES-ET-MONTGUYARD,,,24532,,,,,,,,,,,,,,,,,,,2017-06-01,A,,,,,81.21Z,NAFRev2,N,0.432692,44.689209,0.94,street,La Tour 24500 Serres-et-Montguyard,24532_qkgrmh,G,LA TOUR,
500919824,00010,50091982400010,O,2007-11-15,,,,2019-11-14T14:00:26,true,3,,,,,LE BOURG,24500,SERRES-ET-MONTGUYARD,,,24532,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,90.03B,NAFRev2,N,0.452529,44.673271,0.94,street,Le Bourg 24500 Serres-et-Montguyard,24532_s2spvu,G,LE BOURG,
501265508,00017,50126550800017,O,2007-11-01,01,2020,,2022-08-29T09:03:00,true,2,,,,LD,LA MONDE,24500,SERRES-ET-MONTGUYARD,,,24532,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,0.45904,44.663835,0.94,street,La Monde 24500 Serres-et-Montguyard,24532_igqv9p,G,LA MONDE,
501450779,00019,50145077900019,O,2007-08-24,,,,2019-11-14T14:00:26,true,2,CALFOUR,,,,,24500,SERRES-ET-MONTGUYARD,,,24532,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.25Z,NAFRev2,N,0.429331,44.682801,0.93,street,Calfour 24500 Serres-et-Montguyard,24532_uqco55,D,CALFOUR,
504516345,00015,50451634500015,O,2008-06-04,,,,2019-11-14T14:00:26,true,1,,,,LD,PAYOT,24500,SERRES-ET-MONTGUYARD,,,24532,,,,,,,,,,,,,,,,,,,2008-06-04,A,,,,,47.59A,NAFRev2,N,0.431602,44.674874,0.93,street,Payot 24500 Serres-et-Montguyard,24532_xy7ac5,G,PAYOT,
505022244,00014,50502224400014,O,2008-03-01,,,,2019-11-14T14:00:26,true,3,,,,,LA TAPIE,24500,SERRES-ET-MONTGUYARD,,,24532,,,,,,,,,,,,,,,,,,,2009-09-11,F,,,,,43.21A,NAFRev2,N,0.450878,44.659076,0.93,street,La Tapie 24500 Serres-et-Montguyard,24532_ka3yx0,G,LA TAPIE,
507547628,00069,50754762800069,O,2021-02-16,,,8121ZZ,2021-12-20T20:01:02,true,1,,9,,,VERSAILLES,24500,SERRES-ET-MONTGUYARD,,,24532,,,,,,,,,,,,,,,,,,,2021-02-16,A,,,,C EST TOUT PROPRE,81.21Z,NAFRev2,N,0.449232,44.675264,0.94,housenumber,9 Versailles 24500 Serres-et-Montguyard,24532_322e2g_00009,G,9 VERSAILLES,
512614074,00015,51261407400015,O,2009-05-14,,,,2019-11-14T14:00:26,true,1,,,,,PAYOT,24500,SERRES-ET-MONTGUYARD,,,24532,,,,,,,,,,,,,,,,,,,2009-05-14,A,,,,,58.29C,NAFRev2,N,0.431602,44.674874,0.93,street,Payot 24500 Serres-et-Montguyard,24532_xy7ac5,G,PAYOT,
529764482,00012,52976448200012,O,2010-07-24,,,,2019-11-14T14:00:26,true,2,,,,,BOURG NORD SERRES,24500,SERRES-ET-MONTGUYARD,,,24532,,,,,,,,,,,,,,,,,,,2011-10-31,F,,,,,96.09Z,NAFRev2,N,0.45323,44.674317,0.92,street,Le Bourg Nord 24500 Serres-et-Montguyard,24532_B009,G,LE BOURG NORD,
530777879,00012,53077787900012,O,2011-02-14,,,,2019-11-14T14:00:26,true,1,,,,,SIGNEN,24500,SERRES-ET-MONTGUYARD,,,24532,,,,,,,,,,,,,,,,,,,2011-02-14,A,,,,,01.13Z,NAFRev2,N,0.44611,44.677111,0.66,street,Siganen 24500 Serres-et-Montguyard,24532_6yywy7,G,SIGANEN,
533672432,00010,53367243200010,O,2011-06-01,,,1082ZZ,2019-11-14T14:00:26,false,4,,,,,LA TAPIE,24500,SERRES-ET-MONTGUYARD,,,24532,,,,,,,,,,,,,,,,,,,2018-07-18,F,,,,,10.82Z,NAFRev2,N,0.450878,44.659076,0.93,street,La Tapie 24500 Serres-et-Montguyard,24532_ka3yx0,G,LA TAPIE,
533672432,00028,53367243200028,O,2018-07-18,,,1082ZZ,2022-06-04T13:07:46,true,2,,,,,LE BOURG,24500,SERRES-ET-MONTGUYARD,,,24532,,,,,,,,,,,,,,,,,,,2022-01-01,A,,,,LE PETIT BISTROT,56.10C,NAFRev2,N,0.452529,44.673271,0.94,street,Le Bourg 24500 Serres-et-Montguyard,24532_s2spvu,G,LE BOURG,
537640690,00013,53764069000013,O,2011-09-19,,,,2022-09-29T03:49:20,true,1,,,,,LE GRAND MARAGNAC ,24500,SERRES-ET-MONTGUYARD,,,24532,,,,,,,,,,,,,,,,,,,2011-09-19,A,,,,,68.20B,NAFRev2,N,0.452555,44.656362,0.93,street,Le Grand Maragnac 24500 Serres-et-Montguyard,24532_B031,G,LE GRAND MARAGNAC,
556810109,00018,55681010900018,O,,,,,2019-11-14T14:00:26,true,1,,,,,,24500,SERRES-ET-MONTGUYARD,,,24532,,,,,,,,,,,,,,,,,,,1988-03-31,F,,,,,62.11,NAP,N,,,0,,,,,,
556911659,00010,55691165900010,O,,,,,2019-11-14T14:00:26,true,1,,,,,,24500,SERRES-ET-MONTGUYARD,,,24532,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.98,NAP,N,,,0,,,,,,
781734975,00019,78173497500019,O,,NN,,,2019-11-14T14:00:26,true,1,,,,,,24500,SERRES-ET-MONTGUYARD,,,24532,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,01.00,NAP,N,,,0,,,,,,
781734983,00013,78173498300013,O,,NN,,,2019-11-14T14:00:26,true,1,,,,,,24500,SERRES-ET-MONTGUYARD,,,24532,,,,,,,,,,,,,,,,,,,1981-09-30,F,,,,,78.02,NAP,N,,,0,,,,,,
790634240,00036,79063424000036,O,2014-11-01,,,8121ZZ,2021-02-23T16:17:07,true,1,,,,,CABIROL,24500,SERRES-ET-MONTGUYARD,,,24532,,,,,,,,,,,,,,,,,,,2014-11-01,A,,,,,81.21Z,NAFRev2,N,0.426646,44.687711,0.94,street,Cabirol 24500 Serres-et-Montguyard,24532_zsoe7l,G,CABIROL,
790638639,00035,79063863900035,O,2014-11-01,,,9529ZF,2021-02-23T16:17:07,true,1,,,,,CABIROL,24500,SERRES-ET-MONTGUYARD,,,24532,,,,,,,,,,,,,,,,,,,2014-11-01,A,,,,,95.29Z,NAFRev2,N,0.426646,44.687711,0.94,street,Cabirol 24500 Serres-et-Montguyard,24532_zsoe7l,G,CABIROL,
791163181,00013,79116318100013,O,2013-02-09,,,,2021-12-13T08:43:13,false,2,,,,,LE BOURG NORD,24500,SERRES-ET-MONTGUYARD,,,24532,,,,,,,,,,,,,,,,,,,2021-10-01,F,,,,,85.59B,NAFRev2,N,0.45323,44.674317,0.94,street,Le Bourg Nord 24500 Serres-et-Montguyard,24532_B009,G,LE BOURG NORD,
793783895,00014,79378389500014,O,2013-04-02,,,,2019-11-14T14:00:26,false,2,LIEU DIT VERSAILLES,,,,,24500,SERRES-ET-MONTGUYARD,,,24532,,,,,,,,,,,,,,,,,,,2013-07-01,F,,,,,86.90D,NAFRev2,N,0.449241,44.67559,0.58,street,Versailles 24500 Serres-et-Montguyard,24532_322e2g,D,VERSAILLES,
794973081,00027,79497308100027,O,2016-02-17,,,,2019-11-14T14:00:26,false,2,,,,,PAYOT,24500,SERRES-ET-MONTGUYARD,,,24532,,,,,,,,,,,,,,,,,,,2017-02-15,F,,,,,47.89Z,NAFRev2,N,0.431602,44.674874,0.93,street,Payot 24500 Serres-et-Montguyard,24532_xy7ac5,G,PAYOT,
798282380,00020,79828238000020,O,2018-04-09,,,,2019-11-14T14:00:26,true,2,,,,,LE BOURG,24500,SERRES-ET-MONTGUYARD,,,24532,,,,,,,,,,,,,,,,,,,2018-06-29,F,LA CLE DES CHAMPS,,,,56.10C,NAFRev2,N,0.452529,44.673271,0.94,street,Le Bourg 24500 Serres-et-Montguyard,24532_s2spvu,G,LE BOURG,
800683351,00012,80068335100012,O,2014-03-27,,,,2019-11-14T14:00:26,true,2,TRAEHUSET  -,,,,LD ARNAUD GUILHEM HAUT,24500,SERRES-ET-MONTGUYARD,,,24532,,,,,,,,,,,,,,,,,,,2015-12-30,F,,,,,81.21Z,NAFRev2,N,0.449541,44.673887,0.94,street,Arnaud Guilhem Haut 24500 Serres-et-Montguyard,24532_B002,G,ARNAUD GUILHEM HAUT,
801649286,00011,80164928600011,O,2014-02-03,,,4321AB,2019-11-14T14:00:26,false,3,,,,,MEYNOYE,24500,SERRES-ET-MONTGUYARD,,,24532,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,43.21A,NAFRev2,N,0.461787,44.667077,0.93,street,Meynoye 24500 Serres-et-Montguyard,24532_cq5rpi,G,MEYNOYE,
808289813,00012,80828981300012,O,2014-10-20,,,7420ZQ,2019-11-14T14:00:26,true,1,,,,,LIEU DIT ROOY,24500,SERRES-ET-MONTGUYARD,,,24532,,,,,,,,,,,,,,,,,,,2014-10-20,A,,,,MEDIA ROOY,73.11Z,NAFRev2,N,0.433605,44.68084,0.94,street,Rooy 24500 Serres-et-Montguyard,24532_a9dube,G,ROOY,
809780919,00019,80978091900019,O,2015-02-06,,,,2019-11-14T14:00:26,true,2,,,,,LOURME,24500,SERRES-ET-MONTGUYARD,,,24532,,,,,,,,,,,,,,,,,,,2015-05-11,F,,,,,70.22Z,NAFRev2,N,0.438455,44.697355,0.93,street,Lourme 24500 Serres-et-Montguyard,24532_lh9lmn,G,LOURME,
812504983,00030,81250498300030,O,2021-11-30,,,,2022-01-01T14:13:36,false,1,,,,,BOURG DE SERRES,24500,SERRES-ET-MONTGUYARD,,,24532,,,,,,,,,,,,,,,,,,,2021-11-30,A,,,,,90.03A,NAFRev2,N,0.453168,44.673576,0.7,street,Le Bourg Sud 24500 Serres-et-Montguyard,24532_B010,G,LE BOURG SUD,
819037011,00015,81903701100015,O,2015-04-20,,,,2019-11-14T14:00:26,true,1,,,,,LA PLANE,24500,SERRES-ET-MONTGUYARD,,,24532,,,,,,,,,,,,,,,,,,,2015-04-20,A,,,,,94.99Z,NAFRev2,N,0.445845,44.668752,0.93,street,La Plane 24500 Serres-et-Montguyard,24532_lnrrfo,G,LA PLANE,
819600636,00016,81960063600016,O,2016-05-01,,,,2019-12-12T03:50:36,true,2,,,,,CABIROL,24500,SERRES-ET-MONTGUYARD,,,24532,,,,,,,,,,,,,,,,,,,2019-10-31,F,,,,CABIROL CHAMBRES D'HOTES,55.20Z,NAFRev2,N,0.426646,44.687711,0.94,street,Cabirol 24500 Serres-et-Montguyard,24532_zsoe7l,G,CABIROL,
829614338,00020,82961433800020,O,2017-05-30,,,4520AB,2021-02-23T17:48:59,true,1,,,,,LE TRUSSEAU,24500,SERRES-ET-MONTGUYARD,,,24532,,,,,,,,,,,,,,,,,,,2017-05-30,A,,,,GRH MOBILE MECHANIC,45.20A,NAFRev2,N,0.453629,44.665258,0.93,street,Le Trusseau 24500 Serres-et-Montguyard,24532_zozcys,G,LE TRUSSEAU,
830126033,00018,83012603300018,O,2017-06-08,,,,2019-11-14T14:00:26,true,1,,,,LD,SIGANEN,24500,SERRES-ET-MONTGUYARD,,,24532,,,,,,,,,,,,,,,,,,,2017-06-08,A,CORNE D ABONDANCE,,,,01.13Z,NAFRev2,N,0.44611,44.677111,0.93,street,Siganen 24500 Serres-et-Montguyard,24532_6yywy7,G,SIGANEN,