siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
130014756,00782,13001475600782,O,2019-12-17,,,,2022-12-06T20:01:15,false,2,,558,,RTE,DE FINDROL,74130,CONTAMINE-SUR-ARVE,,,74087,,,,,,,,,,,,,,,,,,,2023-01-01,A,TRESORERIE HOSPITALIERE ALPES LEMAN,,,,84.11Z,NAFRev2,N,6.320028,46.147468,0.67,street,Route de Findrol 74130 Contamine-sur-Arve,74087_0109,G,ROUTE DE FINDROL,
130015738,00011,13001573800011,O,2012-03-01,NN,,,2019-11-14T14:00:57,true,1,,558,,RUE,DE FINDROL,74130,CONTAMINE-SUR-ARVE,,BP 20500,74087,,,,,,,,,,,,,,,,,,,2012-03-01,A,,,,,84.12Z,NAFRev2,O,6.320028,46.147468,0.62,street,Route de Findrol 74130 Contamine-sur-Arve,74087_0109,G,ROUTE DE FINDROL,
130022981,00018,13002298100018,O,2016-12-19,,,,2019-11-14T14:00:57,true,1,CENTRE HOSPITALIER ALPES-LEMAN,558,,RTE,DE FINDROL,74130,CONTAMINE-SUR-ARVE,,BP 20100,74087,,,,,,,,,,,,,,,,,,,2016-12-19,A,,,,,84.12Z,NAFRev2,N,6.320028,46.147468,0.67,street,Route de Findrol 74130 Contamine-sur-Arve,74087_0109,G,ROUTE DE FINDROL,
197402761,00013,19740276100013,O,1983-03-01,21,2020,,2022-08-29T09:04:40,true,5,,150,,RTE,DE LA MAIRIE,74130,CONTAMINE-SUR-ARVE,,,74087,,,,,,,,,,,,,,,,,,,2010-05-09,A,LYCEE PROFESSIONNEL AGRICOLE,,,,85.32Z,NAFRev2,O,6.340652,46.12784,0.87,housenumber,150 Route de la Mairie 74130 Contamine-sur-Arve,74087_0196_00150,G,150 ROUTE DE LA MAIRIE,
197402761,00021,19740276100021,O,1995-09-01,02,2020,,2022-08-29T09:04:40,false,5,,150,,RTE,DE LA MAIRIE,74130,CONTAMINE-SUR-ARVE,,,74087,,,,,,,,,,,,,,,,,,,2018-12-25,A,CFPPA,,,,85.59A,NAFRev2,N,6.340652,46.12784,0.87,housenumber,150 Route de la Mairie 74130 Contamine-sur-Arve,74087_0196_00150,G,150 ROUTE DE LA MAIRIE,
197402761,00039,19740276100039,O,2001-12-19,,,,2021-02-23T10:28:56,false,1,,150,,RTE,DE LA MAIRIE,74130,CONTAMINE-SUR-ARVE,,,74087,,,,,,,,,,,,,,,,,,,2001-12-19,A,EXPLOITATION AGRICOLE,,,,01.50Z,NAFRev2,N,6.340652,46.12784,0.87,housenumber,150 Route de la Mairie 74130 Contamine-sur-Arve,74087_0196_00150,G,150 ROUTE DE LA MAIRIE,
217400878,00013,21740087800013,O,1983-03-01,11,2020,,2022-08-29T09:08:45,true,4,,,,,CHEF LIEU,74130,CONTAMINE-SUR-ARVE,,,74087,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,6.338781,46.134124,0.39,street,Impasse Chez le Thieux 74130 Contamine-sur-Arve,74087_0285,G,IMPASSE CHEZ LE THIEUX,
217400878,00021,21740087800021,O,1983-12-21,NN,,,2019-11-14T14:00:57,false,4,,,,,CHEF LIEU,74130,CONTAMINE-SUR-ARVE,,,74087,,,,,,,,,,,,,,,,,,,1997-12-31,F,ECOLE PRIMAIRE PUBLIQUE 0582F,,,,80.1Z,NAF1993,O,6.338781,46.134124,0.39,street,Impasse Chez le Thieux 74130 Contamine-sur-Arve,74087_0285,G,IMPASSE CHEZ LE THIEUX,
217400878,00039,21740087800039,O,1983-12-21,NN,,,2019-11-14T14:00:57,false,4,,,,,CHATEAU DE VILLY,74130,CONTAMINE-SUR-ARVE,,,74087,,,,,,,,,,,,,,,,,,,1997-12-31,F,ECOLE PRIMAIRE PUBLIQUE 1533P,,,,80.1Z,NAF1993,O,6.335739,46.136913,0.52,street,Allée de Villy 74130 Contamine-sur-Arve,74087_0311,G,ALLEE DE VILLY,
217400878,00047,21740087800047,O,1983-12-21,NN,,,2019-11-14T14:00:57,false,3,,,,,CHATEAU DE VILLY,74130,CONTAMINE-SUR-ARVE,,,74087,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE EMC,,,,85.10Z,NAFRev2,N,6.335739,46.136913,0.52,street,Allée de Villy 74130 Contamine-sur-Arve,74087_0311,G,ALLEE DE VILLY,
217400878,00054,21740087800054,O,1994-01-01,NN,,,2019-11-14T14:00:57,false,4,MAIRIE,,,,,74130,CONTAMINE-SUR-ARVE,,,74087,,,,,,,,,,,,,,,,,,,2013-06-25,F,SERVICE DES EAUX DE CONTAMINE SUR ARVE,,,,36.00Z,NAFRev2,N,6.340652,46.12784,0.92,street,Route de la Mairie 74130 Contamine-sur-Arve,74087_0196,D,ROUTE DE LA MAIRIE,
217400878,00062,21740087800062,O,1995-02-03,11,2020,,2022-08-29T09:08:45,false,3,,234,,RTE,DU CHATEAU,74130,CONTAMINE-SUR-ARVE,,,74087,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUB CHATEAU DE VILLY,,,,85.20Z,NAFRev2,N,6.339152,46.13782,0.86,housenumber,234 Route du Château 74130 Contamine-sur-Arve,74087_0059_00234,G,234 ROUTE DU CHATEAU,
217400878,00070,21740087800070,O,2000-03-01,NN,,,2019-11-14T14:00:57,false,3,,,,,MAIRIE,74130,CONTAMINE-SUR-ARVE,,,74087,,,,,,,,,,,,,,,,,,,2006-12-31,F,ZONE ARTISANALE DE FINDROL,,,,70.1C,NAFRev1,N,6.340652,46.12784,0.92,street,Route de la Mairie 74130 Contamine-sur-Arve,74087_0196,G,ROUTE DE LA MAIRIE,
257402651,00018,25740265100018,O,2005-07-06,NN,,,2022-02-07T07:46:32,true,3,,167,,RTE,DE LA MAIRIE,74130,CONTAMINE-SUR-ARVE,,,74087,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.32A,NAFRev2,O,6.341125,46.127902,0.87,housenumber,167 Route de la Mairie 74130 Contamine-sur-Arve,74087_0196_00167,G,167 ROUTE DE LA MAIRIE,
267400166,00232,26740016600232,O,2013-12-25,03,2020,,2022-08-29T09:10:42,false,2,,558,,RTE,DE FINDROL,74130,CONTAMINE-SUR-ARVE,,,74087,,,,,,,,,,,,,,,,,,,2020-06-16,A,PEDOPSYCHIATRIE DE LIAISON CHAL,,,,86.10Z,NAFRev2,N,6.320028,46.147468,0.67,street,Route de Findrol 74130 Contamine-sur-Arve,74087_0109,G,ROUTE DE FINDROL,
267400166,00331,26740016600331,O,2001-01-01,,,,2021-02-23T10:35:20,false,1,,558,,RTE,DE FINDROL,74130,CONTAMINE-SUR-ARVE,,,74087,,,,,,,,,,,,,,,,,,,2001-01-01,A,PSYCHIATRIE DE LIAISON CH ALPES LEMAN,,,,86.10Z,NAFRev2,N,6.320028,46.147468,0.67,street,Route de Findrol 74130 Contamine-sur-Arve,74087_0109,G,ROUTE DE FINDROL,
267400844,00085,26740084400085,O,2011-06-08,42,2020,,2022-08-29T09:10:42,true,1,,558,,RTE,DE FINDROL,74130,CONTAMINE-SUR-ARVE,,,74087,,,,,,,,,,,,,,,,,,,2011-06-08,A,,,,,86.10Z,NAFRev2,O,6.320028,46.147468,0.67,street,Route de Findrol 74130 Contamine-sur-Arve,74087_0109,G,ROUTE DE FINDROL,
267400844,00101,26740084400101,O,2011-06-08,02,2020,,2022-08-29T09:10:42,false,1,,558,,RTE,DE FINDROL,74130,CONTAMINE-SUR-ARVE,,,74087,,,,,,,,,,,,,,,,,,,2011-06-08,A,CENTRE DE PLANIFICATION,,,,86.10Z,NAFRev2,O,6.320028,46.147468,0.67,street,Route de Findrol 74130 Contamine-sur-Arve,74087_0109,G,ROUTE DE FINDROL,
267410041,00011,26741004100011,O,1983-03-01,NN,,,2019-11-14T14:00:57,true,3,,,,,HOTEL DE VILLE,74130,CONTAMINE-SUR-ARVE,,,74087,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,6.335739,46.136913,0.52,street,Allée de Villy 74130 Contamine-sur-Arve,74087_0311,G,ALLEE DE VILLY,
277402541,00019,27740254100019,O,,NN,,,2019-11-14T14:00:57,true,1,,,,,,74130,CONTAMINE-SUR-ARVE,,,74087,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,,,0,,,,,,
300509007,00013,30050900700013,O,1974-01-01,NN,,,2019-11-14T14:00:57,true,3,,,,,,74130,CONTAMINE-SUR-ARVE,,,74087,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,,,0,,,,,,
300819547,00013,30081954700013,O,,,,,2019-11-14T14:00:57,true,1,,,,LD,AUX TUILERIES,74130,CONTAMINE-SUR-ARVE,,,74087,,,,,,,,,,,,,,,,,,,1989-06-28,F,,,,,77.01,NAP,N,6.331317,46.133105,0.68,street,Route des Tuileries 74130 Contamine-sur-Arve,74087_0296,G,ROUTE DES TUILERIES,
301091518,00011,30109151800011,O,1974-01-01,,,,2019-11-14T14:00:57,false,3,,,,LD,PERRAZ,74130,CONTAMINE-SUR-ARVE,,,74087,,,,,,,,,,,,,,,,,,,1997-10-15,F,,,,,45.4J,NAF1993,N,6.351517,46.130261,0.93,street,Route de Perraz 74130 Contamine-sur-Arve,74087_0226,G,ROUTE DE PERRAZ,
301152195,00022,30115219500022,O,,NN,,,2019-11-14T14:00:57,true,1,,,,,FINDOL,74130,CONTAMINE-SUR-ARVE,,,74087,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,28.5D,NAF1993,N,6.320028,46.147468,0.66,street,Route de Findrol 74130 Contamine-sur-Arve,74087_0109,G,ROUTE DE FINDROL,
302960125,00011,30296012500011,O,1900-01-01,NN,,,2019-11-14T14:00:57,true,3,,,,LD,FINDROL,74130,CONTAMINE-SUR-ARVE,,,74087,,,,,,,,,,,,,,,,,,,2007-10-18,F,,,,,70.2C,NAFRev1,N,6.320028,46.147468,0.93,street,Route de Findrol 74130 Contamine-sur-Arve,74087_0109,G,ROUTE DE FINDROL,
303263438,00010,30326343800010,O,,NN,,,2019-11-14T14:00:57,true,1,,,,LD,POUILLY,74130,CONTAMINE-SUR-ARVE,,,74087,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,28.5C,NAF1993,N,6.331421,46.142527,0.93,street,Route de Pouilly 74130 Contamine-sur-Arve,74087_0258,G,ROUTE DE POUILLY,
303332480,00027,30333248000027,O,,NN,,,2019-11-14T14:00:57,true,1,,,,,,74130,CONTAMINE-SUR-ARVE,,,74087,,,,,,,,,,,,,,,,,,,1988-05-05,F,,,,,55.73,NAP,N,,,0,,,,,,
303876221,00019,30387622100019,O,1900-01-01,NN,,,2019-11-14T14:00:57,true,3,,35,,RUE,DES PERZIERES,74130,CONTAMINE-SUR-ARVE,,,74087,,,,,,,,,,,,,,,,,,,2006-11-29,F,,,,,70.2C,NAFRev1,N,6.330604,46.140218,0.56,housenumber,35 Route Perzière 74130 Contamine-sur-Arve,74087_0238_00035,G,35 ROUTE PERZIERE,
303965412,00016,30396541200016,O,,,,,2019-11-14T14:00:57,true,1,,,,,,74130,CONTAMINE-SUR-ARVE,,,74087,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,,,0,,,,,,
305600900,00032,30560090000032,O,,NN,,,2019-11-14T14:00:57,true,1,,,,,,74130,CONTAMINE-SUR-ARVE,,,74087,,,,,,,,,,,,,,,,,,,,F,,,,,87.09,NAP,N,,,0,,,,,,
306234865,00013,30623486500013,O,1976-01-01,NN,,,2019-11-14T14:00:57,true,3,,,,,LA PERRINE,74130,CONTAMINE-SUR-ARVE,,,74087,,,,,,,,,,,,,,,,,,,2003-12-30,F,,,,,45.3A,NAFRev1,N,6.342473,46.120334,0.92,street,Impasse de la Perrine 74130 Contamine-sur-Arve,74087_0232,G,IMPASSE DE LA PERRINE,
306899543,00020,30689954300020,O,1988-11-17,NN,,,2019-11-14T14:00:57,true,4,,,,LD,FINDROL,74130,CONTAMINE-SUR-ARVE,,,74087,,,,,,,,,,,,,,,,,,,2004-04-30,F,,,,,52.6D,NAFRev1,O,6.320028,46.147468,0.93,street,Route de Findrol 74130 Contamine-sur-Arve,74087_0109,G,ROUTE DE FINDROL,
306905225,00422,30690522500422,O,2012-03-12,11,2020,,2022-08-29T09:12:36,false,1,SITE DU CENTRE HOSPITALIER ALPES LEMAN,558,,RTE,DE FINDROL,74130,CONTAMINE-SUR-ARVE,,,74087,,,,,,,,,,,,,,,,,,,2012-03-12,A,,,,,86.10Z,NAFRev2,O,6.320028,46.147468,0.67,street,Route de Findrol 74130 Contamine-sur-Arve,74087_0109,G,ROUTE DE FINDROL,
309444248,00061,30944424800061,O,2002-04-01,,,,2019-11-14T14:00:57,false,3,LA PERRINE,1159,,RTE,DE BONNEVILLE,74130,CONTAMINE-SUR-ARVE,,,74087,,,,,,,,,,,,,,,,,,,2002-12-25,F,,,,,45.2V,NAF1993,O,6.347206,46.11763,0.88,housenumber,1159 Route de Bonneville 74130 Contamine-sur-Arve,74087_0036_01159,G,1159 ROUTE DE BONNEVILLE,
309586345,00048,30958634500048,O,1990-04-30,NN,,,2019-11-14T14:00:57,true,6,,,,LD,LE BOURG,74130,CONTAMINE-SUR-ARVE,,,74087,,,,,,,,,,,,,,,,,,,2013-10-31,F,,,,,55.10Z,NAFRev2,N,6.345218,46.119791,0.43,street,Route de Bonneville 74130 Contamine-sur-Arve,74087_0036,G,ROUTE DE BONNEVILLE,
310677349,00014,31067734900014,O,1977-01-01,NN,,,2019-11-14T14:00:57,true,6,,431,,RTE,D'ANNEMASSE,74130,CONTAMINE-SUR-ARVE,,,74087,,,,,,,,,,,,,,,,,,,2013-07-08,F,,,,,43.99C,NAFRev2,N,6.338236,46.13034,0.87,housenumber,431 Route d’Annemasse 74130 Contamine-sur-Arve,74087_0012_00431,G,431 ROUTE D ANNEMASSE,
311124457,00020,31112445700020,O,1997-03-03,NN,,,2019-11-14T14:00:57,true,3,,,,,TROLAZ,74130,CONTAMINE-SUR-ARVE,,,74087,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,52.4L,NAFRev1,N,6.339812,46.142732,0.92,street,Route de Trolaz 74130 Contamine-sur-Arve,74087_0291,G,ROUTE DE TROLAZ,
312384910,00013,31238491000013,O,,,,,2019-11-14T14:00:57,true,1,,,,,,74130,CONTAMINE-SUR-ARVE,,,74087,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,,,0,,,,,,
313613887,00022,31361388700022,O,1981-07-01,NN,,,2019-11-14T14:00:57,true,4,,,,,CARREFOUR DE FINDROL,74130,CONTAMINE-SUR-ARVE,,,74087,,,,,,,,,,,,,,,,,,,2010-05-15,F,,,,,25.73A,NAFRev2,N,6.320028,46.147468,0.55,street,Route de Findrol 74130 Contamine-sur-Arve,74087_0109,G,ROUTE DE FINDROL,
315179358,00025,31517935800025,O,,,,,2019-11-14T14:00:57,true,1,,,,,FROMAGERIE DE POUILLY,74130,CONTAMINE-SUR-ARVE,,,74087,,,,,,,,,,,,,,,,,,,,F,,,,,36.10,NAP,N,6.331421,46.142527,0.56,street,Route de Pouilly 74130 Contamine-sur-Arve,74087_0258,G,ROUTE DE POUILLY,
315619726,00021,31561972600021,O,1991-02-14,NN,,,2019-11-14T14:00:57,false,4,,,,LD,POUILLY,74130,CONTAMINE-SUR-ARVE,,,74087,,,,,,,,,,,,,,,,,,,2000-01-01,F,,,,,70.2C,NAF1993,O,6.331421,46.142527,0.93,street,Route de Pouilly 74130 Contamine-sur-Arve,74087_0258,G,ROUTE DE POUILLY,
315619726,00054,31561972600054,O,2005-04-15,,,,2019-11-14T14:00:57,false,2,,120,,RTE,DE POUILLY,74130,CONTAMINE-SUR-ARVE,,,74087,,,,,,,,,,,,,,,,,,,2007-01-01,F,,,,,45.2V,NAFRev1,N,6.333325,46.142359,0.86,housenumber,120 Route de Pouilly 74130 Contamine-sur-Arve,74087_0258_00120,G,120 ROUTE DE POUILLY,
316967769,00019,31696776900019,O,,NN,,,2019-11-14T14:00:57,true,1,,,,,CHEF LIEU,74130,CONTAMINE-SUR-ARVE,,,74087,,,,,,,,,,,,,,,,,,,,F,,,,,69.23,NAP,N,6.338781,46.134124,0.39,street,Impasse Chez le Thieux 74130 Contamine-sur-Arve,74087_0285,G,IMPASSE CHEZ LE THIEUX,
316975010,00026,31697501000026,O,2013-04-01,,,,2022-10-05T07:55:53,true,3,FINDROL,100,,IMP,DES VOIRONS,74130,CONTAMINE-SUR-ARVE,,,74087,,,,,,,,,,,,,,,,,,,2022-08-25,A,,,,,35.11Z,NAFRev2,N,6.31964,46.149111,0.85,housenumber,100 Impasse des Voirons 74130 Contamine-sur-Arve,74087_0316_00100,G,100 IMPASSE DES VOIRONS,
317417152,00012,31741715200012,O,,NN,,,2019-11-14T14:00:57,true,1,,,,LD,FINDROL,74130,CONTAMINE-SUR-ARVE,,,74087,,,,,,,,,,,,,,,,,,,1987-04-21,F,,,,,67.04,NAP,N,6.320028,46.147468,0.93,street,Route de Findrol 74130 Contamine-sur-Arve,74087_0109,G,ROUTE DE FINDROL,
318484508,00029,31848450800029,O,1995-03-01,NN,,,2019-11-14T14:00:57,true,1,,,,,LOSSIEGE,74130,CONTAMINE-SUR-ARVE,,,74087,,,,,,,,,,,,,,,,,,,2000-06-09,F,,,,,26.7Z,NAF1993,N,6.347705,46.131519,0.93,street,Route de Lossiege 74130 Contamine-sur-Arve,74087_0184,G,ROUTE DE LOSSIEGE,
318757044,00033,31875704400033,O,2008-12-15,NN,,,2019-11-14T14:00:57,true,3,,459,,RTE,DES GRANGES,74130,CONTAMINE-SUR-ARVE,,,74087,,,,,,,,,,,,,,,,,,,2016-06-01,F,,,,,41.20B,NAFRev2,O,6.336715,46.137208,0.86,housenumber,459 Route des Granges 74130 Contamine-sur-Arve,74087_0154_00459,G,459 ROUTE DES GRANGES,
320201809,00029,32020180900029,O,1995-08-01,NN,,,2019-11-14T14:00:57,true,4,ZA DE LA FORET,,,LD,GRANGEAT OUEST,74130,CONTAMINE-SUR-ARVE,,,74087,,,,,,,,,,,,,,,,,,,2003-11-19,F,,,,,28.5C,NAFRev1,O,6.334158,46.138497,0.58,street,Route de la Grangeat 74130 Contamine-sur-Arve,74087_0151,G,ROUTE DE LA GRANGEAT,
320618861,00043,32061886100043,O,2002-08-28,NN,,,2019-11-14T14:00:57,true,5,,22,,CHE,DES CHAMPS D'ARVE,74130,CONTAMINE-SUR-ARVE,,,74087,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,43.22A,NAFRev2,O,6.329992,46.139732,0.87,housenumber,22 Chemin des Champs d’Arve 74130 Contamine-sur-Arve,74087_0052_00022,G,22 CHEMIN DES CHAMPS D ARVE,
321502775,00026,32150277500026,O,,NN,,,2019-11-14T14:00:57,true,1,,,,,FROMAGERIE DE POUILLY,74130,CONTAMINE-SUR-ARVE,,,74087,,,,,,,,,,,,,,,,,,,,F,,,,,62.42,NAP,N,6.331421,46.142527,0.56,street,Route de Pouilly 74130 Contamine-sur-Arve,74087_0258,G,ROUTE DE POUILLY,
321890352,00016,32189035200016,O,,NN,,,2019-11-14T14:00:57,true,1,,,,,,74130,CONTAMINE-SUR-ARVE,,,74087,,,,,,,,,,,,,,,,,,,1988-03-01,F,,,,,62.11,NAP,N,,,0,,,,,,
322115155,00010,32211515500010,O,,NN,,,2019-11-14T14:00:57,true,1,,,,,VOIR  315 179 358,74130,CONTAMINE-SUR-ARVE,,,74087,,,,,,,,,,,,,,,,,,,,F,,,,,36.10,NAP,N,,,0,,,,,,
322935917,00011,32293591700011,O,1980-12-01,,,,2019-11-14T14:00:57,true,5,,,,RUE,PRINCIPALE,74130,CONTAMINE-SUR-ARVE,,,74087,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.061661,50.820766,0.9,poi,Rue Principale (Pont) Zouafques,https://osm.org/way/111379934,G,,
322935925,00022,32293592500022,O,1992-05-01,NN,,,2019-11-14T14:00:57,false,4,LD PERY - FINDROL,,,CHE,DE SANSON,74130,CONTAMINE-SUR-ARVE,,,74087,,,,,,,,,,,,,,,,,,,1998-01-15,F,CLINIC ELECTRO MENAGER,,,,52.7D,NAF1993,N,6.327202,46.145445,0.5,street,Chemin des Samsons 74130 Contamine-sur-Arve,74087_0273,G,CHEMIN DES SAMSONS,
323087114,00027,32308711400027,O,1993-07-15,03,2020,,2022-08-29T09:17:47,true,4,PARC D ACTIVITE LA FORET,25,,RUE,DE LA FORET,74130,CONTAMINE-SUR-ARVE,,,74087,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,28.29B,NAFRev2,O,6.332879,46.135027,0.95,housenumber,25 Rue de la Forêt 74130 Contamine-sur-Arve,74087_0115_00025,G,25 RUE DE LA FORET,
323840991,00018,32384099100018,O,1982-01-01,NN,,,2019-11-14T14:00:57,true,4,,,,,TROLAZ,74130,CONTAMINE-SUR-ARVE,,,74087,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,70.2C,NAF1993,N,6.339812,46.142732,0.92,street,Route de Trolaz 74130 Contamine-sur-Arve,74087_0291,G,ROUTE DE TROLAZ,
323841007,00012,32384100700012,O,,NN,,,2019-11-14T14:00:57,true,1,,,,,,74130,CONTAMINE-SUR-ARVE,,,74087,,,,,,,,,,,,,,,,,,,1991-05-22,F,,,,,55.40,NAP,N,,,0,,,,,,
324063775,00021,32406377500021,O,,NN,,,2019-11-14T14:00:57,true,1,,,,LD,LA RESIDENCE DU CENTRE,74130,CONTAMINE-SUR-ARVE,,,74087,,,,,,,,,,,,,,,,,,,1994-08-11,F,,,,,85.1C,NAF1993,N,,,0,,,,,,
324280841,00010,32428084100010,O,,NN,,,2019-11-14T14:00:57,true,1,,,,,FINDROL,74130,CONTAMINE-SUR-ARVE,,,74087,,,,,,,,,,,,,,,,,,,1987-04-27,F,,,,,62.42,NAP,N,6.320028,46.147468,0.93,street,Route de Findrol 74130 Contamine-sur-Arve,74087_0109,G,ROUTE DE FINDROL,
324486299,00054,32448629900054,O,2005-07-15,,,,2019-11-14T14:00:57,true,2,,15,,IMP,DU SALEVE,74130,CONTAMINE-SUR-ARVE,,,74087,,,,,,,,,,,,,,,,,,,2005-12-15,F,,,,,55.3B,NAFRev1,N,6.319055,46.147711,0.84,housenumber,15 Impasse du Saleve 74130 Contamine-sur-Arve,74087_0269_00015,G,15 IMPASSE DU SALEVE,
325817294,00029,32581729400029,O,2014-02-01,,,5610CQ,2021-02-23T10:48:08,true,1,,555,,RTE,DE LA GRANGEAT,74130,CONTAMINE-SUR-ARVE,,,74087,,,,,,,,,,,,,,,,,,,2014-02-01,A,TOQUE TOQUE UN CHEF DE CUISINE A VO,,,LAVAL LUC,56.21Z,NAFRev2,N,6.333048,46.139949,0.88,housenumber,555 Route de la Grangeat 74130 Contamine-sur-Arve,74087_0151_00555,G,555 ROUTE DE LA GRANGEAT,
325824183,00058,32582418300058,O,1992-06-01,NN,,,2019-11-14T14:00:57,false,5,,,,,ZAE DE LA FORET,74130,CONTAMINE-SUR-ARVE,,,74087,,,,,,,,,,,,,,,,,,,2017-07-01,F,,,,,28.25Z,NAFRev2,O,6.332461,46.135484,0.77,street,Rue de la Forêt 74130 Contamine-sur-Arve,74087_0115,G,RUE DE LA FORET,
325966265,00044,32596626500044,O,2020-03-07,,,9524ZZ,2023-01-16T19:36:30,true,2,,98,,RTE,DE FINDROL,74130,CONTAMINE-SUR-ARVE,,,74087,,,,,,,,,,,,,,,,,,,2022-12-31,F,,,,CHARLY WILLEM,81.21Z,NAFRev2,N,6.319619,46.146659,0.85,housenumber,98 Route de Findrol 74130 Contamine-sur-Arve,74087_0109_00098,G,98 ROUTE DE FINDROL,
327227195,00036,32722719500036,O,1992-04-16,,,,2019-11-14T14:00:57,true,4,,,,RUE,PRINCIPALE,74130,CONTAMINE-SUR-ARVE,,,74087,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,92.3H,NAF1993,N,2.061661,50.820766,0.9,poi,Rue Principale (Pont) Zouafques,https://osm.org/way/111379934,G,,
327387114,00025,32738711400025,O,,,,,2019-11-14T14:00:57,true,1,,,,LD,POUILLY,74130,CONTAMINE-SUR-ARVE,,,74087,,,,,,,,,,,,,,,,,,,1988-09-01,F,,,,,21.04,NAP,N,6.331421,46.142527,0.93,street,Route de Pouilly 74130 Contamine-sur-Arve,74087_0258,G,ROUTE DE POUILLY,
328463625,00025,32846362500025,O,2014-06-01,,,,2021-02-23T10:49:38,true,1,,143,,CHE,DES POSES,74130,CONTAMINE-SUR-ARVE,,,74087,,,,,,,,,,,,,,,,,,,2014-06-01,A,LA MAGIE DES PATES,,,,10.73Z,NAFRev2,N,6.351766,46.128904,0.84,housenumber,143 Chemin des Poses 74130 Contamine-sur-Arve,74087_0250_00143,G,143 CHEMIN DES POSES,
328623780,00033,32862378000033,O,2022-10-01,,,,2023-02-10T19:36:33,true,1,HAMEAU POUILLY,1499,,RTE,DES GRANGES,74130,CONTAMINE-SUR-ARVE,,,74087,,,,,,,,,,,,,,,,,,,2022-10-01,A,,,,,68.20A,NAFRev2,N,6.331276,46.145279,0.87,housenumber,1499 Route des Granges 74130 Contamine-sur-Arve,74087_0154_01499,G,1499 ROUTE DES GRANGES,
329553168,00017,32955316800017,O,1990-01-02,NN,,,2019-11-14T14:00:57,true,3,,,,,,74130,CONTAMINE-SUR-ARVE,,,74087,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,74.1J,NAFRev1,N,,,0,,,,,,
329746689,00028,32974668900028,O,1986-01-01,,,,2019-11-14T14:00:57,true,3,,,,LD,CLOS LES LOUVES-FINDROL,74130,CONTAMINE-SUR-ARVE,,,74087,,,,,,,,,,,,,,,,,,,1994-04-30,F,,,,,52.4N,NAF1993,N,6.320028,46.147468,0.4,street,Route de Findrol 74130 Contamine-sur-Arve,74087_0109,G,ROUTE DE FINDROL,
329854418,00012,32985441800012,O,1984-04-24,NN,,,2019-11-14T14:00:57,true,8,,134,,LD,FINDROL,74130,CONTAMINE-SUR-ARVE,,,74087,,,,,,,,,,,,,,,,,,,2019-04-30,F,,,,,71.11Z,NAFRev2,N,6.320278,46.146803,0.86,housenumber,134 Route de Findrol 74130 Contamine-sur-Arve,74087_0109_00134,G,134 ROUTE DE FINDROL,
330138413,00019,33013841300019,O,1984-06-01,NN,,,2019-11-14T14:00:57,true,6,,,,,POUILLY,74130,CONTAMINE-SUR-ARVE,,,74087,,,,,,,,,,,,,,,,,,,2004-05-29,F,,,,,52.6D,NAFRev1,N,6.331421,46.142527,0.93,street,Route de Pouilly 74130 Contamine-sur-Arve,74087_0258,G,ROUTE DE POUILLY,
330643503,00023,33064350300023,O,,NN,,,2019-11-14T14:00:57,true,1,,,,CHE,DE SANSON,74130,CONTAMINE-SUR-ARVE,,,74087,,,,,,,,,,,,,,,,,,,1992-05-01,F,,,,,52.7C,NAF1993,N,6.327202,46.145445,0.5,street,Chemin des Samsons 74130 Contamine-sur-Arve,74087_0273,G,CHEMIN DES SAMSONS,
331130633,00018,33113063300018,O,1984-10-02,02,2020,,2023-01-09T11:00:05,true,4,,222,,IMP,DES CHENESSES,74130,CONTAMINE-SUR-ARVE,,,74087,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.19Z,NAFRev2,N,6.343956,46.125592,0.86,housenumber,222 Impasse des Chenesses 74130 Contamine-sur-Arve,74087_0075_00222,G,222 IMPASSE DES CHENESSES,
331453860,00016,33145386000016,O,,,,,2019-11-14T14:00:57,true,1,,,,LD,LA GRANGEAT,74130,CONTAMINE-SUR-ARVE,,,74087,,,,,,,,,,,,,,,,,,,1997-12-30,F,,,,,52.6D,NAF1993,N,6.334158,46.138497,0.94,street,Route de la Grangeat 74130 Contamine-sur-Arve,74087_0151,G,ROUTE DE LA GRANGEAT,
332075043,00015,33207504300015,O,1985-03-19,,,,2019-11-14T14:00:57,false,3,,,,LD,POUILLY,74130,CONTAMINE-SUR-ARVE,,,74087,,,,,,,,,,,,,,,,,,,1997-04-01,F,,,,,70.2C,NAF1993,N,6.331421,46.142527,0.93,street,Route de Pouilly 74130 Contamine-sur-Arve,74087_0258,G,ROUTE DE POUILLY,
332117662,00046,33211766200046,O,2012-02-15,,,,2020-06-05T04:03:17,true,2,CH ALPES LEMAN  BP20 500,558,,RTE,DE FINDROL,74130,CONTAMINE-SUR-ARVE,,,74087,,,,,,,,,,,,,,,,,,,2020-06-30,F,,,,,86.21Z,NAFRev2,N,6.320028,46.147468,0.67,street,Route de Findrol 74130 Contamine-sur-Arve,74087_0109,G,ROUTE DE FINDROL,
333182459,00011,33318245900011,O,1900-01-01,NN,,,2019-11-14T14:00:57,true,5,,1057,,LD,LOSSIEGE,74130,CONTAMINE-SUR-ARVE,,,74087,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03B,NAFRev2,N,6.344021,46.135242,0.88,housenumber,1057 Route de Lossiege 74130 Contamine-sur-Arve,74087_0184_01057,G,1057 ROUTE DE LOSSIEGE,
334410339,00017,33441033900017,O,1985-12-16,NN,,,2019-11-14T14:00:57,false,5,PERRAZ,95,,CHE,DES POSES,74130,CONTAMINE-SUR-ARVE,,,74087,,,,,,,,,,,,,,,,,,,2013-09-01,F,ECURIE EMILE FAMEL,,,,01.62Z,NAFRev2,N,6.351533,46.129296,0.83,housenumber,95 Chemin des Poses 74130 Contamine-sur-Arve,74087_0250_00095,G,95 CHEMIN DES POSES,
334410339,00025,33441033900025,O,2013-09-01,,,,2019-11-14T14:00:57,false,2,,113,,CHE,DES POSES,74130,CONTAMINE-SUR-ARVE,,,74087,,,,,,,,,,,,,,,,,,,2014-12-31,F,ECURIE EMILE FAMEL,,,,01.62Z,NAFRev2,O,6.351613,46.129156,0.84,housenumber,113 Chemin des Poses 74130 Contamine-sur-Arve,74087_0250_00113,G,113 CHEMIN DES POSES,
334410339,00033,33441033900033,O,2013-10-01,,,,2019-11-14T14:00:57,true,1,ATELIER DE CAROSSERIE,113,,CHE,DES POSES,74130,CONTAMINE-SUR-ARVE,,,74087,,,,,,,,,,,,,,,,,,,2013-10-01,A,,,,,68.20B,NAFRev2,N,6.351613,46.129156,0.84,housenumber,113 Chemin des Poses 74130 Contamine-sur-Arve,74087_0250_00113,G,113 CHEMIN DES POSES,