siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
218200863,00015,21820086300015,O,1983-03-01,01,2019,,2021-10-27T08:10:57,true,4,,,,,,82100,LAFITTE,,,82086,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
268201977,00017,26820197700017,O,1984-11-20,NN,,,2017-08-06T14:19:38,true,4,,,,,MAIRIE,82100,LAFITTE,,,82086,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
268205168,00019,26820516800019,O,1984-11-20,NN,,,2010-06-26T03:16:57,true,3,,,,,MAIRIE,82100,LAFITTE,,,82086,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
298201013,00018,29820101300018,O,,NN,,,2006-11-25T09:11:09,true,1,,,,,MAIRIE,82100,LAFITTE,,,82086,,,,,,,,,,,,,,,,,,,1997-04-03,F,,,,,70.1C,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
309081297,00017,30908129700017,O,,,,,,true,1,,,,,,82100,LAFITTE,,,82086,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,02.20,NAP,N,,,0,,,,,,
322290628,00013,32229062800013,O,,,,,,true,1,,,,,,82100,LAFITTE,,,82086,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.06,NAP,N,,,0,,,,,,
329660385,00017,32966038500017,O,,,,,,true,1,,,,,TRAQUES,82100,LAFITTE,,,82086,,,,,,,,,,,,,,,,,,,1987-07-01,F,,,,,48.05,NAP,N,1.116779,43.980163,0.8,street,Les Estraqués 82100 Lafitte,82086_yita72,G,LES ESTRAQUES,
330555137,00018,33055513700018,O,,NN,,,,true,1,,,,,,82100,LAFITTE,,,82086,,,,,,,,,,,,,,,,,,,1988-06-03,F,,,,,48.01,NAP,N,,,0,,,,,,
331345710,00015,33134571000015,O,,NN,,,,true,1,,,,,,82100,LAFITTE,,,82086,,,,,,,,,,,,,,,,,,,1988-04-30,F,,,,,01.80,NAP,N,,,0,,,,,,
333401925,00016,33340192500016,O,1985-08-20,NN,,,2008-04-05T00:36:02,true,3,,,,LD,CONDIS,82100,LAFITTE,,,82086,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
334477049,00137,33447704900137,O,1992-02-01,,,,,false,3,CHEZ MR TAVERNIER,,,,MAISON DAMBRIN,82100,LAFITTE,,,82086,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,51.6J,NAF1993,N,2.468308,50.3107365,0.72,poi.community_centre,Salle des Fêtes Ambrines,https://osm.org/way/248493373,G,,
342115201,00028,34211520100028,O,1999-06-01,NN,,,2014-07-08T00:46:45,false,4,,,,LD,CONDIS,82100,LAFITTE,,,82086,,,,,,,,,,,,,,,,,,,2012-06-11,F,,,,,23.41Z,NAFRev2,N,,,0,,,,,,
342986247,00035,34298624700035,O,2009-10-01,,,,2012-07-11T10:24:41,false,2,,,,,ANCIENNE ECOLE,82100,LAFITTE,,,82086,,,,,,,,,,,,,,,,,,,2010-04-21,F,,,,,70.22Z,NAFRev2,N,6.6236527,44.6706214,0.91,poi.school,Ancienne École Mont-Dauphin,https://osm.org/way/125820753,G,,
350279519,00010,35027951900010,O,1989-02-18,NN,,,2022-06-11T03:39:23,true,4,,,,,,82100,LAFITTE,,,82086,,,,,,,,,,,,,,,,,,,2022-06-10,F,,,,,68.20A,NAFRev2,N,,,0,,,,,,
352948921,00056,35294892100056,O,2007-11-01,,,,2019-01-11T03:55:56,false,2,,,,LD,MOURIL,82100,LAFITTE,,,82086,,,,,,,,,,,,,,,,,,,2018-09-17,F,,,,,01.11Z,NAFRev2,N,1.11596,43.979152,0.38,street,Route des Moulins 82100 Lafitte,82086_0080,G,ROUTE DES MOULINS,
356000737,07628,35600073707628,O,1991-01-01,NN,,,2008-01-04T21:01:23,false,3,,,,,VILLAGE,82100,LAFITTE,,,82086,,,,,,,,,,,,,,,,,,,2007-12-20,F,BUREAU DE POSTE,,,,64.1A,NAFRev1,O,1.119862,43.971695,0.9,locality,Village de Lafitte 82100 Lafitte,82086_B036,G,VILLAGE DE LAFITTE,
387885296,00013,38788529600013,O,,NN,,,,true,1,,,,,AU VILLAGE,82100,LAFITTE,,,82086,,,,,,,,,,,,,,,,,,,1993-09-30,F,,,,,51.4S,NAF1993,N,1.119862,43.971695,0.66,locality,Village de Lafitte 82100 Lafitte,82086_B036,G,VILLAGE DE LAFITTE,
388893745,00017,38889374500017,O,1900-01-01,NN,,,2016-02-03T13:58:38,false,3,,,,,GAUTES,82100,LAFITTE,,,82086,,,,,,,,,,,,,,,,,,,1993-03-15,F,,,,,01.4A,NAF1993,N,1.11596,43.979152,0.38,street,Route des Moulins 82100 Lafitte,82086_0080,G,ROUTE DES MOULINS,
388893745,00025,38889374500025,O,2016-01-04,,,,2020-05-12T03:34:42,true,2,,1744,,CHE,DES RUISSEAUX,82100,LAFITTE,,,82086,,,,,,,,,,,,,,,,,,,2020-03-31,F,,,,,85.59A,NAFRev2,N,1.091076,43.966041,0.86,housenumber,1744 Chemin des Ruisseaux 82100 Lafitte,82086_0125_01744,G,1744 CHEMIN DES RUISSEAUX,
390087369,00034,39008736900034,O,2008-09-01,,,4334ZC,2021-02-23T11:16:01,true,1,,1,,RUE,DE LA POMPE,82100,LAFITTE,,,82086,,,,,,,,,,,,,,,,,,,2008-09-01,A,,,,,43.34Z,NAFRev2,N,1.119524,43.971845,0.94,housenumber,1 Rue de la Pompe 82100 Lafitte,82086_0100_00001,G,1 RUE DE LA POMPE,
390135432,00016,39013543200016,O,,NN,,,,true,1,,,,,,82100,LAFITTE,,,82086,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,52.1B,NAF1993,N,,,0,,,,,,
391412616,00016,39141261600016,O,1979-01-01,NN,,,,true,1,,,,,,82100,LAFITTE,,,82086,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
391415072,00019,39141507200019,O,1968-01-01,NN,,,,true,1,,,,LD,LE MOULIN DE SAPIAC,82100,LAFITTE,,,82086,,,,,,,,,,,,,,,,,,,1998-03-08,F,,,,,01.1A,NAF1993,N,1.113463,43.968613,0.81,locality,Moulin de Sapiac 82100 Lafitte,82086_B016,G,MOULIN DE SAPIAC,
392969242,00016,39296924200016,O,1990-01-01,NN,,,2006-12-15T00:51:46,false,4,,,,,,82100,LAFITTE,,,82086,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
392969978,00015,39296997800015,O,,,,,,true,1,,,,,GAUTES,82100,LAFITTE,,,82086,,,,,,,,,,,,,,,,,,,1993-02-16,F,,,,,01.1A,NAF1993,N,1.11596,43.979152,0.38,street,Route des Moulins 82100 Lafitte,82086_0080,G,ROUTE DES MOULINS,
393127105,00012,39312710500012,O,1989-01-01,NN,,,2007-03-29T15:54:12,true,3,,,,,DIAGUES,82100,LAFITTE,,,82086,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
393127659,00018,39312765900018,O,,NN,,,,true,1,,,,,,82100,LAFITTE,,,82086,,,,,,,,,,,,,,,,,,,1993-05-05,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
393266382,00018,39326638200018,O,1988-04-01,NN,,,2008-02-05T14:28:22,true,4,,,,,,82100,LAFITTE,,,82086,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
393448014,00018,39344801400018,O,1992-01-01,NN,,,2008-01-05T00:16:11,true,3,,,,,,82100,LAFITTE,,,82086,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
393487905,00019,39348790500019,O,1983-01-01,NN,,,2010-02-10T04:28:34,true,4,,,,,,82100,LAFITTE,,,82086,,,,,,,,,,,,,,,,,,,2009-12-26,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
394060511,00018,39406051100018,O,1991-01-01,NN,,,2011-03-30T06:36:41,true,4,,,,LD,THEAU,82100,LAFITTE,,,82086,,,,,,,,,,,,,,,,,,,2009-01-21,F,,,,,01.11Z,NAFRev2,N,1.117457,43.970369,0.43,street,Route du Fil de l’Eau 82100 Lafitte,82086_0040,G,ROUTE DU FIL DE L EAU,
394073555,00010,39407355500010,O,1988-01-01,NN,,,2006-10-28T02:05:30,true,3,,,,,,82100,LAFITTE,,,82086,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.2A,NAFRev1,N,,,0,,,,,,
394148324,00046,39414832400046,O,2004-03-01,,,,2007-10-17T04:40:38,true,3,,,,,,82100,LAFITTE,,,82086,,,,,,,,,,,,,,,,,,,2006-08-01,F,,,,,52.5Z,NAFRev1,N,,,0,,,,,,
395094667,00023,39509466700023,O,2022-05-01,,,,2022-04-06T15:27:58,true,1,,11,,RUE,DES MOULINS,82100,LAFITTE,,,82086,,,,,,,,,,,,,,,,,,,2022-05-01,A,,,,LA SERRE DU MOULIN,47.89Z,NAFRev2,N,1.113176,43.969331,0.8,housenumber,11 Route des Moulins 82100 Lafitte,82086_0080_00011,G,11 ROUTE DES MOULINS,
398010421,00012,39801042100012,O,1971-01-01,NN,,,2007-01-18T09:36:21,true,3,,,,,,82100,LAFITTE,,,82086,,,,,,,,,,,,,,,,,,,1998-10-30,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
399466499,00056,39946649900056,O,2017-02-01,,,0162ZP,2021-02-23T11:23:16,true,1,LIEU DIT LES ESTRAQUES,1363,,RTE,DES MOULINS,82100,LAFITTE,,,82086,,,,,,,,,,,,,,,,,,,2017-02-01,A,,,,,01.62Z,NAFRev2,N,1.11643,43.981446,0.86,housenumber,1363 Route des Moulins 82100 Lafitte,82086_0080_01363,G,1363 ROUTE DES MOULINS,
399811546,00015,39981154600015,O,1995-01-01,NN,,,2012-11-30T05:32:57,true,4,,,,,TERREFORT,82100,LAFITTE,,,82086,,,,,,,,,,,,,,,,,,,2012-10-01,A,,,,,68.20B,NAFRev2,N,-0.7768961,45.0538404,0.89,poi.track,Chemin de Terrefort Moulis-en-Médoc,https://osm.org/way/307651276,G,,
399811546,00023,39981154600023,O,2005-11-21,,,,2021-02-23T11:23:39,false,2,,,,,GAUTES,82100,LAFITTE,,,82086,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,35.13Z,NAFRev2,N,1.11596,43.979152,0.38,street,Route des Moulins 82100 Lafitte,82086_0080,G,ROUTE DES MOULINS,
404651838,00017,40465183800017,O,1973-01-01,NN,,,2014-05-16T03:36:40,true,4,,,,,LA PRADE,82100,LAFITTE,,,82086,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,70.2B,NAF1993,N,1.119849,43.972034,0.51,street,Rue de la Pompe 82100 Lafitte,82086_0100,G,RUE DE LA POMPE,
404651846,00010,40465184600010,O,,NN,,,,true,1,,,,,,82100,LAFITTE,,,82086,,,,,,,,,,,,,,,,,,,1994-12-22,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
404651853,00016,40465185300016,O,1989-01-01,NN,,,2016-04-21T07:53:40,true,4,,,,,,82100,LAFITTE,,,82086,,,,,,,,,,,,,,,,,,,2016-03-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
404651861,00019,40465186100019,O,1980-01-01,NN,,,,true,1,,,,,,82100,LAFITTE,,,82086,,,,,,,,,,,,,,,,,,,1998-07-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
404817959,00012,40481795900012,O,1988-10-01,NN,,,2016-06-26T04:07:21,true,4,,,,,,82100,LAFITTE,,,82086,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
408757706,00010,40875770600010,O,1996-09-01,NN,,,,false,3,,,,,,82100,LAFITTE,,,82086,,,,,,,,,,,,,,,,,,,1997-04-01,F,LA SOURCE,,,,45.2R,NAF1993,N,,,0,,,,,,
415239300,00015,41523930000015,O,1997-07-31,NN,,,2020-08-25T10:42:44,true,4,,,,,LAPRADE,82100,LAFITTE,,,82086,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.117457,43.970369,0.34,street,Route du Fil de l’Eau 82100 Lafitte,82086_0040,G,ROUTE DU FIL DE L EAU,
428530125,00015,42853012500015,O,1981-06-01,NN,,,,true,1,,,,,,82100,LAFITTE,,,82086,,,,,,,,,,,,,,,,,,,2002-04-15,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
429263031,00016,42926303100016,O,1971-01-01,NN,,,2006-10-31T00:44:38,true,3,,,,,,82100,LAFITTE,,,82086,,,,,,,,,,,,,,,,,,,2005-05-06,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
429501406,00012,42950140600012,O,1979-01-01,NN,,,,true,1,,,,,CONDIS,82100,LAFITTE,,,82086,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,67.2Z,NAF1993,N,,,0,,,,,,
429880396,00016,42988039600016,O,2000-07-01,NN,,,2008-03-03T03:59:07,true,4,,,,,,82100,LAFITTE,,,82086,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
432283984,00024,43228398400024,O,2002-04-01,NN,,,,true,4,,,,,LE BOURG,82100,LAFITTE,,,82086,,,,,,,,,,,,,,,,,,,2003-12-15,F,,,,,51.1R,NAFRev1,N,1.112582,43.974077,0.41,street,Chemin de la Bourmaque 82100 Lafitte,82086_0010,G,CHEMIN DE LA BOURMAQUE,
432756435,00017,43275643500017,O,2000-08-01,NN,,,2008-04-29T05:02:21,true,4,,,,,LA PRADE,82100,LAFITTE,,,82086,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.50Z,NAFRev2,N,1.119849,43.972034,0.51,street,Rue de la Pompe 82100 Lafitte,82086_0100,G,RUE DE LA POMPE,
438344657,00020,43834465700020,O,2003-02-17,NN,,,2008-11-08T02:05:31,true,3,,,,,LE VILLAGE,82100,LAFITTE,,,82086,,,,,,,,,,,,,,,,,,,2007-08-31,F,,,,,45.4D,NAFRev1,N,1.119862,43.971695,0.66,locality,Village de Lafitte 82100 Lafitte,82086_B036,G,VILLAGE DE LAFITTE,
438483489,00011,43848348900011,O,2001-04-01,NN,,,2008-12-18T09:14:40,false,4,,,,,LES GAUTES,82100,LAFITTE,,,82086,,,,,,,,,,,,,,,,,,,2008-12-19,F,,,,,01.11Z,NAFRev2,N,1.116779,43.980163,0.37,street,Les Estraqués 82100 Lafitte,82086_yita72,G,LES ESTRAQUES,
438483489,00029,43848348900029,O,2006-09-08,,,,2014-07-08T02:16:47,true,3,,,,LD,LES GAUTES,82100,LAFITTE,,,82086,,,,,,,,,,,,,,,,,,,2009-10-19,F,,,,,45.20A,NAFRev2,N,1.116779,43.980163,0.37,street,Les Estraqués 82100 Lafitte,82086_yita72,G,LES ESTRAQUES,
439558917,00043,43955891700043,O,2021-03-01,,,,2021-04-03T11:14:41,true,1,,6,,RTE,DU FIL DE L EAU,82100,LAFITTE,,,82086,,,,,,,,,,,,,,,,,,,2021-03-01,A,,,,,86.90E,NAFRev2,N,1.119829,43.97169,0.86,housenumber,6 Route du Fil de l’Eau 82100 Lafitte,82086_0040_00006,G,6 ROUTE DU FIL DE L EAU,
440631752,00035,44063175200035,O,2019-11-27,,,,2021-02-23T13:21:51,true,1,,1363,,RTE,DES MOULINS,82100,LAFITTE,,,82086,,,,,,,,,,,,,,,,,,,2019-11-27,A,,,,,68.20B,NAFRev2,N,1.11643,43.981446,0.86,housenumber,1363 Route des Moulins 82100 Lafitte,82086_0080_01363,G,1363 ROUTE DES MOULINS,
488204546,00029,48820454600029,O,2014-12-01,,,,2015-11-09T15:36:42,true,2,LES ECURIE DE CONDIS,,,CHE,DE LA SOURCE,82100,LAFITTE,,,82086,,,,,,,,,,,,,,,,,,,2015-07-31,A,,,,,85.51Z,NAFRev2,N,1.105695,43.973384,0.83,street,Chemin de la Source 82100 Lafitte,82086_0130,G,CHEMIN DE LA SOURCE,
489659326,00016,48965932600016,O,2006-05-01,,,,2020-01-14T03:56:16,true,5,,1455,,RTE,DES MOULINS,82100,LAFITTE,,,82086,,,,,,,,,,,,,,,,,,,2019-12-27,F,,,,ARTISTPAPRED,47.91A,NAFRev2,N,1.116612,43.982196,0.86,housenumber,1455 Route des Moulins 82100 Lafitte,82086_0080_01455,G,1455 ROUTE DES MOULINS,
500082839,00019,50008283900019,O,2007-09-30,,,,2017-06-16T11:17:58,false,3,,,,LD,THEAU,82100,LAFITTE,,,82086,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,47.89Z,NAFRev2,N,1.117457,43.970369,0.43,street,Route du Fil de l’Eau 82100 Lafitte,82086_0040,G,ROUTE DU FIL DE L EAU,
500082839,00027,50008283900027,O,2017-06-14,,,,2018-12-20T04:28:41,true,2,,763,,CHE,DE LA FONTAINE,82100,LAFITTE,,,82086,,,,,,,,,,,,,,,,,,,2018-12-19,F,RECUPER82,,,,38.32Z,NAFRev2,N,1.106706,43.979775,0.86,housenumber,763 Chemin de la Fontaine 82100 Lafitte,82086_0045_00763,G,763 CHEMIN DE LA FONTAINE,
520121740,00010,52012174000010,O,2009-12-27,,,,2010-02-10T04:28:34,true,1,,,,LD,CONDIS,82100,LAFITTE,,,82086,,,,,,,,,,,,,,,,,,,2009-12-27,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
525395026,00012,52539502600012,O,2010-10-01,,,2341ZZ,2020-01-30T03:48:25,false,2,,1281,,RTE,DES MOULINS,82100,LAFITTE,,,82086,,,,,,,,,,,,,,,,,,,2020-01-20,F,,,,,90.03A,NAFRev2,N,1.116268,43.980687,0.86,housenumber,1281 Route des Moulins 82100 Lafitte,82086_0080_01281,G,1281 ROUTE DES MOULINS,
532393576,00014,53239357600014,O,2011-06-01,,,,2016-05-26T11:41:52,true,2,,,,LD,CONDIS,82100,LAFITTE,,,82086,,,,,,,,,,,,,,,,,,,2014-03-31,F,ECURIES DE CONDIS,,,,01.62Z,NAFRev2,N,,,0,,,,,,
533216099,00010,53321609900010,O,2008-12-11,,,,2011-06-27T15:46:17,true,1,,,,,MAIRIE,82100,LAFITTE,,,82086,,,,,,,,,,,,,,,,,,,2008-12-11,A,,,,,93.19Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
533681664,00017,53368166400017,O,2011-08-01,,,,2012-06-11T11:01:17,true,1,,,,LD,LES ESTRAQUES,82100,LAFITTE,,,82086,,,,,,,,,,,,,,,,,,,2011-08-01,A,ECURIES DE SAINT ROCH,,,,93.19Z,NAFRev2,N,1.116779,43.980163,0.93,street,Les Estraqués 82100 Lafitte,82086_yita72,G,LES ESTRAQUES,
751493420,00010,75149342000010,O,2012-05-03,,,,2021-02-23T16:07:03,true,1,,9,,RTE,DU FIL DE L'EAU,82100,LAFITTE,,,82086,,,,,,,,,,,,,,,,,,,2012-05-03,A,,,,,47.11B,NAFRev2,N,1.119672,43.971114,0.86,housenumber,9 Route du Fil de l’Eau 82100 Lafitte,82086_0040_00009,G,9 ROUTE DU FIL DE L EAU,
753784503,00025,75378450300025,O,2015-10-01,,,,2021-02-23T16:11:16,true,1,,21,,RTE,DU FIL DE L'EAU,82100,LAFITTE,,,82086,,,,,,,,,,,,,,,,,,,2015-10-01,A,LE DOMAINE DES BASTIDIENS,,,,01.49Z,NAFRev2,N,1.118253,43.97014,0.87,housenumber,21 Route du Fil de l’Eau 82100 Lafitte,82086_0040_00021,G,21 ROUTE DU FIL DE L EAU,
777283011,00016,77728301100016,O,,,,,,true,1,,,,,,82100,LAFITTE,,,82086,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,77.09,NAP,N,,,0,,,,,,
777283029,00018,77728302900018,O,1900-01-01,,,,,true,2,,,,,,82100,LAFITTE,,,82086,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,51.6N,NAF1993,N,,,0,,,,,,
777283045,00014,77728304500014,O,,NN,,,,true,1,,,,,,82100,LAFITTE,,,82086,,,,,,,,,,,,,,,,,,,1996-10-31,F,,,,,45.2V,NAF1993,O,,,0,,,,,,
777283060,00013,77728306000013,O,,,,,,true,1,,,,,,82100,LAFITTE,,,82086,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,65.02,NAP,N,,,0,,,,,,
789435351,00018,78943535100018,O,2012-10-01,,,,2021-02-23T16:14:59,true,1,,1483,,CHE,DES RUISSEAUX,82100,LAFITTE,,,82086,,,,,,,,,,,,,,,,,,,2012-10-01,A,,,,,01.11Z,NAFRev2,N,1.094319,43.965156,0.86,housenumber,1483 Chemin des Ruisseaux 82100 Lafitte,82086_0125_01483,G,1483 CHEMIN DES RUISSEAUX,
790850317,00286,79085031700286,O,2022-03-03,,,,2022-03-17T09:40:35,false,1,,,,,PRADE   5830,82100,LAFITTE,,,82086,,,,,,,,,,,,,,,,,,,2022-03-03,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
790850317,00401,79085031700401,O,2022-03-24,,,,2022-04-01T08:09:37,false,1,,93,,CHE,DU PONT   PRADE   5833,82100,LAFITTE,,,82086,,,,,,,,,,,,,,,,,,,2022-03-24,A,,,,,35.11Z,NAFRev2,N,1.118642,43.978664,0.5,housenumber,93 Chemin du Pont 82100 Lafitte,82086_0103_00093,G,93 CHEMIN DU PONT,
800274847,00030,80027484700030,O,2017-06-01,,,,2018-07-18T10:40:01,false,2,,1,,IMP,DE LA POMPE,82100,LAFITTE,,,82086,,,,,,,,,,,,,,,,,,,2018-05-01,F,,,,,86.90D,NAFRev2,N,1.11887,43.97175,0.83,housenumber,1 Impasse de la Pompe 82100 Lafitte,82086_0101_00001,G,1 IMPASSE DE LA POMPE,
800875783,00014,80087578300014,O,1968-11-18,,,,2014-03-07T15:39:53,true,1,,,,,MAIRIE,82100,LAFITTE,,,82086,,,,,,,,,,,,,,,,,,,1968-11-18,A,,,,,93.19Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
801045741,00015,80104574100015,O,2014-03-17,,,,2015-05-22T04:15:07,true,2,,,,LD,THEAU,82100,LAFITTE,,,82086,,,,,,,,,,,,,,,,,,,2015-05-01,F,,,,,45.11Z,NAFRev2,N,1.117457,43.970369,0.43,street,Route du Fil de l’Eau 82100 Lafitte,82086_0040,G,ROUTE DU FIL DE L EAU,
805125705,00014,80512570500014,O,2014-05-14,,,,2014-10-10T15:30:13,true,1,MAIRIE,,,,LE VILLAGE,82100,LAFITTE,,,82086,,,,,,,,,,,,,,,,,,,2014-05-14,A,,,,,94.99Z,NAFRev2,N,1.119862,43.971695,0.66,locality,Village de Lafitte 82100 Lafitte,82086_B036,G,VILLAGE DE LAFITTE,
812006161,00028,81200616100028,O,2017-06-01,,,,2018-04-09T03:31:24,true,2,,1,,IMP,DE LA POMPE,82100,LAFITTE,,,82086,,,,,,,,,,,,,,,,,,,2018-04-30,F,,,,,86.90D,NAFRev2,N,1.11887,43.97175,0.83,housenumber,1 Impasse de la Pompe 82100 Lafitte,82086_0101_00001,G,1 IMPASSE DE LA POMPE,
814109948,00012,81410994800012,O,2015-07-30,,,,2015-10-15T08:33:06,true,1,,1363,,RTE,DES MOULINS,82100,LAFITTE,,,82086,,,,,,,,,,,,,,,,,,,2015-07-30,A,,,,,94.99Z,NAFRev2,N,1.11643,43.981446,0.86,housenumber,1363 Route des Moulins 82100 Lafitte,82086_0080_01363,G,1363 ROUTE DES MOULINS,
822796694,00013,82279669400013,O,2016-10-01,,,3213ZZ,2019-11-05T03:53:03,false,2,,1744,,CHE,DES RUISSEAUX,82100,LAFITTE,,,82086,,,,,,,,,,,,,,,,,,,2019-10-01,F,,,,WIEHN GABRIELLE CREATIONS,32.13Z,NAFRev2,N,1.091076,43.966041,0.86,housenumber,1744 Chemin des Ruisseaux 82100 Lafitte,82086_0125_01744,G,1744 CHEMIN DES RUISSEAUX,
823701198,00017,82370119800017,O,2016-11-24,,,,2017-05-17T16:28:41,true,2,,1131,,RTE,DES MOULINS,82100,LAFITTE,,,82086,,,,,,,,,,,,,,,,,,,2017-05-09,F,,,,,47.99A,NAFRev2,N,1.116006,43.979314,0.86,housenumber,1131 Route des Moulins 82100 Lafitte,82086_0080_01131,G,1131 ROUTE DES MOULINS,
830438180,00010,83043818000010,O,2017-05-31,,,4932ZA,2018-05-16T11:42:12,true,3,,3,,RUE,DU PUITS PERDU,82100,LAFITTE,,,82086,,,,,,,,,,,,,,,,,,,2018-04-01,A,,,,,49.32Z,NAFRev2,N,1.119218,43.971324,0.94,housenumber,3 Rue du Puits Perdu 82100 Lafitte,82086_0110_00003,G,3 RUE DU PUITS PERDU,
831668298,00019,83166829800019,O,2017-09-01,,,8121ZZ,2017-09-12T16:15:51,true,1,,29,,RUE,DU FIL DE L'EAU,82100,LAFITTE,,,82086,,,,,,,,,,,,,,,,,,,2017-09-01,A,,,,,81.21Z,NAFRev2,N,1.116342,43.969783,0.83,housenumber,29 Route du Fil de l’Eau 82100 Lafitte,82086_0040_00029,G,29 ROUTE DU FIL DE L EAU,
834693046,00015,83469304600015,O,2018-02-17,,,4399CZ,2018-01-17T19:31:40,true,1,,144,,CHE,DE LA BOURMAQUE,82100,LAFITTE,,,82086,,,,,,,,,,,,,,,,,,,2018-02-17,A,,,,,43.99C,NAFRev2,N,1.113008,43.974597,0.86,housenumber,144 Chemin de la Bourmaque 82100 Lafitte,82086_0010_00144,G,144 CHEMIN DE LA BOURMAQUE,
835158031,00038,83515803100038,O,2020-08-18,,,,2021-02-23T17:55:58,true,1,,8,,RUE,DU PUITS PERDU,82100,LAFITTE,,,82086,,,,,,,,,,,,,,,,,,,2020-08-18,A,,,,,68.31Z,NAFRev2,N,1.118786,43.971114,0.94,housenumber,8 Rue du Puits Perdu 82100 Lafitte,82086_0110_00008,G,8 RUE DU PUITS PERDU,
840151765,00012,84015176500012,O,2018-07-01,,,,2019-11-26T20:01:37,true,1,,1229,,CHE,DE LA RIVIERE,82100,LAFITTE,,,82086,,,,,,,,,,,,,,,,,,,2018-07-01,A,,,,,01.13Z,NAFRev2,N,1.10927,43.983751,0.86,housenumber,1229 Chemin de la Riviere 82100 Lafitte,82086_0120_01229,G,1229 CHEMIN DE LA RIVIERE,
842712721,00013,84271272100013,O,2018-09-01,,,,2018-10-01T11:32:55,true,1,,1,,IMP,DE LA POMPE,82100,LAFITTE,,,82086,,,,,,,,,,,,,,,,,,,2018-09-01,A,,,,,01.13Z,NAFRev2,N,1.11887,43.97175,0.83,housenumber,1 Impasse de la Pompe 82100 Lafitte,82086_0101_00001,G,1 IMPASSE DE LA POMPE,
845943257,00012,84594325700012,O,,,,,,true,1,,,,,,82100,LAFITTE,,,82086,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,,,0,,,,,,
846544500,00016,84654450000016,O,,NN,,,,true,1,,,,,,82100,LAFITTE,,,82086,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,52.1B,NAF1993,N,,,0,,,,,,
847242682,00015,84724268200015,O,,NN,,,,true,1,,,,,,82100,LAFITTE,,,82086,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,15.8C,NAF1993,N,,,0,,,,,,
852434547,00026,85243454700026,O,2021-01-21,,,,2021-09-29T11:36:38,false,2,,6,,RTE,DU FIL DE L'EAU,82100,LAFITTE,,,82086,,,,,,,,,,,,,,,,,,,2021-08-28,F,,,,,86.90E,NAFRev2,N,1.119829,43.97169,0.86,housenumber,6 Route du Fil de l’Eau 82100 Lafitte,82086_0040_00006,G,6 ROUTE DU FIL DE L EAU,
883692956,00013,88369295600013,O,2020-05-10,,,,2020-05-28T04:21:17,true,1,,1648,,RTE,DES MOULINS,82100,LAFITTE,,,82086,,,,,,,,,,,,,,,,,,,2020-05-10,A,,,,,93.12Z,NAFRev2,N,1.117644,43.983873,0.86,housenumber,1648 Route des Moulins 82100 Lafitte,82086_0080_01648,G,1648 ROUTE DES MOULINS,
890493976,00017,89049397600017,O,2020-10-27,,,,2020-10-30T03:57:14,true,1,,1455,,,DES MOULINS ,82100,LAFITTE,,,82086,,,,,,,,,,,,,,,,,,,2020-10-27,A,,,,,68.20B,NAFRev2,N,1.116612,43.982196,0.88,housenumber,1455 Route des Moulins 82100 Lafitte,82086_0080_01455,G,1455 ROUTE DES MOULINS,
890882228,00012,89088222800012,O,2020-06-01,,,,2020-11-11T04:00:42,true,1,,1455,,RTE,DES MOULINS,82100,LAFITTE,,,82086,,,,,,,,,,,,,,,,,,,2020-06-01,A,,,,,70.22Z,NAFRev2,N,1.116612,43.982196,0.86,housenumber,1455 Route des Moulins 82100 Lafitte,82086_0080_01455,G,1455 ROUTE DES MOULINS,
890882475,00019,89088247500019,O,2020-06-01,,,,2020-11-11T04:02:20,true,1,,1455,,RTE,DES MOULINS,82100,LAFITTE,,,82086,,,,,,,,,,,,,,,,,,,2020-06-01,A,,,,,70.22Z,NAFRev2,N,1.116612,43.982196,0.86,housenumber,1455 Route des Moulins 82100 Lafitte,82086_0080_01455,G,1455 ROUTE DES MOULINS,
890882509,00015,89088250900015,O,2020-06-01,,,,2020-11-11T04:02:25,true,1,,1455,,RTE,DES MOULINS,82100,LAFITTE,,,82086,,,,,,,,,,,,,,,,,,,2020-06-01,A,,,,,70.22Z,NAFRev2,N,1.116612,43.982196,0.86,housenumber,1455 Route des Moulins 82100 Lafitte,82086_0080_01455,G,1455 ROUTE DES MOULINS,
890948946,00011,89094894600011,O,2020-06-01,,,,2020-11-13T08:52:35,true,1,,1455,,RTE,DES MOULINS,82100,LAFITTE,,,82086,,,,,,,,,,,,,,,,,,,2020-06-01,A,,,,,70.22Z,NAFRev2,N,1.116612,43.982196,0.86,housenumber,1455 Route des Moulins 82100 Lafitte,82086_0080_01455,G,1455 ROUTE DES MOULINS,