siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216003319,00011,21600331900011,O,1983-03-01,NN,,,2021-10-27T08:09:23,true,4,,,,RUE,CHAMBLY,60730,LACHAPELLE-SAINT-PIERRE,,,60334,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.234513,49.268654,0.94,street,Rue de Chambly 60730 Lachapelle-Saint-Pierre,60334_0012,G,RUE DE CHAMBLY,
216003319,00029,21600331900029,O,1983-12-21,03,2020,,2022-08-29T09:08:06,false,3,,150,,RUE,DE CHAMBLY,60730,LACHAPELLE-SAINT-PIERRE,,,60334,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,2.234513,49.268654,0.95,housenumber,150 Rue de Chambly 60730 Lachapelle-Saint-Pierre,60334_0012_00150,G,150 RUE DE CHAMBLY,
266003326,00011,26600332600011,O,1983-03-01,NN,,,2019-11-14T14:00:48,true,3,,,,,,60730,LACHAPELLE-SAINT-PIERRE,,,60334,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
306720426,00015,30672042600015,O,,,,,2019-11-14T14:00:48,true,1,,,,,,60730,LACHAPELLE-SAINT-PIERRE,,,60334,,,,,,,,,,,,,,,,,,,1986-10-02,F,,,,,21.08,NAP,N,,,0,,,,,,
309417517,00021,30941751700021,O,1990-01-01,NN,,,2019-11-14T14:00:48,true,1,,14,,,GRAND PLACE,60730,LACHAPELLE-SAINT-PIERRE,,,60334,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,45.3A,NAF1993,O,2.236628,49.269205,0.87,housenumber,14 Rue de la Grand Place 60730 Lachapelle-Saint-Pierre,60334_0022_00014,G,14 RUE DE LA GRAND PLACE,
309641751,00024,30964175100024,O,,NN,,,2019-11-14T14:00:48,true,1,,12,,,VOIE NOUVELLE,60730,LACHAPELLE-SAINT-PIERRE,,,60334,,,,,,,,,,,,,,,,,,,1991-03-28,F,,,,,55.71,NAP,N,2.23022,49.268428,0.42,street,Rue de Novillers 60730 Lachapelle-Saint-Pierre,60334_0037,G,RUE DE NOVILLERS,
313479214,00022,31347921400022,O,,,,,2019-11-14T14:00:48,true,1,,47,,RUE,DE CHAMBLY,60730,LACHAPELLE-SAINT-PIERRE,,,60334,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,2.235783,49.269004,0.95,housenumber,47 Rue de Chambly 60730 Lachapelle-Saint-Pierre,60334_0012_00047,G,47 RUE DE CHAMBLY,
316304997,00042,31630499700042,O,,NN,,,2019-11-14T14:00:48,true,1,,63,,RUE,DE RICHEMONT,60730,LACHAPELLE-SAINT-PIERRE,,,60334,,,,,,,,,,,,,,,,,,,1989-06-22,F,,,,,64.25,NAP,N,2.231974,49.267351,0.95,housenumber,63 Rue de Richemont 60730 Lachapelle-Saint-Pierre,60334_0045_00063,G,63 RUE DE RICHEMONT,
318911666,00010,31891166600010,O,,NN,,,2019-11-14T14:00:48,true,1,,12,,RUE,NOUVELLE,60730,LACHAPELLE-SAINT-PIERRE,,,60334,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,55.71,NAP,N,2.240787,49.271693,0.6,interpolation,12 Rue du Château d'Eau 60730 Lachapelle-Saint-Pierre,,G,10 RUE DU CHATEAU D EAU,
319887816,00019,31988781600019,O,,NN,,,2019-11-14T14:00:48,true,1,,,,RTE,DE STE GENEVIEVE,60730,LACHAPELLE-SAINT-PIERRE,,,60334,,,,,,,,,,,,,,,,,,,1995-01-31,F,,,,,51.4S,NAF1993,O,2.2359,49.269758,0.76,street,Rue de Sainte Geneviève 60730 Lachapelle-Saint-Pierre,60334_0050,G,RUE DE SAINTE GENEVIEVE,
320845258,00013,32084525800013,O,,NN,,,2019-11-14T14:00:48,true,1,,6,,ALL,DE LA PLAINE,60730,LACHAPELLE-SAINT-PIERRE,,,60334,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,21.08,NAP,N,2.23123,49.272306,0.85,housenumber,6 Allée de la Plaine 60730 Lachapelle-Saint-Pierre,60334_0040_00006,G,6 ALLEE DE LA PLAINE,
321428732,00010,32142873200010,O,,,,,2019-11-14T14:00:48,true,1,,,,RTE,DE RICHEMONT,60730,LACHAPELLE-SAINT-PIERRE,,,60334,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.40,NAP,N,2.230521,49.265486,0.79,street,Rue de Richemont 60730 Lachapelle-Saint-Pierre,60334_0045,G,RUE DE RICHEMONT,
321888695,00012,32188869500012,O,,,,,2019-11-14T14:00:48,true,1,,143,,RUE,DE RICHEMONT,60730,LACHAPELLE-SAINT-PIERRE,,,60334,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.72,NAP,N,2.231313,49.26669,0.95,housenumber,143 Rue de Richemont 60730 Lachapelle-Saint-Pierre,60334_0045_00143,G,143 RUE DE RICHEMONT,
323680306,00038,32368030600038,O,1988-11-01,NN,,4723ZP,2019-11-14T14:00:48,true,4,,125,,PL,DU BOIS MOREL,60730,LACHAPELLE-SAINT-PIERRE,,,60334,,,,,,,,,,,,,,,,,,,2016-12-27,F,,,,,47.81Z,NAFRev2,O,2.243862,49.274981,0.68,street,Place du Bois Morel 60730 Lachapelle-Saint-Pierre,60334_0008,G,PLACE DU BOIS MOREL,
323773739,00012,32377373900012,O,,,,,2019-11-14T14:00:48,true,1,,33,,RUE,RICHEMONT,60730,LACHAPELLE-SAINT-PIERRE,,,60334,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,2.232177,49.26756,0.95,housenumber,33 Rue de Richemont 60730 Lachapelle-Saint-Pierre,60334_0045_00033,G,33 RUE DE RICHEMONT,
323912782,00022,32391278200022,O,,,,,2019-11-14T14:00:48,true,1,,51,,HAM,RICHEMONT,60730,LACHAPELLE-SAINT-PIERRE,,,60334,,,,,,,,,,,,,,,,,,,,F,,,,,55.72,NAP,N,2.228893,49.258601,0.95,housenumber,51 Richemont 60730 Lachapelle-Saint-Pierre,60334_1rv6yg_00051,G,51 RICHEMONT,
324675008,00027,32467500800027,O,,NN,,,2019-11-14T14:00:48,true,1,,441,,RTE,DE NEUILLY EN THELLE,60730,LACHAPELLE-SAINT-PIERRE,,,60334,,,,,,,,,,,,,,,,,,,1995-03-31,F,,,,,73.1Z,NAF1993,N,2.239979,49.266744,0.86,housenumber,441 Rue de Neuilly - En - Thelle 60730 Lachapelle-Saint-Pierre,60334_0035_00441,G,441 RUE DE NEUILLY  EN  THELLE,
324780717,00017,32478071700017,O,,,,,2019-11-14T14:00:48,true,1,,123,,RUE,SEVERIN LAMOUCHE,60730,LACHAPELLE-SAINT-PIERRE,,,60334,,,,,,,,,,,,,,,,,,,1988-09-30,F,,,,,55.60,NAP,N,2.234588,49.267309,0.95,housenumber,123 Rue Severin Lamouche 60730 Lachapelle-Saint-Pierre,60334_0047_00123,G,123 RUE SEVERIN LAMOUCHE,
325146108,00023,32514610800023,O,,,,,2019-11-14T14:00:48,true,1,,113,,PL,DU BOIS MOREL,60730,LACHAPELLE-SAINT-PIERRE,,,60334,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,64.2B,NAF1993,N,2.244409,49.27474,0.86,housenumber,113 Place du Bois Morel 60730 Lachapelle-Saint-Pierre,60334_0008_00113,G,113 PLACE DU BOIS MOREL,
325690295,00028,32569029500028,O,,NN,,,2019-11-14T14:00:48,true,1,,,,HAM,DE RICHEMONT,60730,LACHAPELLE-SAINT-PIERRE,,,60334,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,2.230521,49.265486,0.94,street,Rue de Richemont 60730 Lachapelle-Saint-Pierre,60334_0045,G,RUE DE RICHEMONT,
327847109,00011,32784710900011,O,,NN,,,2019-11-14T14:00:48,true,1,,531,,RUE,DE RICHEMONT,60730,LACHAPELLE-SAINT-PIERRE,,,60334,,,,,,,,,,,,,,,,,,,1989-01-31,F,,,,,69.12,NAP,N,2.230521,49.265486,0.8,street,Rue de Richemont 60730 Lachapelle-Saint-Pierre,60334_0045,G,RUE DE RICHEMONT,
327863676,00026,32786367600026,O,,NN,,,2019-11-14T14:00:48,true,1,,266,,RUE,DE RICHEMONT,60730,LACHAPELLE-SAINT-PIERRE,,,60334,,,,,,,,,,,,,,,,,,,,F,,,,,77.01,NAP,N,2.230639,49.26588,0.95,housenumber,266 Rue de Richemont 60730 Lachapelle-Saint-Pierre,60334_0045_00266,G,266 RUE DE RICHEMONT,
328964358,00027,32896435800027,O,1987-02-01,NN,,,2023-05-05T20:08:44,true,4,,99,,,GRANDE PLACE,60730,LACHAPELLE-SAINT-PIERRE,,,60334,,,,,,,,,,,,,,,,,,,2015-12-25,F,,,,,68.20B,NAFRev2,N,2.237626,49.269837,0.95,housenumber,99 Grande Place 60730 Lachapelle-Saint-Pierre,60334_ngfs7d_00099,G,99 GRANDE PLACE,
329441240,00010,32944124000010,O,,,,,2019-11-14T14:00:48,true,1,,120,,RUE,DE NEUILLY EN THELLE,60730,LACHAPELLE-SAINT-PIERRE,,,60334,,,,,,,,,,,,,,,,,,,1988-08-31,F,,,,,77.14,NAP,N,2.236637,49.268082,0.95,housenumber,120 Rue de Neuilly - En - Thelle 60730 Lachapelle-Saint-Pierre,60334_0035_00120,G,120 RUE DE NEUILLY  EN  THELLE,
331041715,00011,33104171500011,O,1984-11-05,NN,,,2019-11-14T14:00:48,true,4,,199,,RUE,SEVERIN LAMOUCHE,60730,LACHAPELLE-SAINT-PIERRE,,,60334,,,,,,,,,,,,,,,,,,,2007-09-30,F,,,,,45.3E,NAFRev1,O,2.235183,49.266768,0.95,housenumber,199 Rue Severin Lamouche 60730 Lachapelle-Saint-Pierre,60334_0047_00199,G,199 RUE SEVERIN LAMOUCHE,
331137190,00020,33113719000020,O,1987-09-01,NN,,,2019-11-14T14:00:48,true,1,,627,,RUE,DU BOIS MOREL,60730,LACHAPELLE-SAINT-PIERRE,,,60334,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,25.2C,NAF1993,N,2.242689,49.274647,0.95,housenumber,627 Rue du Bois Morel 60730 Lachapelle-Saint-Pierre,60334_0007_00627,G,627 RUE DU BOIS MOREL,
331779728,00020,33177972800020,O,,NN,,,2019-11-14T14:00:48,true,1,,243,,RUE,DE NOAILLES,60730,LACHAPELLE-SAINT-PIERRE,,,60334,,,,,,,,,,,,,,,,,,,,F,,,,,55.40,NAP,N,2.229243,49.268769,0.73,housenumber,243 Rue de Novillers 60730 Lachapelle-Saint-Pierre,60334_0037_00243,G,243 RUE DE NOVILLERS,
333155588,00010,33315558800010,O,,NN,,,2019-11-14T14:00:48,true,1,,12,,ALL,DES PRES,60730,LACHAPELLE-SAINT-PIERRE,,,60334,,,,,,,,,,,,,,,,,,,1987-03-17,F,,,,,55.71,NAP,N,2.234097,49.270522,0.83,housenumber,12 Allée des Prés 60730 Lachapelle-Saint-Pierre,60334_0044_00012,G,12 ALLEE DES PRES,
333487692,00019,33348769200019,O,1980-10-01,NN,,,2019-11-14T14:00:48,true,3,,114,,RUE,DE LA HAUTE BORNE,60730,LACHAPELLE-SAINT-PIERRE,,,60334,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,70.2C,NAF1993,N,2.231802,49.268969,0.95,housenumber,114 Rue de la Haute Borne 60730 Lachapelle-Saint-Pierre,60334_0024_00114,G,114 RUE DE LA HAUTE BORNE,
333785350,00013,33378535000013,O,,NN,,,2019-11-14T14:00:48,true,1,,266,,RUE,DE RICHEMONT,60730,LACHAPELLE-SAINT-PIERRE,,,60334,,,,,,,,,,,,,,,,,,,1996-02-13,F,,,,,74.2C,NAF1993,O,2.230639,49.26588,0.95,housenumber,266 Rue de Richemont 60730 Lachapelle-Saint-Pierre,60334_0045_00266,G,266 RUE DE RICHEMONT,
333805976,00011,33380597600011,O,,NN,,,2019-11-14T14:00:48,true,1,,441,,RTE,DE NEUILLY EN THELLE,60730,LACHAPELLE-SAINT-PIERRE,,,60334,,,,,,,,,,,,,,,,,,,,F,,,,,80.04,NAP,N,2.239979,49.266744,0.86,housenumber,441 Rue de Neuilly - En - Thelle 60730 Lachapelle-Saint-Pierre,60334_0035_00441,G,441 RUE DE NEUILLY  EN  THELLE,
334418563,00055,33441856300055,O,2000-01-03,NN,,,2019-11-14T14:00:48,true,3,,114,,RUE,DE LA HAUTE BORNE,60730,LACHAPELLE-SAINT-PIERRE,,,60334,,,,,,,,,,,,,,,,,,,2003-09-30,F,,,,,,,O,2.231802,49.268969,0.95,housenumber,114 Rue de la Haute Borne 60730 Lachapelle-Saint-Pierre,60334_0024_00114,G,114 RUE DE LA HAUTE BORNE,
339714859,00016,33971485900016,O,,NN,,,2019-11-14T14:00:48,true,1,,4,,PL,DES BEAUX CHAMPS,60730,LACHAPELLE-SAINT-PIERRE,,,60334,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,55.72,NAP,N,2.233053,49.269652,0.69,housenumber,4 Place des Beauchamps 60730 Lachapelle-Saint-Pierre,60334_0006_00004,G,4 PLACE DES BEAUCHAMPS,
340523646,00024,34052364600024,O,1995-01-01,NN,,,2019-11-14T14:00:48,true,3,,26,,RUE,DE CHAMBLY,60730,LACHAPELLE-SAINT-PIERRE,,,60334,,,,,,,,,,,,,,,,,,,2003-09-30,F,,,,,92.6C,NAFRev1,N,2.234513,49.268654,0.81,street,Rue de Chambly 60730 Lachapelle-Saint-Pierre,60334_0012,G,RUE DE CHAMBLY,
341599975,00016,34159997500016,O,,NN,,,2019-11-14T14:00:48,true,1,,4,,PL,DES BEAUX CHAMPS,60730,LACHAPELLE-SAINT-PIERRE,,,60334,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,24.08,NAP,N,2.233053,49.269652,0.69,housenumber,4 Place des Beauchamps 60730 Lachapelle-Saint-Pierre,60334_0006_00004,G,4 PLACE DES BEAUCHAMPS,
341600104,00010,34160010400010,O,,NN,,,2019-11-14T14:00:48,true,1,,4,,PL,DES BEAUX CHAMPS,60730,LACHAPELLE-SAINT-PIERRE,,,60334,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,24.08,NAP,N,2.233053,49.269652,0.69,housenumber,4 Place des Beauchamps 60730 Lachapelle-Saint-Pierre,60334_0006_00004,G,4 PLACE DES BEAUCHAMPS,
342423993,00019,34242399300019,O,1987-07-06,NN,,,2019-11-14T14:00:48,true,4,,183,,RUE,DE RICHEMONT,60730,LACHAPELLE-SAINT-PIERRE,,,60334,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,52.4X,NAF1993,O,2.231202,49.26656,0.95,housenumber,183 Rue de Richemont 60730 Lachapelle-Saint-Pierre,60334_0045_00183,G,183 RUE DE RICHEMONT,
342707031,00023,34270703100023,O,2015-11-23,,,,2019-11-14T14:00:48,true,2,,246,,RUE,DU BOIS MOREL,60730,LACHAPELLE-SAINT-PIERRE,,,60334,,,,,,,,,,,,,,,,,,,2016-04-15,F,,,,,68.31Z,NAFRev2,N,2.239835,49.271923,0.95,housenumber,246 Rue du Bois Morel 60730 Lachapelle-Saint-Pierre,60334_0007_00246,G,246 RUE DU BOIS MOREL,
342971660,00010,34297166000010,O,1987-11-02,NN,,8129AZ,2019-11-14T14:00:48,true,3,,,,RUE,DE LA GRANDE MARE,60730,LACHAPELLE-SAINT-PIERRE,,,60334,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,37.00Z,NAFRev2,N,2.239529,49.27391,0.86,street,Rue de la Grand Mare 60730 Lachapelle-Saint-Pierre,60334_0020,G,RUE DE LA GRAND MARE,
342971660,00028,34297166000028,O,1982-12-31,NN,,,2019-11-14T14:00:48,false,3,,48,,RUE,DE LA GRANDE MARE,60730,LACHAPELLE-SAINT-PIERRE,,,60334,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.23952,49.274238,0.87,housenumber,48 Rue de la Grand Mare 60730 Lachapelle-Saint-Pierre,60334_0020_00048,G,48 RUE DE LA GRAND MARE,
343571501,00018,34357150100018,O,,NN,,,2019-11-14T14:00:48,true,1,,184,,RTE,DE NOVILLERS,60730,LACHAPELLE-SAINT-PIERRE,,,60334,,,,,,,,,,,,,,,,,,,1993-09-30,F,,,,,71.1Z,NAF1993,N,2.230138,49.268546,0.82,housenumber,184 Rue de Novillers 60730 Lachapelle-Saint-Pierre,60334_0037_00184,G,184 RUE DE NOVILLERS,
343664496,00027,34366449600027,O,1989-01-01,NN,,,2019-11-14T14:00:48,false,3,,112,,PL,GRANDE,60730,LACHAPELLE-SAINT-PIERRE,,,60334,,,,,,,,,,,,,,,,,,,2004-01-28,F,,,,,52.6D,NAFRev1,N,2.238217,49.269332,0.73,housenumber,112 Grande Place 60730 Lachapelle-Saint-Pierre,60334_ngfs7d_00112,G,112 GRANDE PLACE,
344680772,00037,34468077200037,O,,NN,,,2019-11-14T14:00:48,true,1,,123,,RUE,SEVERIN LAMOUCHE,60730,LACHAPELLE-SAINT-PIERRE,,,60334,,,,,,,,,,,,,,,,,,,1994-03-31,F,,,,,45.2V,NAF1993,N,2.234588,49.267309,0.95,housenumber,123 Rue Severin Lamouche 60730 Lachapelle-Saint-Pierre,60334_0047_00123,G,123 RUE SEVERIN LAMOUCHE,
344681036,00036,34468103600036,O,,NN,,,2019-11-14T14:00:48,true,1,,123,,RUE,SEVERIN LA MOUCHE,60730,LACHAPELLE-SAINT-PIERRE,,,60334,,,,,,,,,,,,,,,,,,,1994-03-31,F,,,,,45.2V,NAF1993,N,2.234588,49.267309,0.85,housenumber,123 Rue Severin Lamouche 60730 Lachapelle-Saint-Pierre,60334_0047_00123,G,123 RUE SEVERIN LAMOUCHE,
344681168,00037,34468116800037,O,,NN,,,2019-11-14T14:00:48,true,1,,123,,RUE,SEVERIN LAMOUCHE,60730,LACHAPELLE-SAINT-PIERRE,,,60334,,,,,,,,,,,,,,,,,,,1994-03-31,F,,,,,45.2V,NAF1993,N,2.234588,49.267309,0.95,housenumber,123 Rue Severin Lamouche 60730 Lachapelle-Saint-Pierre,60334_0047_00123,G,123 RUE SEVERIN LAMOUCHE,
344800883,00037,34480088300037,O,2011-01-02,,,,2019-11-14T14:00:48,true,4,,214,,RUE,DE CHAMBLY,60730,LACHAPELLE-SAINT-PIERRE,,,60334,,,,,,,,,,,,,,,,,,,2014-10-07,F,,,,,46.19B,NAFRev2,N,2.233731,49.268299,0.95,housenumber,214 Rue de Chambly 60730 Lachapelle-Saint-Pierre,60334_0012_00214,G,214 RUE DE CHAMBLY,
348229063,00014,34822906300014,O,1988-09-15,NN,,,2019-11-14T14:00:48,false,3,,63,,RUE,DE RICHEMONT,60730,LACHAPELLE-SAINT-PIERRE,,,60334,,,,,,,,,,,,,,,,,,,1996-09-14,F,,,,,60.2L,NAF1993,N,2.231974,49.267351,0.95,housenumber,63 Rue de Richemont 60730 Lachapelle-Saint-Pierre,60334_0045_00063,G,63 RUE DE RICHEMONT,
350585311,00011,35058531100011,O,1989-04-20,NN,,,2019-11-14T14:00:48,true,3,,13,,ALL,DES PRES,60730,LACHAPELLE-SAINT-PIERRE,,,60334,,,,,,,,,,,,,,,,,,,2006-09-30,F,,,,,74.1G,NAFRev1,N,2.234492,49.270576,0.83,housenumber,13 Allée des Prés 60730 Lachapelle-Saint-Pierre,60334_0044_00013,G,13 ALLEE DES PRES,
377664610,00013,37766461000013,O,1990-04-09,NN,,,2020-11-21T08:41:11,true,3,,53,,RUE,DE RICHEMOND,60730,LACHAPELLE-SAINT-PIERRE,,,60334,,,,,,,,,,,,,,,,,,,2002-07-02,F,,,,,28.1A,NAF1993,,2.232075,49.267454,0.86,housenumber,53 Rue de Richemont 60730 Lachapelle-Saint-Pierre,60334_0045_00053,G,53 RUE DE RICHEMONT,
378176424,00018,37817642400018,O,1990-04-11,NN,,,2022-07-08T12:34:23,true,4,,169,,RUE,DE NOVILLERS,60730,LACHAPELLE-SAINT-PIERRE,,,60334,,,,,,,,,,,,,,,,,,,2022-01-21,F,,,,,68.32A,NAFRev2,N,2.230109,49.268465,0.95,housenumber,169 Rue de Novillers 60730 Lachapelle-Saint-Pierre,60334_0037_00169,G,169 RUE DE NOVILLERS,
380155762,00012,38015576200012,O,1990-11-05,,,,2019-11-14T14:00:48,true,3,,114,,RUE,DE LA HAUTE BORNE,60730,LACHAPELLE-SAINT-PIERRE,,,60334,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,59.10,NAP,N,2.231802,49.268969,0.95,housenumber,114 Rue de la Haute Borne 60730 Lachapelle-Saint-Pierre,60334_0024_00114,G,114 RUE DE LA HAUTE BORNE,
383064276,00017,38306427600017,O,1991-09-02,,,,2019-11-14T14:00:48,false,4,,114,,RUE,DE LA HAUTE BORNE,60730,LACHAPELLE-SAINT-PIERRE,,,60334,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,51.6K,NAF1993,N,2.231802,49.268969,0.95,housenumber,114 Rue de la Haute Borne 60730 Lachapelle-Saint-Pierre,60334_0024_00114,G,114 RUE DE LA HAUTE BORNE,
383215407,00024,38321540700024,O,1998-05-04,NN,,,2019-11-14T14:00:48,false,3,,501,,RUE,DE RICHEMONT,60730,LACHAPELLE-SAINT-PIERRE,,,60334,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,45.4J,NAF1993,O,2.22929,49.261632,0.95,housenumber,501 Rue de Richemont 60730 Lachapelle-Saint-Pierre,60334_0045_00501,G,501 RUE DE RICHEMONT,
383269222,00014,38326922200014,O,1991-10-15,NN,,,2019-11-14T14:00:48,true,4,,99,,PL,GRAND PLACE,60730,LACHAPELLE-SAINT-PIERRE,,,60334,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,61.90Z,NAFRev2,N,2.237648,49.26979,0.78,housenumber,99 Rue de la Grand Place 60730 Lachapelle-Saint-Pierre,60334_0022_00099,G,99 RUE DE LA GRAND PLACE,
384044699,00021,38404469900021,O,1998-11-01,,,,2019-11-14T14:00:48,false,3,MAIRIE,,,RUE,DE CHAMBLY,60730,LACHAPELLE-SAINT-PIERRE,,,60334,,,,,,,,,,,,,,,,,,,1999-09-03,F,,,,,80.4D,NAF1993,N,2.234513,49.268654,0.95,street,Rue de Chambly 60730 Lachapelle-Saint-Pierre,60334_0012,G,RUE DE CHAMBLY,
389542358,00012,38954235800012,O,,NN,,,2019-11-14T14:00:48,true,1,,84,,RUE,DE CHAMBLY,60730,LACHAPELLE-SAINT-PIERRE,,,60334,,,,,,,,,,,,,,,,,,,1994-05-10,F,,,,,74.8F,NAF1993,N,2.23441,49.269618,0.95,housenumber,84 Rue de Chambly 60730 Lachapelle-Saint-Pierre,60334_0012_00084,G,84 RUE DE CHAMBLY,
390448033,00014,39044803300014,O,1993-03-01,NN,,,2019-11-14T14:00:48,false,4,,183,,RUE,SEVERIN LA MOUCHE,60730,LACHAPELLE-SAINT-PIERRE,,,60334,,,,,,,,,,,,,,,,,,,2001-08-27,F,,,,,25.2H,NAF1993,O,2.2351,49.266906,0.85,housenumber,183 Rue Severin Lamouche 60730 Lachapelle-Saint-Pierre,60334_0047_00183,G,183 RUE SEVERIN LAMOUCHE,
391439999,00015,39143999900015,O,,NN,,,2019-11-14T14:00:48,true,1,,578,,RUE,DU BOIS MOREL,60730,LACHAPELLE-SAINT-PIERRE,,,60334,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,70.3A,NAF1993,N,2.242291,49.274302,0.95,housenumber,578 Rue du Bois Morel 60730 Lachapelle-Saint-Pierre,60334_0007_00578,G,578 RUE DU BOIS MOREL,
391907813,00011,39190781300011,O,1993-07-08,NN,,,2019-11-14T14:00:48,true,1,,243,,RUE,DE NOVILLERS,60730,LACHAPELLE-SAINT-PIERRE,,,60334,,,,,,,,,,,,,,,,,,,1996-10-01,F,,,,,45.4D,NAF1993,N,2.229243,49.268769,0.95,housenumber,243 Rue de Novillers 60730 Lachapelle-Saint-Pierre,60334_0037_00243,G,243 RUE DE NOVILLERS,
393824081,00011,39382408100011,O,1994-02-01,NN,,,2019-11-14T14:00:48,true,1,,342,,HAM,DE RICHEMONT,60730,LACHAPELLE-SAINT-PIERRE,,,60334,,,,,,,,,,,,,,,,,,,1996-10-08,F,,,,,28.6F,NAF1993,O,2.227856,49.256047,0.89,housenumber,342 Hameau de Richemont 60730 Lachapelle-Saint-Pierre,60334_b027_00342,G,342 HAMEAU DE RICHEMONT,
394690119,00026,39469011900026,O,2011-12-18,01,2020,,2022-08-29T09:18:21,true,2,,314,,RUE,DE RICHEMONT,60730,LACHAPELLE-SAINT-PIERRE,,,60334,,,,,,,,,,,,,,,,,,,2013-01-20,A,,,,,43.21A,NAFRev2,O,2.230316,49.265334,0.95,housenumber,314 Rue de Richemont 60730 Lachapelle-Saint-Pierre,60334_0045_00314,G,314 RUE DE RICHEMONT,
398670851,00011,39867085100011,O,,NN,,,2019-11-14T14:00:48,true,1,,16,,ALL,DES PRES,60730,LACHAPELLE-SAINT-PIERRE,,,60334,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,74.4B,NAF1993,N,2.234247,49.270264,0.83,housenumber,16 Allée des Prés 60730 Lachapelle-Saint-Pierre,60334_0044_00016,G,16 ALLEE DES PRES,
399389774,00015,39938977400015,O,1994-12-28,NN,,1623ZZ,2019-11-14T14:00:48,true,7,,5,,ALL,DES PRES,60730,LACHAPELLE-SAINT-PIERRE,,,60334,,,,,,,,,,,,,,,,,,,2016-09-30,F,,,,,43.32A,NAFRev2,N,2.233781,49.270983,0.82,housenumber,5 Allée des Prés 60730 Lachapelle-Saint-Pierre,60334_0044_00005,G,5 ALLEE DES PRES,
400920740,00018,40092074000018,O,,NN,,,2019-11-14T14:00:48,true,1,,315,,RUE,RICHEMONT,60730,LACHAPELLE-SAINT-PIERRE,,,60334,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,51.5J,NAF1993,O,2.230422,49.265321,0.95,housenumber,315 Rue de Richemont 60730 Lachapelle-Saint-Pierre,60334_0045_00315,G,315 RUE DE RICHEMONT,
401053566,00022,40105356600022,O,,NN,,,2019-11-14T14:00:48,true,1,,114,,RUE,DE LA HAUTE BORNE,60730,LACHAPELLE-SAINT-PIERRE,,,60334,,,,,,,,,,,,,,,,,,,1996-04-02,F,,,,,45.3A,NAF1993,O,2.231802,49.268969,0.95,housenumber,114 Rue de la Haute Borne 60730 Lachapelle-Saint-Pierre,60334_0024_00114,G,114 RUE DE LA HAUTE BORNE,
402379978,00016,40237997800016,O,,NN,,,2019-11-14T14:00:48,true,1,,91,,RUE,DE RICHEMONT,60730,LACHAPELLE-SAINT-PIERRE,,,60334,,,,,,,,,,,,,,,,,,,1997-03-31,F,,,,,60.2L,NAF1993,N,2.231697,49.267061,0.95,housenumber,91 Rue de Richemont 60730 Lachapelle-Saint-Pierre,60334_0045_00091,G,91 RUE DE RICHEMONT,
403767171,00016,40376717100016,O,1982-12-31,NN,,,2019-11-14T14:00:48,true,1,,22,,RUE,BOIS MOREL,60730,LACHAPELLE-SAINT-PIERRE,,,60334,,,,,,,,,,,,,,,,,,,2000-03-21,F,,,,,01.1A,NAF1993,N,2.238377,49.270025,0.9,housenumber,22 Rue du Bois Morel 60730 Lachapelle-Saint-Pierre,60334_0007_00022,G,22 RUE DU BOIS MOREL,
403767189,00018,40376718900018,O,1982-12-31,NN,,,2019-11-14T14:00:48,true,1,,263,,RUE,BOIS MOREL,60730,LACHAPELLE-SAINT-PIERRE,,,60334,,,,,,,,,,,,,,,,,,,1998-10-12,F,,,,,01.1A,NAF1993,N,2.239812,49.272107,0.9,housenumber,263 Rue du Bois Morel 60730 Lachapelle-Saint-Pierre,60334_0007_00263,G,263 RUE DU BOIS MOREL,
403767197,00011,40376719700011,O,1982-12-31,NN,,,2019-11-14T14:00:48,true,3,,166,,RUE,DE RICHEMONT,60730,LACHAPELLE-SAINT-PIERRE,,,60334,,,,,,,,,,,,,,,,,,,2003-11-29,F,,,,,01.3Z,NAFRev1,N,2.231076,49.266532,0.95,housenumber,166 Rue de Richemont 60730 Lachapelle-Saint-Pierre,60334_0045_00166,G,166 RUE DE RICHEMONT,
403767205,00012,40376720500012,O,1982-12-31,NN,,,2019-11-14T14:00:48,true,3,,26,,PL,BOIS MOREL,60730,LACHAPELLE-SAINT-PIERRE,,,60334,,,,,,,,,,,,,,,,,,,2005-04-30,F,,,,,01.1A,NAFRev1,N,2.243526,49.274683,0.83,housenumber,26 Place du Bois Morel 60730 Lachapelle-Saint-Pierre,60334_0008_00026,G,26 PLACE DU BOIS MOREL,
403767213,00016,40376721300016,O,1982-12-31,NN,,,2019-11-14T14:00:48,true,3,,92,,,GRANDE PLACE,60730,LACHAPELLE-SAINT-PIERRE,,,60334,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,2.237911,49.26938,0.95,housenumber,92 Grande Place 60730 Lachapelle-Saint-Pierre,60334_ngfs7d_00092,G,92 GRANDE PLACE,
403767221,00019,40376722100019,O,1991-06-01,NN,,,2019-11-14T14:00:48,true,3,,335,,RUE,BOIS MOREL,60730,LACHAPELLE-SAINT-PIERRE,,,60334,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.240035,49.272631,0.9,housenumber,335 Rue du Bois Morel 60730 Lachapelle-Saint-Pierre,60334_0007_00335,G,335 RUE DU BOIS MOREL,
403767239,00011,40376723900011,O,1995-07-01,NN,,,2019-11-14T14:00:48,false,5,,163,,RUE,DE RICHEMONT,60730,LACHAPELLE-SAINT-PIERRE,,,60334,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,01.11Z,NAFRev2,N,2.231232,49.266594,0.95,housenumber,163 Rue de Richemont 60730 Lachapelle-Saint-Pierre,60334_0045_00163,G,163 RUE DE RICHEMONT,