siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215102047,00010,21510204700010,O,1983-03-01,02,2018,,2020-08-25T10:17:35,true,3,,,,PL,DE MAIRIE,51300,DROUILLY,,,51220,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,4.525435,48.772882,0.71,street,Place de la Mairie 51300 Drouilly,51220_0070,G,PLACE DE LA MAIRIE,
215102047,00028,21510204700028,O,1995-12-25,NN,,,2008-01-04T18:35:28,false,3,MAIRIE,,,PL,DE LA MAIRIE,51300,DROUILLY,,,51220,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'ORDURES MENAGERES,,,,38.11Z,NAFRev2,N,4.525435,48.772882,0.81,street,Place de la Mairie 51300 Drouilly,51220_0070,G,PLACE DE LA MAIRIE,
265101865,00011,26510186500011,O,1983-03-01,NN,,,2018-08-29T14:02:25,true,4,MAIRIE,,,PL,DE LA MAIRIE,51300,DROUILLY,,,51220,,,,,,,,,,,,,,,,,,,2017-12-31,F,CCAS,,,,88.99B,NAFRev2,N,4.525435,48.772882,0.81,street,Place de la Mairie 51300 Drouilly,51220_0070,G,PLACE DE LA MAIRIE,
295104897,00018,29510489700018,O,,NN,,,2006-11-25T09:10:46,true,1,,,,,MAIRIE,51300,DROUILLY,,,51220,,,,,,,,,,,,,,,,,,,1995-01-01,F,,,,,70.1C,NAF1993,N,4.525435,48.772882,0.9,street,Place de la Mairie 51300 Drouilly,51220_0070,G,PLACE DE LA MAIRIE,
327201562,00037,32720156200037,O,,NN,,,,true,1,,4,,,V DE COOLE,51300,DROUILLY,,,51220,,,,,,,,,,,,,,,,,,,1994-02-28,F,,,,,74.7Z,NAF1993,N,4.516262,48.77002,0.79,housenumber,4 Voie de Coole 51300 Drouilly,51220_0036_00004,G,4 VOIE DE COOLE,
328239231,00066,32823923100066,O,2001-06-01,NN,,8121ZZ,2019-10-01T03:46:12,false,4,S.D.F.,,,,,51300,DROUILLY,,,51220,,,,,,,,,,,,,,,,,,,2019-09-03,F,,,,,47.89Z,NAFRev2,N,,,0,,,,,,
338717853,00026,33871785300026,O,2005-01-01,,,,2008-01-04T21:23:14,true,2,,,,,GRANDE RUE,51300,DROUILLY,,,51220,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.34Z,NAFRev2,N,4.521842,48.771842,0.94,street,Grande Rue 51300 Drouilly,51220_0018,G,GRANDE RUE,
343887527,00012,34388752700012,O,1988-01-01,NN,,,2019-06-24T13:32:18,true,4,,,,,,51300,DROUILLY,,,51220,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,,,0,,,,,,
384587036,00011,38458703600011,O,1992-02-15,NN,,,2016-04-26T02:24:19,true,3,,2,,,GRANDE RUE,51300,DROUILLY,,,51220,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.525696,48.773161,0.94,housenumber,2 Grande Rue 51300 Drouilly,51220_0018_00002,G,2 GRANDE RUE,
390564250,00012,39056425000012,O,1983-01-01,NN,,,2008-01-04T23:41:41,true,3,,38,,,GRANDE RUE,51300,DROUILLY,,,51220,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.521842,48.771842,0.94,housenumber,38 Grande Rue 51300 Drouilly,51220_0018_00038,G,38 GRANDE RUE,
394789879,00019,39478987900019,O,1994-04-18,NN,,,2008-01-04T18:13:32,true,3,MAIRIE DE DROUILLY,,,,,51300,DROUILLY,,,51220,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.70Z,NAFRev2,N,4.525435,48.772882,0.9,street,Place de la Mairie 51300 Drouilly,51220_0070,D,PLACE DE LA MAIRIE,
394996391,00022,39499639100022,O,1996-12-26,NN,,,,false,3,,,,,GRANDE RUE,51300,DROUILLY,,,51220,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,60.2M,NAF1993,O,4.521842,48.771842,0.94,street,Grande Rue 51300 Drouilly,51220_0018,G,GRANDE RUE,
399486208,00016,39948620800016,O,1995-01-01,NN,,,2019-09-21T03:52:28,true,3,,33,,,GRANDE RUE,51300,DROUILLY,,,51220,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.521899,48.771764,0.94,housenumber,33 Grande Rue 51300 Drouilly,51220_0018_00033,G,33 GRANDE RUE,
401083605,00014,40108360500014,O,1978-01-01,NN,,,,true,1,,,,,,51300,DROUILLY,,,51220,,,,,,,,,,,,,,,,,,,1998-08-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
410906796,00017,41090679600017,O,1997-02-01,01,2018,,2020-08-25T10:39:13,true,4,,38,,,GRANDE RUE,51300,DROUILLY,,,51220,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,4.521842,48.771842,0.94,housenumber,38 Grande Rue 51300 Drouilly,51220_0018_00038,G,38 GRANDE RUE,
418504957,00014,41850495700014,O,1997-01-01,NN,,,2008-01-04T23:22:01,true,3,,,,,,51300,DROUILLY,,,51220,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.49Z,NAFRev2,N,,,0,,,,,,
425021235,00022,42502123500022,O,2007-05-03,,,,2009-02-06T09:31:18,true,3,,2,,,VOIE DE COOLE,51300,DROUILLY,,,51220,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,85.59B,NAFRev2,N,4.51667,48.770164,0.94,housenumber,2 Voie de Coole 51300 Drouilly,51220_0036_00002,G,2 VOIE DE COOLE,
430382721,00024,43038272100024,O,2001-06-15,NN,,,,true,1,,,,,VO DE COOLE,51300,DROUILLY,,,51220,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,85.1C,NAF1993,N,4.515926,48.769902,0.78,street,Voie de Coole 51300 Drouilly,51220_0036,G,VOIE DE COOLE,
442208369,00011,44220836900011,O,1992-01-01,NN,,,2008-01-04T21:37:12,true,3,,3,,RUE,DE LA GRAVIERE,51300,DROUILLY,,,51220,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.99A,NAFRev2,N,4.526621,48.773299,0.94,housenumber,3 Rue de la Gravière 51300 Drouilly,51220_0026_00003,G,3 RUE DE LA GRAVIERE,
481413383,00011,48141338300011,O,2005-03-16,,,,2008-01-05T21:47:38,true,2,,5,,RUE,DE LA GRAVIERE,51300,DROUILLY,,,51220,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.527123,48.773414,0.94,housenumber,5 Rue de la Gravière 51300 Drouilly,51220_0026_00005,G,5 RUE DE LA GRAVIERE,
494676034,00015,49467603400015,O,2007-02-15,,,,2011-12-08T04:34:28,true,4,,68,,,GRANDE RUE,51300,DROUILLY,,,51220,,,,,,,,,,,,,,,,,,,2011-04-21,F,,,,,43.99C,NAFRev2,N,4.518031,48.770605,0.94,housenumber,68 Grande Rue 51300 Drouilly,51220_0018_00068,G,68 GRANDE RUE,
514029123,00015,51402912300015,O,2009-07-24,,,,2014-05-11T03:08:33,true,1,,4,,CHE,DES VIGNES,51300,DROUILLY,,,51220,,,,,,,,,,,,,,,,,,,2009-07-24,A,,,,,35.11Z,NAFRev2,N,4.515766,48.771361,0.82,housenumber,4 Chemin des Vignes 51300 Drouilly,51220_0140_00004,G,4 CHEMIN DES VIGNES,
515052843,00023,51505284300023,O,2017-03-01,,,4334ZC,2019-01-14T08:56:45,false,2,,6,,,VOIE DE COOLE,51300,DROUILLY,,,51220,,,,,,,,,,,,,,,,,,,2018-10-31,F,,,,LES DECORS DE MEL,43.34Z,NAFRev2,N,4.516035,48.769942,0.94,housenumber,6 Voie de Coole 51300 Drouilly,51220_0036_00006,G,6 VOIE DE COOLE,
530975952,00017,53097595200017,O,2011-02-24,NN,,,2014-07-10T02:00:00,false,3,,68,,,GRANDE RUE,51300,DROUILLY,,,51220,,,,,,,,,,,,,,,,,,,2012-06-10,F,,,,,41.20B,NAFRev2,O,4.518031,48.770605,0.94,housenumber,68 Grande Rue 51300 Drouilly,51220_0018_00068,G,68 GRANDE RUE,
534155171,00018,53415517100018,O,2011-07-15,,,4399CZ,2015-03-18T01:33:18,true,2,,68,,,GRANDE RUE,51300,DROUILLY,,,51220,,,,,,,,,,,,,,,,,,,2012-12-16,A,,,,,43.99C,NAFRev2,O,4.518031,48.770605,0.94,housenumber,68 Grande Rue 51300 Drouilly,51220_0018_00068,G,68 GRANDE RUE,
534752233,00013,53475223300013,O,2011-09-01,,,,2018-12-19T03:50:25,true,2,68 GRANDE-RUE,68,,,GRAND RUE,51300,DROUILLY,,,51220,,,,,,,,,,,,,,,,,,,2018-09-04,F,,,,,68.20B,NAFRev2,N,4.518031,48.770605,0.8,housenumber,68 Grande Rue 51300 Drouilly,51220_0018_00068,G,68 GRANDE RUE,
736312117,00012,73631211700012,O,,NN,,,,true,1,,,,,,51300,DROUILLY,,,51220,,,,,,,,,,,,,,,,,,,1996-12-20,F,,,,,60.2M,NAF1993,N,,,0,,,,,,
780381646,00014,78038164600014,O,,NN,,,2006-11-25T22:12:21,true,1,,,,,,51300,DROUILLY,,,51220,,,,,,,,,,,,,,,,,,,,F,,,,,97.23,NAP,N,,,0,,,,,,
793744921,00024,79374492100024,O,2014-12-05,,,,2021-02-23T16:22:18,true,1,37 GRAND RUE,37,,GR,GRAND RUE,51300,DROUILLY,,,51220,,,,,,,,,,,,,,,,,,,2014-12-05,A,,,,,38.31Z,NAFRev2,N,4.521162,48.771505,0.7,housenumber,37 Grande Rue 51300 Drouilly,51220_0018_00037,G,37 GRANDE RUE,
800853806,00019,80085380600019,O,2014-03-06,,,,2018-06-07T10:38:57,true,1,,11,,,R GRANDE,51300,DROUILLY,,,51220,,,,,,,,,,,,,,,,,,,2014-03-06,A,,,,,46.21Z,NAFRev2,N,4.523879,48.772552,0.69,housenumber,11 Grande Rue 51300 Drouilly,51220_0018_00011,G,11 GRANDE RUE,
818015216,00018,81801521600018,O,2016-01-04,,,4332AA,2020-07-17T08:36:46,true,2,,11,,,GRANDE RUE,51300,DROUILLY,,,51220,,,,,,,,,,,,,,,,,,,2020-07-15,A,AGENCEMENT CONCEPT RENOVATION,,,AGENCEMENT CONCEPT RENOVATION,43.32A,NAFRev2,O,4.523879,48.772552,0.94,housenumber,11 Grande Rue 51300 Drouilly,51220_0018_00011,G,11 GRANDE RUE,
834339749,00014,83433974900014,O,2018-01-05,,,,2018-01-04T04:18:28,true,1,,5,,RUE,DE L'ABBAYE,51300,DROUILLY,,,51220,,,,,,,,,,,,,,,,,,,2018-01-05,A,,,,,01.11Z,NAFRev2,N,4.525528,48.772307,0.93,housenumber,5 Rue de l’Abbaye 51300 Drouilly,51220_0006_00005,G,5 RUE DE L ABBAYE,
883158537,00018,88315853700018,O,2020-05-01,,,,2020-06-17T09:37:55,true,1,,10,,RUE,DE VAMONT,51300,DROUILLY,,,51220,,,,,,,,,,,,,,,,,,,2020-05-01,A,,,,,47.71Z,NAFRev2,N,4.526312,48.772734,0.94,housenumber,10 Rue de Vamont 51300 Drouilly,51220_0120_00010,G,10 RUE DE VAMONT,
883198376,00013,88319837600013,O,2020-04-22,,,,2020-05-06T06:34:08,true,1,,13,,RUE,DE VAMONT,51300,DROUILLY,,,51220,,,,,,,,,,,,,,,,,,,2020-04-22,A,,,,,68.20B,NAFRev2,N,4.526825,48.772623,0.94,housenumber,13 Rue de Vamont 51300 Drouilly,51220_0120_00013,G,13 RUE DE VAMONT,
894973387,00018,89497338700018,O,2021-03-04,,,,2021-03-11T11:50:38,true,1,,5,,RUE,DE LA GRAVIERE,51300,DROUILLY,,,51220,,,,,,,,,,,,,,,,,,,2021-03-04,A,,,,,68.20B,NAFRev2,N,4.527123,48.773414,0.94,housenumber,5 Rue de la Gravière 51300 Drouilly,51220_0026_00005,G,5 RUE DE LA GRAVIERE,
