siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211202825,00017,21120282500017,O,1983-03-01,03,2020,,2022-08-29T09:05:57,true,4,,,,AV,HIPPOLYTE PUECH,12250,TOURNEMIRE,,,12282,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.019595,43.969512,0.85,street,Avenue Hippolyte Puech 12250 Tournemire,12282_0105,G,AVENUE HIPPOLYTE PUECH,
211202825,00025,21120282500025,O,1983-12-21,01,2020,,2022-08-29T09:05:57,false,5,,,,AV,HIPPOLYTE PUECH,12250,TOURNEMIRE,,,12282,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,3.019595,43.969512,0.85,street,Avenue Hippolyte Puech 12250 Tournemire,12282_0105,G,AVENUE HIPPOLYTE PUECH,
211202825,00033,21120282500033,O,1994-12-25,NN,,,2008-01-04T18:26:07,false,2,MAIRIE,,,AV,HIPPOLYTE PUECH,12250,TOURNEMIRE,,,12282,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE EAUX,,,,36.00Z,NAFRev2,N,3.019595,43.969512,0.85,street,Avenue Hippolyte Puech 12250 Tournemire,12282_0105,G,AVENUE HIPPOLYTE PUECH,
211202825,00041,21120282500041,O,2004-07-09,NN,,,2008-01-04T18:26:07,false,3,MAIRIE,,,AV,HIPPOLYTE PUECH,12250,TOURNEMIRE,,,12282,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT  LES FAYSSES,,,,42.99Z,NAFRev2,N,3.019595,43.969512,0.85,street,Avenue Hippolyte Puech 12250 Tournemire,12282_0105,G,AVENUE HIPPOLYTE PUECH,
211202825,00058,21120282500058,O,2005-01-28,,,,2008-04-03T11:03:18,false,3,MAIRIE,,,AV,HIPPOLYTE PUECH,12250,TOURNEMIRE,,,12282,,,,,,,,,,,,,,,,,,,2008-01-01,F,TRANSPORT SCOLAIRE,,,,49.39A,NAFRev2,N,3.019595,43.969512,0.85,street,Avenue Hippolyte Puech 12250 Tournemire,12282_0105,G,AVENUE HIPPOLYTE PUECH,
211202825,00066,21120282500066,O,2020-06-30,,,,2023-05-24T09:44:37,false,1,MAIRIE,,,AV,HIPPOLYTE PUECH,12250,TOURNEMIRE,,,12282,,,,,,,,,,,,,,,,,,,2020-06-30,A,PRODUCTION D'ENERGIES,,,,35.11Z,NAFRev2,N,3.019595,43.969512,0.85,street,Avenue Hippolyte Puech 12250 Tournemire,12282_0105,G,AVENUE HIPPOLYTE PUECH,
261203756,00018,26120375600018,O,1984-10-15,NN,,,2016-07-23T12:16:44,true,5,MAIRIE,,,AV,HIPPOLYTE PUECH,12250,TOURNEMIRE,,,12282,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,88.99B,NAFRev2,N,3.019595,43.969512,0.85,street,Avenue Hippolyte Puech 12250 Tournemire,12282_0105,G,AVENUE HIPPOLYTE PUECH,
261205223,00017,26120522300017,O,1984-11-20,NN,,,2009-04-17T14:08:48,true,4,MAIRIE,,,AV,HIPPOLYTE PUECH,12250,TOURNEMIRE,,,12282,,,,,,,,,,,,,,,,,,,2007-12-10,F,,,,,85.3K,NAFRev1,N,3.019595,43.969512,0.85,street,Avenue Hippolyte Puech 12250 Tournemire,12282_0105,G,AVENUE HIPPOLYTE PUECH,
300271392,00015,30027139200015,O,,NN,,,,true,1,,,,,,12250,TOURNEMIRE,,,12282,,,,,,,,,,,,,,,,,,,1997-03-31,F,,,,,45.2V,NAF1993,O,,,0,,,,,,
301969705,00021,30196970500021,O,,NN,,,,true,1,,,,AV,H PUECH,12250,TOURNEMIRE,,,12282,,,,,,,,,,,,,,,,,,,1987-02-13,F,,,,,55.60,NAP,N,3.019595,43.969512,0.61,street,Avenue Hippolyte Puech 12250 Tournemire,12282_0105,G,AVENUE HIPPOLYTE PUECH,
303436273,00013,30343627300013,O,,NN,,,2006-11-25T09:16:00,true,1,,,,,MAISON NOTRE DAME,12250,TOURNEMIRE,,,12282,,,,,,,,,,,,,,,,,,,1990-12-25,F,,,,,67.12,NAP,N,3.869056,46.174625,0.9,poi.3,Maison Notre-Dame (Patrimoine national) La Pacaudière,https://osm.org/way/366996957,G,,
303451025,00025,30345102500025,O,,NN,,,,true,1,,,,,,12250,TOURNEMIRE,,,12282,,,,,,,,,,,,,,,,,,,1989-03-31,F,,,,,67.08,NAP,N,,,0,,,,,,
310722673,00012,31072267300012,O,1964-01-01,NN,,,,true,1,,,,AV,HIPPOLYTE PUECH,12250,TOURNEMIRE,,,12282,,,,,,,,,,,,,,,,,,,1998-05-24,F,,,,,70.2C,NAF1993,N,3.019595,43.969512,0.85,street,Avenue Hippolyte Puech 12250 Tournemire,12282_0105,G,AVENUE HIPPOLYTE PUECH,
311478648,00018,31147864800018,O,,,,,,true,1,,,,CHE,DE LA FOUS,12250,TOURNEMIRE,,,12282,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.40,NAP,N,3.024103,43.97152,0.82,street,Chemin de la Fous 12250 Tournemire,12282_0077,G,CHEMIN DE LA FOUS,
314952706,00021,31495270600021,O,1995-12-01,NN,,,2006-11-25T09:35:32,false,4,,,,,LE BOURG,12250,TOURNEMIRE,,,12282,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,55.2E,NAF1993,O,3.017975,43.967752,0.51,street,Lotissement le Brias 12250 Tournemire,12282_A001,G,LOTISSEMENT LE BRIAS,
314986274,00012,31498627400012,O,1979-01-01,NN,,,,true,1,,,,RUE,DU COUVENT,12250,TOURNEMIRE,,,12282,,,,,,,,,,,,,,,,,,,2002-07-31,F,,,,,45.3A,NAF1993,N,3.020915,43.969948,0.95,street,Rue du Couvent 12250 Tournemire,12282_0050,G,RUE DU COUVENT,
315762690,00016,31576269000016,O,,,,,,true,1,,,,AV,HIPPOLYTE PUECH,12250,TOURNEMIRE,,,12282,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,3.019595,43.969512,0.85,street,Avenue Hippolyte Puech 12250 Tournemire,12282_0105,G,AVENUE HIPPOLYTE PUECH,
317311355,00018,31731135500018,O,,NN,,,,true,1,,,,AV,HIPPOLYTE PUECH,12250,TOURNEMIRE,,,12282,,,,,,,,,,,,,,,,,,,1980-09-30,F,,,,,67.08,NAP,N,3.019595,43.969512,0.85,street,Avenue Hippolyte Puech 12250 Tournemire,12282_0105,G,AVENUE HIPPOLYTE PUECH,
319144515,00016,31914451500016,O,,NN,,,,true,1,,,,LD,MASSERGUES,12250,TOURNEMIRE,,,12282,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,86.07,NAP,N,3.021458,43.965861,0.92,street,Route de Massergues 12250 Tournemire,12282_0098,G,ROUTE DE MASSERGUES,
319715942,00011,31971594200011,O,,,,,,true,1,,,,AV,HIPPOLYTE PUECH,12250,TOURNEMIRE,,,12282,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,38.50,NAP,N,3.019595,43.969512,0.85,street,Avenue Hippolyte Puech 12250 Tournemire,12282_0105,G,AVENUE HIPPOLYTE PUECH,
320077761,00064,32007776100064,O,2005-05-05,NN,,,2007-05-19T09:05:21,false,2,,,,PL,DE LA GARE,12250,TOURNEMIRE,,,12282,,,,,,,,,,,,,,,,,,,2006-01-01,F,,,,,55.3A,NAFRev1,O,3.024103,43.97152,0.48,street,Chemin de la Fous 12250 Tournemire,12282_0077,G,CHEMIN DE LA FOUS,
323891507,00036,32389150700036,O,1991-04-18,NN,,4322AZ,2017-06-19T11:33:53,true,6,,,,AV,H PUECH,12250,TOURNEMIRE,,,12282,,,,,,,,,,,,,,,,,,,2017-06-30,F,,,,,43.22A,NAFRev2,N,3.019595,43.969512,0.61,street,Avenue Hippolyte Puech 12250 Tournemire,12282_0105,G,AVENUE HIPPOLYTE PUECH,
325519858,00014,32551985800014,O,,,,,,true,1,,,,RUE,FRANCAISE,12250,TOURNEMIRE,,,12282,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,38.40,NAP,N,3.019038,43.968516,0.95,street,Rue Francaise 12250 Tournemire,12282_0080,G,RUE FRANCAISE,
325827939,00019,32582793900019,O,,,,,,true,1,,,,AV,HIPPOLYTE PUECH,12250,TOURNEMIRE,,,12282,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.11,NAP,N,3.019595,43.969512,0.85,street,Avenue Hippolyte Puech 12250 Tournemire,12282_0105,G,AVENUE HIPPOLYTE PUECH,
327196655,00036,32719665500036,O,1996-02-01,,,,,true,1,,,,RUE,DU COUVENT,12250,TOURNEMIRE,,,12282,,,,,,,,,,,,,,,,,,,1999-12-15,F,,,,,70.2C,NAF1993,N,3.020915,43.969948,0.95,street,Rue du Couvent 12250 Tournemire,12282_0050,G,RUE DU COUVENT,
328231725,00016,32823172500016,O,,,,,2006-11-25T10:07:24,true,1,,,,,MAIRIE DE TOURNEMIRE,12250,TOURNEMIRE,,,12282,,,,,,,,,,,,,,,,,,,1986-01-01,F,,,,,97.23,NAP,N,3.018844,43.968223,0.71,street,Rue de la Barrière 12250 Tournemire,12282_0020,G,RUE DE LA BARRIERE,
330098450,00027,33009845000027,O,2000-07-03,NN,,,2006-11-25T10:12:38,false,7,LA GARE,,,,ANCIENNE GARE,12250,TOURNEMIRE,,,12282,,,,,,,,,,,,,,,,,,,2006-07-13,F,EL PINTO,,,,55.3A,NAFRev1,N,1.0835011,46.6469881,0.91,poi.disused_station,(Ancienne Gare) Le Blanc,https://osm.org/way/66927135,G,,
331771279,00014,33177127900014,O,1985-01-19,NN,,,2022-01-20T15:07:06,true,3,,,,,PUECH PEYROUX,12250,TOURNEMIRE,,,12282,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.025863,43.96386,0.93,locality,Puech Peyroux 12250 Tournemire,12282_B054,G,PUECH PEYROUX,
332729813,00029,33272981300029,O,2020-03-01,,,2540ZZ,2021-02-23T10:52:24,true,1,LA GRAVE,,,RTE,DE ROQUEFORT,12250,TOURNEMIRE,,,12282,,,,,,,,,,,,,,,,,,,2020-03-01,A,,,,,25.40Z,NAFRev2,N,3.021458,43.965861,0.35,street,Route de Massergues 12250 Tournemire,12282_0098,G,ROUTE DE MASSERGUES,
332952027,00016,33295202700016,O,,NN,,,,true,1,,,,RUE,FRANCAISE,12250,TOURNEMIRE,,,12282,,,,,,,,,,,,,,,,,,,,F,,,,,38.40,NAP,N,3.019038,43.968516,0.95,street,Rue Francaise 12250 Tournemire,12282_0080,G,RUE FRANCAISE,
339342016,00013,33934201600013,O,,NN,,,,true,1,,,,AV,HIPPOLYTE PUECH,12250,TOURNEMIRE,,,12282,,,,,,,,,,,,,,,,,,,1988-07-04,F,,,,,84.12,NAP,N,3.019595,43.969512,0.85,street,Avenue Hippolyte Puech 12250 Tournemire,12282_0105,G,AVENUE HIPPOLYTE PUECH,
341345221,00012,34134522100012,O,,NN,,,,true,1,,,,RUE,FRANCAISE,12250,TOURNEMIRE,,,12282,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,38.40,NAP,N,3.019038,43.968516,0.95,street,Rue Francaise 12250 Tournemire,12282_0080,G,RUE FRANCAISE,
341895027,00082,34189502700082,O,2023-06-15,,,,2023-07-01T11:32:39,true,1,,14,,AV,HIPPOLYTE PUECH,12250,TOURNEMIRE,,,12282,,,,,,,,,,,,,,,,,,,2023-06-15,A,,,,,86.90D,NAFRev2,N,3.018223,43.970147,0.86,housenumber,14 Avenue Hippolyte Puech 12250 Tournemire,12282_0105_00014,G,14 AVENUE HIPPOLYTE PUECH,
342499399,00083,34249939900083,O,2015-06-01,,,,2015-11-12T10:44:09,false,2,,1,B,CHE,NEUF,12250,TOURNEMIRE,,,12282,,,,,,,,,,,,,,,,,,,2015-09-14,F,,,,,86.90E,NAFRev2,N,3.01754,43.970709,0.53,street,Chemin Neuf 12250 Tournemire,12282_0102,G,CHEMIN NEUF,
342499399,00091,34249939900091,O,2015-09-14,,,,2018-01-08T03:31:06,true,2,,13,,CHE,DE LA FOUS,12250,TOURNEMIRE,,,12282,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,86.90E,NAFRev2,N,3.024799,43.972128,0.84,housenumber,13 Chemin de la Fous 12250 Tournemire,12282_0077_00013,G,13 CHEMIN DE LA FOUS,
347715203,00019,34771520300019,O,,NN,,,,true,1,,,,PL,DE L'EGLISE,12250,TOURNEMIRE,,,12282,,,,,,,,,,,,,,,,,,,1989-07-01,F,,,,,22.1A,NAF1993,N,3.019028,43.968848,0.82,street,Place de l'Eglise 12250 Tournemire,12282_0060,G,PLACE DE L EGLISE,
348166737,00026,34816673700026,O,1996-04-12,NN,,,,false,4,,,,AV,HIPPOLYTE PUECH,12250,TOURNEMIRE,,,12282,,,,,,,,,,,,,,,,,,,1999-01-05,F,GERANT SNC BRIDE KIFFEURT,,,,74.1J,NAF1993,N,3.019595,43.969512,0.85,street,Avenue Hippolyte Puech 12250 Tournemire,12282_0105,G,AVENUE HIPPOLYTE PUECH,
348247123,00022,34824712300022,O,1996-07-01,,,,,true,1,,,,AV,HIPPOLYTE PUECH,12250,TOURNEMIRE,,,12282,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,74.7Z,NAF1993,N,3.019595,43.969512,0.85,street,Avenue Hippolyte Puech 12250 Tournemire,12282_0105,G,AVENUE HIPPOLYTE PUECH,
348415431,00058,34841543100058,O,2017-08-31,,,,2018-11-07T04:48:25,true,3,,,,PL,DE LA GARE,12250,TOURNEMIRE,,,12282,,,,,,,,,,,,,,,,,,,2018-10-14,F,,,,,56.10C,NAFRev2,O,3.024103,43.97152,0.48,street,Chemin de la Fous 12250 Tournemire,12282_0077,G,CHEMIN DE LA FOUS,
348743444,00013,34874344400013,O,1988-12-17,NN,,,2007-05-19T10:21:35,false,4,,,,AV,HIPPOLYTE PUECH,12250,TOURNEMIRE,,,12282,,,,,,,,,,,,,,,,,,,2006-12-07,F,,,,,74.1J,NAFRev1,O,3.019595,43.969512,0.85,street,Avenue Hippolyte Puech 12250 Tournemire,12282_0105,G,AVENUE HIPPOLYTE PUECH,
350401303,00051,35040130300051,O,2021-02-01,,,4391BZ,2021-07-02T15:36:55,true,2,,,,,CAMP REDON LE VERGER DES ELFES,12250,TOURNEMIRE,,,12282,,,,,,,,,,,,,,,,,,,2021-07-01,A,LE VERGER DES ELFES,,,,43.91B,NAFRev2,N,,,0,,,,,,
353188196,00037,35318819600037,O,2011-09-01,,,,2012-11-09T00:43:22,true,3,,12,,,LOTISSEMENT DU BRIAS,12250,TOURNEMIRE,,,12282,,,,,,,,,,,,,,,,,,,2012-08-02,F,,,,,70.22Z,NAFRev2,O,3.017975,43.967752,0.77,street,Lotissement le Brias 12250 Tournemire,12282_A001,G,LOTISSEMENT LE BRIAS,
353196306,00016,35319630600016,O,,,,,2006-11-25T11:15:02,true,1,,,,,,12250,TOURNEMIRE,,,12282,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,77.14,NAP,N,,,0,,,,,,
356000000,59688,35600000059688,O,2012-01-01,,,,2014-03-04T03:47:53,false,3,,5017,,RUE,DU COUVENT,12250,TOURNEMIRE,,,12282,,,,,,,,,,,,,,,,,,,2014-01-10,F,LA POSTE,,,,53.10Z,NAFRev2,N,3.020915,43.969948,0.74,street,Rue du Couvent 12250 Tournemire,12282_0050,G,RUE DU COUVENT,
356000737,00250,35600073700250,O,1991-01-01,NN,,,2009-10-17T13:15:04,false,4,,,,,LE BOURG,12250,TOURNEMIRE,,,12282,,,,,,,,,,,,,,,,,,,2009-03-18,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,3.017975,43.967752,0.51,street,Lotissement le Brias 12250 Tournemire,12282_A001,G,LOTISSEMENT LE BRIAS,
378078612,00025,37807861200025,O,1992-02-24,,,,,false,3,,,,RUE,DU COUVENT,12250,TOURNEMIRE,,,12282,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,80.3Z,NAF1993,N,3.020915,43.969948,0.95,street,Rue du Couvent 12250 Tournemire,12282_0050,G,RUE DU COUVENT,
379325541,00017,37932554100017,O,1990-09-10,NN,,,2008-01-04T21:27:54,true,3,,,,RUE,DU COUVENT,12250,TOURNEMIRE,,,12282,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.020915,43.969948,0.95,street,Rue du Couvent 12250 Tournemire,12282_0050,G,RUE DU COUVENT,
380399055,00017,38039905500017,O,1990-12-13,NN,,,2008-01-04T21:42:23,true,3,,,,,HOTEL DE LA GARE,12250,TOURNEMIRE,,,12282,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,3.019239,43.966849,0.41,street,Chemin de la sous Station 12250 Tournemire,12282_0108,G,CHEMIN DE LA SOUS STATION,
382290039,00017,38229003900017,O,1991-07-08,NN,,,2008-11-08T00:41:05,true,4,,,,,LOTISSSEMENT LA CONDAMINE,12250,TOURNEMIRE,,,12282,,,,,,,,,,,,,,,,,,,2007-09-30,F,,,,,45.2V,NAFRev1,O,3.019183,43.971194,0.45,street,Condamine 12250 Tournemire,12282_ixsv5n,G,CONDAMINE,
383427937,00016,38342793700016,O,1991-10-11,NN,,,2008-01-04T22:24:26,true,3,,,,RUE,DU COUVENT,12250,TOURNEMIRE,,,12282,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,3.020915,43.969948,0.95,street,Rue du Couvent 12250 Tournemire,12282_0050,G,RUE DU COUVENT,
383795531,00011,38379553100011,O,1991-12-01,NN,,,2008-01-04T22:29:27,true,3,,,,,,12250,TOURNEMIRE,,,12282,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
383835428,00012,38383542800012,O,,NN,,,,true,1,,,,,LOTISSEMENT DU BRIAS,12250,TOURNEMIRE,,,12282,,,,,,,,,,,,,,,,,,,1992-09-18,F,,,,,52.6E,NAF1993,N,3.017975,43.967752,0.77,street,Lotissement le Brias 12250 Tournemire,12282_A001,G,LOTISSEMENT LE BRIAS,
384876108,00018,38487610800018,O,,NN,,,,true,1,,,,RUE,DU COUVENT,12250,TOURNEMIRE,,,12282,,,,,,,,,,,,,,,,,,,1992-11-07,F,,,,,80.4C,NAF1993,N,3.020915,43.969948,0.95,street,Rue du Couvent 12250 Tournemire,12282_0050,G,RUE DU COUVENT,
388695017,00011,38869501700011,O,1992-02-01,NN,,,2021-03-09T09:02:15,true,3,,,,,AUGLANS,12250,TOURNEMIRE,,,12282,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
394769897,00015,39476989700015,O,1994-03-01,NN,,,2018-10-03T18:12:33,false,9,LE BOURG,,,RTE,DE ROQUEFORT,12250,TOURNEMIRE,,,12282,,,,,,,,,,,,,,,,,,,2018-09-27,F,,,,,77.12Z,NAFRev2,N,3.021458,43.965861,0.35,street,Route de Massergues 12250 Tournemire,12282_0098,G,ROUTE DE MASSERGUES,
397748153,00020,39774815300020,O,1996-03-01,NN,,,2014-07-08T01:25:39,false,4,,,,RUE,DU COUVENT,12250,TOURNEMIRE,,,12282,,,,,,,,,,,,,,,,,,,2009-04-01,F,,,,,81.21Z,NAFRev2,O,3.020915,43.969948,0.95,street,Rue du Couvent 12250 Tournemire,12282_0050,G,RUE DU COUVENT,
398144634,00019,39814463400019,P,1994-01-01,NN,,,2019-05-14T08:35:18,true,3,[ND],[ND],[ND],[ND],[ND],[ND],TOURNEMIRE,,[ND],12282,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2008-01-01,A,[ND],[ND],[ND],[ND],01.45Z,NAFRev2,N,,,0,,,,,,
398144634,00027,39814463400027,P,1996-04-01,NN,,,2019-05-14T08:35:18,false,4,[ND],[ND],[ND],[ND],[ND],[ND],TOURNEMIRE,,[ND],12282,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2019-05-01,A,[ND],[ND],[ND],[ND],70.21Z,NAFRev2,N,,,0,,,,,,
400378170,00023,40037817000023,O,1997-10-10,,,,,true,3,,,,,ANCIENNE GARE LE BOURG,12250,TOURNEMIRE,,,12282,,,,,,,,,,,,,,,,,,,2003-03-27,F,,,,,55.2E,NAFRev1,,,,0,,,,,,
401439500,00018,40143950000018,O,1995-07-01,NN,,,,true,1,,,,,,12250,TOURNEMIRE,,,12282,,,,,,,,,,,,,,,,,,,2002-01-03,F,,,,,52.1B,NAF1993,O,,,0,,,,,,
402690036,00015,40269003600015,O,1995-11-01,,,,2008-01-04T20:08:36,true,3,ANCIENNE GARE,,,,LE BOURG,12250,TOURNEMIRE,,,12282,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,3.017975,43.967752,0.51,street,Lotissement le Brias 12250 Tournemire,12282_A001,G,LOTISSEMENT LE BRIAS,
403919426,00078,40391942600078,P,2013-08-01,,,,2016-05-31T17:32:29,false,2,[ND],[ND],[ND],[ND],[ND],[ND],TOURNEMIRE,,[ND],12282,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2016-06-01,F,[ND],[ND],[ND],[ND],90.03A,NAFRev2,N,,,0,,,,,,
403919426,00086,40391942600086,P,2016-06-01,,,,2020-10-14T15:43:55,false,2,[ND],[ND],[ND],[ND],[ND],[ND],TOURNEMIRE,,[ND],12282,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2020-10-01,F,[ND],[ND],[ND],[ND],47.89Z,NAFRev2,N,,,0,,,,,,
407980226,00010,40798022600010,O,1979-01-01,NN,,,2008-01-04T21:02:27,true,3,,,,,,12250,TOURNEMIRE,,,12282,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
408029718,00017,40802971800017,O,1996-04-12,NN,,,,true,4,,,,AV,HIPPOLYTE PUECH,12250,TOURNEMIRE,,,12282,,,,,,,,,,,,,,,,,,,2001-03-31,F,,,,,55.1A,NAF1993,O,3.019595,43.969512,0.85,street,Avenue Hippolyte Puech 12250 Tournemire,12282_0105,G,AVENUE HIPPOLYTE PUECH,
408471613,00013,40847161300013,O,1996-06-20,NN,,,2022-09-20T12:57:26,true,4,COUVENT,,,RUE,DU COUVENT,12250,TOURNEMIRE,,,12282,,,,,,,,,,,,,,,,,,,2022-06-09,F,,,,,68.20A,NAFRev2,N,3.020915,43.969948,0.95,street,Rue du Couvent 12250 Tournemire,12282_0050,G,RUE DU COUVENT,
408739852,00015,40873985200015,O,1996-04-12,NN,,,2006-11-25T15:18:12,true,1,,,,AV,HIPPOLYTE PUECH,12250,TOURNEMIRE,,,12282,,,,,,,,,,,,,,,,,,,2001-03-31,F,,,,,74.1J,NAF1993,N,3.019595,43.969512,0.85,street,Avenue Hippolyte Puech 12250 Tournemire,12282_0105,G,AVENUE HIPPOLYTE PUECH,
408740082,00016,40874008200016,O,1996-04-12,NN,,,2006-11-25T15:18:13,true,1,,,,AV,HIPPOLYTE PUECH,12250,TOURNEMIRE,,,12282,,,,,,,,,,,,,,,,,,,2001-03-31,F,,,,,74.1J,NAF1993,N,3.019595,43.969512,0.85,street,Avenue Hippolyte Puech 12250 Tournemire,12282_0105,G,AVENUE HIPPOLYTE PUECH,
410178404,00019,41017840400019,O,1996-12-12,NN,,,2010-10-27T12:24:57,true,3,,,,AV,H PUECH,12250,TOURNEMIRE,,,12282,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,3.019595,43.969512,0.61,street,Avenue Hippolyte Puech 12250 Tournemire,12282_0105,G,AVENUE HIPPOLYTE PUECH,
413357211,00015,41335721100015,O,1997-08-02,NN,,,2008-11-08T01:28:22,false,4,,,,PL,DE L EGLISE,12250,TOURNEMIRE,,,12282,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,45.2V,NAF1993,N,3.019028,43.968848,0.82,street,Place de l'Eglise 12250 Tournemire,12282_0060,G,PLACE DE L EGLISE,
417711512,00059,41771151200059,O,2012-07-02,,,,2022-05-06T11:34:24,false,2,,41,,RUE,FRANCAISE,12250,TOURNEMIRE,,,12282,,,,,,,,,,,,,,,,,,,2013-12-11,F,,,,,90.03A,NAFRev2,N,3.020839,43.967183,0.95,housenumber,41 Rue Francaise 12250 Tournemire,12282_0080_00041,G,41 RUE FRANCAISE,
418125233,00019,41812523300019,P,1998-04-01,NN,,,2009-02-02T15:10:57,false,4,[ND],[ND],[ND],[ND],[ND],[ND],TOURNEMIRE,,[ND],12282,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2008-12-01,F,[ND],[ND],[ND],[ND],71.11Z,NAFRev2,N,,,0,,,,,,
418125233,00027,41812523300027,P,2008-12-01,,,,2011-08-26T05:01:47,false,2,[ND],[ND],[ND],[ND],[ND],[ND],TOURNEMIRE,,[ND],12282,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2011-06-06,F,[ND],[ND],[ND],[ND],71.11Z,NAFRev2,N,,,0,,,,,,
418821054,00016,41882105400016,O,1998-02-18,NN,,,2006-11-25T15:59:51,true,4,,,,,CAMP REDON,12250,TOURNEMIRE,,,12282,,,,,,,,,,,,,,,,,,,2001-12-19,F,,,,,92.3B,NAF1993,O,2.0163998,44.0417147,0.9,poi.camp_site,Camp Redon (Camping) Livers-Cazelles,https://osm.org/way/329495817,G,,
419504394,00018,41950439400018,O,1998-07-03,NN,,,,true,1,,,,,LE BOURG,12250,TOURNEMIRE,,,12282,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,92.7C,NAF1993,N,3.017975,43.967752,0.51,street,Lotissement le Brias 12250 Tournemire,12282_A001,G,LOTISSEMENT LE BRIAS,
420053027,00017,42005302700017,O,1998-07-01,,,,,true,1,,,,,QUARTIER BELLEVUE,12250,TOURNEMIRE,,,12282,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,70.2C,NAF1993,N,3.014823,43.972025,0.94,street,Quartier Bellevue 12250 Tournemire,12282_A008,G,QUARTIER BELLEVUE,
422871442,00014,42287144200014,O,1999-04-19,NN,,,2008-04-26T14:50:31,false,3,,,,AV,H  PUECH,12250,TOURNEMIRE,,,12282,,,,,,,,,,,,,,,,,,,2006-06-08,F,,,,,22.1E,NAFRev1,O,3.019595,43.969512,0.61,street,Avenue Hippolyte Puech 12250 Tournemire,12282_0105,G,AVENUE HIPPOLYTE PUECH,
423384239,00012,42338423900012,O,1999-07-05,NN,,,2008-11-08T01:43:37,true,3,,,,AV,HIPPOLYTE PUECH,12250,TOURNEMIRE,,,12282,,,,,,,,,,,,,,,,,,,2005-10-31,F,,,,,74.7Z,NAFRev1,N,3.019595,43.969512,0.85,street,Avenue Hippolyte Puech 12250 Tournemire,12282_0105,G,AVENUE HIPPOLYTE PUECH,
423570290,00035,42357029000035,O,2007-12-31,,,,2014-07-08T02:00:47,false,2,,,,,VILLA BELLEVUE,12250,TOURNEMIRE,,,12282,,,,,,,,,,,,,,,,,,,2010-04-28,F,,,,,43.91A,NAFRev2,N,3.014823,43.972025,0.56,street,Quartier Bellevue 12250 Tournemire,12282_A008,G,QUARTIER BELLEVUE,
425221389,00017,42522138900017,O,1992-02-01,NN,,,2022-05-03T03:43:41,true,4,,,,,,12250,TOURNEMIRE,,,12282,,,,,,,,,,,,,,,,,,,2021-02-11,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
429771389,00021,42977138900021,O,2011-07-01,,,,2021-03-23T04:08:05,true,4,,,,LD,CAMP REDON,12250,TOURNEMIRE,,,12282,,,,,,,,,,,,,,,,,,,2021-01-01,F,LE VERGER DES ELFES,,,,01.24Z,NAFRev2,N,2.0163998,44.0417147,0.9,poi.camp_site,Camp Redon (Camping) Livers-Cazelles,https://osm.org/way/329495817,G,,
435214663,00013,43521466300013,O,2000-01-01,02,2020,,2022-08-29T09:13:23,true,6,,,,CHE,DE LA FOUS,12250,TOURNEMIRE,,,12282,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,81.30Z,NAFRev2,O,3.024103,43.97152,0.82,street,Chemin de la Fous 12250 Tournemire,12282_0077,G,CHEMIN DE LA FOUS,
437690688,00019,43769068800019,O,2001-05-03,,,,,true,3,,,,AV,HIPPOLYTE PUECH,12250,TOURNEMIRE,,,12282,,,,,,,,,,,,,,,,,,,2002-02-26,F,,,,,55.1A,NAF1993,N,3.019595,43.969512,0.85,street,Avenue Hippolyte Puech 12250 Tournemire,12282_0105,G,AVENUE HIPPOLYTE PUECH,
441300035,00017,44130003500017,O,2002-03-12,NN,,,2008-01-04T21:16:52,true,3,,,,CHE,DE LA FON,12250,TOURNEMIRE,,,12282,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,3.024103,43.97152,0.68,street,Chemin de la Fous 12250 Tournemire,12282_0077,G,CHEMIN DE LA FOUS,
441997756,00024,44199775600024,O,2003-06-01,NN,,,2006-11-25T17:54:55,true,4,,,,,LA GARE,12250,TOURNEMIRE,,,12282,,,,,,,,,,,,,,,,,,,2005-01-01,F,,,,,92.3A,NAFRev1,N,3.024103,43.97152,0.46,street,Chemin de la Fous 12250 Tournemire,12282_0077,G,CHEMIN DE LA FOUS,
444189146,00012,44418914600012,O,2002-10-22,NN,,,2022-12-15T10:04:15,true,2,,,,RUE,DU COUVENT,12250,TOURNEMIRE,,,12282,,,,,,,,,,,,,,,,,,,2002-12-25,A,,,,,68.20B,NAFRev2,N,3.020915,43.969948,0.95,street,Rue du Couvent 12250 Tournemire,12282_0050,G,RUE DU COUVENT,
444338586,00019,44433858600019,O,2002-11-24,NN,,,2020-06-04T14:25:32,true,4,,,,RUE,DU COUVENT,12250,TOURNEMIRE,,,12282,,,,,,,,,,,,,,,,,,,2004-09-28,F,,,,,55.1A,NAFRev1,O,3.020915,43.969948,0.95,street,Rue du Couvent 12250 Tournemire,12282_0050,G,RUE DU COUVENT,
445020407,00026,44502040700026,O,2022-06-10,,,,2022-08-24T03:38:40,true,1,,7,,LOT,DE LA CONDAMINE,12250,TOURNEMIRE,,,12282,,,,,,,,,,,,,,,,,,,2022-06-10,A,,,,,68.20B,NAFRev2,N,3.01911,43.971091,0.53,housenumber,7 Condamine 12250 Tournemire,12282_ixsv5n_00007,G,7 CONDAMINE,