id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-308363,2023-02-24,000001,Vente,110000,,,TRANCRAINVILLE,B040,28310,28392,Trancrainville,28,,,283920000B0309,,,,,,,,,,,,,0,,,,,J,jardins,,,255,1.860549,48.23779
2023-308363,2023-02-24,000001,Vente,110000,,,TRANCRAINVILLE,B040,28310,28392,Trancrainville,28,,,283920000B0310,,,,,,,,,,,,,0,,,,,J,jardins,,,60,1.860431,48.237774
2023-308363,2023-02-24,000001,Vente,110000,7,,RUE CHARLES PEGUY,0013,28310,28392,Trancrainville,28,,,283920000B0315,,,,,,,,,,,,,0,1,Maison,89,4,S,sols,,,95,1.859754,48.238114
2023-308363,2023-02-24,000001,Vente,110000,,,TRANCRAINVILLE,B040,28310,28392,Trancrainville,28,,,283920000B0317,,,,,,,,,,,,,0,,,,,S,sols,,,305,1.85997,48.237921
2023-309673,2023-04-14,000001,Vente,114000,8,,RUE DE BOISSAY,0008,28310,28392,Trancrainville,28,,,283920000B0429,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,651,1.85785,48.239096
2023-309673,2023-04-14,000001,Vente,114000,8,,RUE DE BOISSAY,0008,28310,28392,Trancrainville,28,,,283920000B0429,,,,,,,,,,,,,0,1,Maison,64,3,S,sols,,,651,1.85785,48.239096
2023-309673,2023-04-14,000001,Vente,114000,8,,RUE DE BOISSAY,0008,28310,28392,Trancrainville,28,,,283920000B0429,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,651,1.85785,48.239096
2023-311281,2023-06-22,000001,Echange,15000,,,LES JOTTES,B024,28310,28392,Trancrainville,28,,,28392000ZP0053,,,,,,,,,,,,,0,,,,,T,terres,,,30345,1.845966,48.241738
2023-311281,2023-06-22,000001,Echange,15000,,,LES CARRIERES,B007,28310,28392,Trancrainville,28,,,28392000ZR0014,,,,,,,,,,,,,0,,,,,T,terres,,,28806,1.848629,48.241209
2023-311281,2023-06-22,000001,Echange,15000,,,LES CARRIERES,B007,28310,28392,Trancrainville,28,,,28392000ZR0014,,,,,,,,,,,,,0,,,,,T,terres,,,3185,1.848629,48.241209
2023-311281,2023-06-22,000001,Echange,15000,,,LES CARRIERES,B007,28310,28392,Trancrainville,28,,,28392000ZR0014,,,,,,,,,,,,,0,,,,,T,terres,,,5109,1.848629,48.241209
2023-311281,2023-06-22,000001,Echange,15000,,,LES CARRIERES,B007,28310,28392,Trancrainville,28,,,28392000ZR0014,,,,,,,,,,,,,0,,,,,T,terres,,,3871,1.848629,48.241209
2023-311281,2023-06-22,000002,Echange,15000,6,,RUE DE BOISSAY,0008,28310,28392,Trancrainville,28,,,283920000B0364,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,25,1.858087,48.239076
2023-311281,2023-06-22,000002,Echange,15000,6,,RUE DE BOISSAY,0008,28310,28392,Trancrainville,28,,,283920000B0364,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,28,1.858087,48.239076
2023-311281,2023-06-22,000002,Echange,15000,6,,RUE DE BOISSAY,0008,28310,28392,Trancrainville,28,,,283920000B0364,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,497,1.858087,48.239076
2023-312281,2023-07-20,000001,Vente,230000,18,,RUE JEAN MOULIN,0028,28310,28392,Trancrainville,28,,,28392000ZS0054,,,,,,,,,,,,,0,1,Maison,117,6,S,sols,,,1000,1.859474,48.241283
2023-312281,2023-07-20,000001,Vente,230000,18,,RUE JEAN MOULIN,0028,28310,28392,Trancrainville,28,,,28392000ZS0055,,,,,,,,,,,,,0,,,,,S,sols,,,553,1.858687,48.241537
2023-312623,2023-08-04,000001,Vente,2775,,,LES CLOSEAUX,B012,28310,28392,Trancrainville,28,,,28392000ZH0051,,,,,,,,,,,,,0,,,,,T,terres,,,3700,1.864705,48.231871
